gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2502,388,0.703884780406952,40.8118705749512,-119.198539733887,3670144,2503,219,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-01 08:51:25.585532,91.9014505911045,63.57110815895945,52.474747496899646,0.007270206627671722,3.0,-63.58,2.7445598364131496,-63.85,0.2259,0.5805,2.4684,0.6092,0.3986,0.4288,0.06823433562227654,7
100930,npp,1490,3150,0.014466680586338002,40.8090362548828,-119.193061828613,3670176,1492,2517,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-01 10:31:59.084893,-71.82918568627971,50.78817486573687,43.33457978486314,5.160103368486681e-05,19.0,50.79,1.847645286154319,50.39,0.1692,0.4178,1.4515,0.8465,0.1354,0.0122,0.0122,7
101057,npp,821,2642,0.894132971763611,40.8143730163574,-119.192718505859,3670144,822,2130,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-02 10:13:14.077324,-74.98143059688998,32.478183868843054,28.39812770163769,0.003095087461831682,16.0,32.47,1.2365102219381485,31.89,0.1995,0.359,1.2063,0.9851,0.7864,0.8808,0.7272992366606374,7
101429,npp,1700,1086,2.8965904712677,40.8147315979004,-119.196212768555,3670144,1701,798,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-05 09:16:41.252234,96.2493202159865,45.613031913858286,39.26668821942281,0.07041610477330877,7.0,-45.66,1.5732132722552272,-46.1,0.2277,0.4047,2.469,0.8738,1.9376,2.5311,-0.9611844563787142,7
101438,npp,483,3799,4.48082304000854,40.8119506835938,-119.192565917969,3670144,486,3057,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-05 10:56:51.620750,-67.19091946525658,65.63276969976197,53.78978727799461,0.029998907548893027,23.0,65.61,3.0,65.37,0.3124,0.689,2.3527,0.5133,1.6176,2.3,0.8122051428631101,7
101560,npp,2926,3315,5.79348230361938,40.8104629516602,-119.196533203125,3670144,2924,2662,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-06 10:38:10.171910,-70.14433200829058,55.27633916918988,46.71872253084668,0.07721889366186331,20.0,55.26,2.0682789409984763,54.91,0.2042,0.4777,2.0268,0.7404,2.9238,4.2893,0.45963144701431125,7
101674,npp,105,42,8.75351619720459,40.8097724914551,-119.19401550293,3670144,105,16,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-07 08:38:42.770266,269.7163904454567,69.5870383934182,56.104241859693175,0.11197606793457121,1.0,-69.58,3.5496478698597698,-69.81,0.3293,0.897,3.7184,0.3943,2.567,3.4515,-2.1019494955838334,7
101682,npp,2267,2812,7.51742362976074,40.8103523254395,-119.194213867188,3670144,2266,2264,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-07 10:19:26.945376,-72.86727420493466,39.49115037980387,34.283064999493135,0.0864163847975747,17.0,39.49,1.4276677814245327,39.0,0.237,0.434,3.0748,0.8148,5.3152,6.1255,1.8396821693124146,7
102309,npp,634,2982,1.35597085952759,40.8146476745605,-119.192047119141,3670144,634,2402,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-12 10:25:39.795579,-72.07400774643935,45.559816165293256,39.228002709690195,0.007032968249258262,18.0,45.57,1.5732132722552272,45.13,0.2825,0.5134,2.5533,0.6889,0.8893,0.9341,0.5853001653860362,7
102792,npp,802,909,0.35382787883281697,40.8144836425781,-119.199180603027,3670176,804,678,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-16 09:10:18.384003,95.24823854707502,51.11675223851131,43.587163810203954,1.1469003584477225e-13,6.0,-51.16,1.847645286154319,-51.53,0.1986,0.4491,3.8087,0.7876,0.3021,0.2787,0.2787,7
102912,npp,8,387,0.17387797683477402,40.8138236999512,-119.197265625,3670176,8,218,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-17 08:51:19.138041,91.96018180932592,63.575808787482124,52.482576315801225,1.457756353018049e-17,3.0,-63.6,2.7445598364131496,-63.85,0.2259,0.5805,2.4684,0.6092,0.2055,0.1059,0.1059,7
102919,npp,2068,3150,0.322144404053688,40.8120079040527,-119.197189331055,3670176,2069,2517,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-17 10:31:52.637107,-71.46212280412914,50.782808301690835,43.3340285644978,2.4038568757357232e-09,19.0,50.79,1.847645286154319,50.39,0.1692,0.4178,1.4515,0.8465,0.3019,0.2727,0.2727,7
103278,npp,3043,1613,0.1872049495577812,40.8138198852539,-119.193061828613,3670176,3044,1213,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-20 09:35:28.708984,98.9340051847192,23.569341798606022,20.742187387625826,1.6662662207034654e-20,10.0,-23.62,1.1367971201176101,-24.26,0.2186,0.396,2.3646,0.8931,0.17,0.1672,0.1672,7
103396,npp,2271,1085,0.1123733390122652,40.8116035461426,-119.192901611328,3670176,2269,797,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-21 09:16:33.023584,95.7117566537886,45.64056723577481,39.29148119700444,2.0082104704227974e-23,7.0,-45.69,1.5732132722552272,-46.1,0.2277,0.4047,2.469,0.8738,0.1678,0.0982,0.0982,7
103405,npp,1070,3799,3.39204788208008,40.808910369873,-119.196388244629,3686560,1067,3057,196611,3883171,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-21 10:56:43.392528,-66.8989335487849,65.62878884181792,53.7920939249897,1.0489896474563166e-18,23.0,65.61,3.0,65.37,0.3124,0.689,2.3527,0.5133,1.2547,1.7411,1.7411,7
103515,npp,1486,560,0.016177393496037,40.8134269714355,-119.199592590332,3670176,1484,352,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-22 08:57:35.559858,92.6057305944888,60.00698624583585,50.09546310742453,1.2693346881844384e-21,4.0,-60.03,2.3545700244418297,-60.3,0.2607,0.7057,3.3691,0.5012,0.0608,0.0081,0.0081,7
103524,npp,423,3316,0.383438289165497,40.8114585876465,-119.191757202148,3686560,424,2663,196611,3883171,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-22 10:38:03.721632,-70.23974109210894,55.290142358158285,46.73254823948237,5.032907748712139e-19,20.0,55.29,2.0682789409984763,54.91,0.2042,0.4777,2.0268,0.7404,0.3081,0.2839,0.2839,7
103642,npp,2834,2812,0.12819777498953044,40.8129463195801,-119.195320129395,3670176,2835,2264,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-23 10:19:20.498138,-73.77684962501735,39.486703634078495,34.281750436341376,2.674833650323428e-19,17.0,39.49,1.4276677814245327,39.0,0.237,0.434,3.0748,0.8148,0.1395,0.1045,0.1045,7
103760,npp,2144,2301,0.1989628225564957,40.8101692199707,-119.19783782959,3670176,2144,1854,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-24 10:00:31.938922,-73.17979452831148,15.372285206363223,13.5801497444865,1.0251658828261899e-18,14.0,15.33,1.0442604737599883,14.73,0.1868,0.3954,2.9751,0.8944,0.1655,0.178,0.178,7
103877,npp,1425,1784,0.2101484537124634,40.8121757507324,-119.197456359863,3670176,1425,1364,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-25 09:41:43.381370,100.98527039811346,14.353655044128358,12.684496291922589,4.037089279159007e-17,11.0,-14.4,1.015504800579495,-15.045,0.1808,0.3454,2.2987,1.0239,0.2205,0.2152,0.2152,7
104111,npp,2973,732,0.317637160420418,40.8120040893555,-119.198280334473,3670176,2971,514,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-27 09:03:52.026675,93.86358758641411,55.89456031909431,47.17080910353647,5.3972200444962086e-11,5.0,-55.93,2.0682789409984763,-56.21,0.2531,0.5163,2.9369,0.685,0.2576,0.2176,0.2176,7
104119,npp,1859,3477,4.56228351593018,40.810905456543,-119.198272705078,3686560,1861,2820,196611,3883171,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-27 10:44:14.850234,-69.33547837683868,59.176426279247956,49.523956608722756,2.1400236533795328e-16,21.0,59.18,2.3545700244418297,58.89,0.2757,0.5552,2.476,0.6371,2.0555,2.9065,2.9065,7
104228,npp,2152,213,0.355249881744385,40.8099250793457,-119.197135925293,3670176,2152,106,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-28 08:44:52.790709,90.74452561479636,66.7886610714252,54.491221452193436,8.326253521055165e-07,2.0,-66.8,3.1865100272627664,-67.02,0.3289,0.7202,2.8987,0.4911,0.2391,0.1744,0.1744,7
104236,npp,1207,2981,3.79216456413269,40.8103408813477,-119.197959899902,3686560,1207,2402,196611,3883171,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-28 10:25:31.627929,-72.34901645403887,45.52104780131744,39.198439702450024,7.065847631355881e-14,18.0,45.53,1.5732132722552272,45.13,0.2825,0.5134,2.5533,0.6889,2.4378,2.6124,2.6124,7
104355,npp,509,2470,1.093535721302032,40.8128433227539,-119.199798583984,3686560,509,2000,196611,3883171,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-04-29 10:06:44.849999,-74.1032243937685,24.33275439574779,21.405472736464315,2.1491603701331781e-10,15.0,24.33,1.1367971201176101,23.79,0.233,0.5449,3.2862,0.649,0.8363,0.7097,0.7097,7
133040,npp,1418,2458,0.376954704523087,40.8156509399414,-119.199226379395,3670176,1418,1991,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-19 10:05:46.898000,-74.45493735898104,23.725349149095276,20.878177988634757,1.0296910751259676e-26,15.0,23.74,1.1367971201176101,23.79,0.233,0.5449,3.2862,0.649,0.2059,0.2446,0.2446,7
133223,npp,712,1944,0.350747793912888,40.8106498718262,-119.196762084961,3670176,712,1515,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-20 09:46:58.352899,98.76887051491859,5.211681990833647,4.61478955299152,7.418040068437356e-28,12.0,-5.22,1.0,-5.22,0.1994,0.408,2.6417,0.8669,0.2964,0.3041,0.3041,7
133404,npp,3049,1425,0.366193503141403,40.8102798461914,-119.19458770752,3670176,3049,1070,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-21 09:28:06.247610,97.78011830617461,32.53037685014147,28.443651985729257,2.412196416016049e-27,9.0,-32.57,1.2365102219381485,-32.57,0.1737,0.4143,2.6518,0.8537,0.3148,0.3126,0.3126,7
133584,npp,2285,895,0.397285431623459,40.8132553100586,-119.199340820312,3670176,2284,669,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-22 09:09:10.585302,94.53334661533427,51.531758305178336,43.90561395584719,4.5153796973479235e-25,6.0,-51.55,1.847645286154319,-51.53,0.1986,0.4491,3.8087,0.7876,0.3256,0.3129,0.3129,7
133597,npp,1130,3612,-0.010486721992493009,40.8101501464844,-119.192878723145,3670176,1129,2929,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-22 10:49:28.072376,-68.5424371215996,62.3831613828508,51.70885765122843,1.1067220245933518e-28,22.0,62.07,2.6065528283652384,62.33,0.2085,0.5145,2.0334,0.6874,0.1523,-0.0072,-0.0072,7
133762,npp,1493,374,-0.034804672002792,40.8125457763672,-119.197380065918,3670176,1495,209,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-23 08:50:13.143779,92.00072723155945,63.83431547668819,52.649950825432725,3.81898466822516e-21,3.0,-63.85,2.7445598364131496,-63.85,0.2259,0.5805,2.4684,0.6092,0.1295,-0.0212,-0.0212,7
133775,npp,484,3137,0.405453711748123,40.8131294250488,-119.198097229004,3670176,485,2509,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-23 10:30:46.644030,-71.53077640957032,50.40080588869889,43.0398506718989,9.086322970294629e-27,19.0,50.42,1.847645286154319,50.39,0.1692,0.4178,1.4515,0.8465,0.347,0.3432,0.3432,7
133957,npp,2887,2629,0.443697482347488,40.8154716491699,-119.197906494141,3670176,2887,2121,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-24 10:12:01.657429,-74.29794834124654,31.86786505713579,27.881502976912607,4.373457608256855e-23,16.0,31.89,1.2365102219381485,31.89,0.1995,0.359,1.2063,0.9851,0.4221,0.4371,0.4371,7
134505,npp,693,1072,0.29636313021183003,40.8138084411621,-119.200035095215,3670176,694,788,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-27 09:15:28.921316,95.77429523887855,46.110480910625476,39.667212307707324,0.0001623901603293139,7.0,-46.14,1.5732132722552272,-46.1,0.2277,0.4047,2.469,0.8738,0.2848,0.259,0.259,7
134517,npp,2551,3787,0.28792966902256,40.8151588439941,-119.198173522949,3670176,2552,3050,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-27 10:55:39.292192,-67.2347993434234,65.40821596334243,53.655796132825785,1.0645656896339102e-12,23.0,65.4,3.0,65.37,0.3124,0.689,2.3527,0.5133,0.22,0.1478,0.1478,7
134687,npp,2982,548,1.75548017024994,40.8114242553711,-119.198379516602,3670144,2983,341,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-28 08:56:31.487120,92.88523425197567,60.280432816746234,50.28400501622595,0.010381600583568082,4.0,-60.3,2.4157378735459294,-60.3,0.2607,0.7057,3.3691,0.5012,0.7882,0.8798,0.3649248522330981,7
134700,npp,1922,3304,0.30006431043147996,40.8110237121582,-119.192810058594,3670176,1924,2650,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-28 10:36:59.650272,-70.56331595191378,54.97678830546683,46.5018245784433,1.2349587970954613e-05,20.0,54.99,2.0682789409984763,54.91,0.2042,0.4777,2.0268,0.7404,0.2678,0.2222,0.2222,7
134872,npp,2168,28,4.15470457077026,40.8157272338867,-119.193817138672,3670144,2169,10,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-29 08:37:30.492772,269.7195910182251,69.80746366087477,56.23134409001276,0.03940622750114803,1.0,-69.8,3.5496478698597698,-69.81,0.3293,0.897,3.7184,0.3943,1.2714,1.6382,-0.3161505882612621,7
135062,npp,574,2289,5.0525074005127,40.8107795715332,-119.192916870117,3670144,574,1842,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-08-30 09:59:27.907566,-73.59973029712403,14.693235351790662,12.983320415788045,0.05451415299321616,14.0,14.68,1.0442604737599883,14.73,0.1868,0.3954,2.9751,0.8944,4.8134,4.5192,1.815572331816015,7
135430,npp,2183,1248,9.50765419006348,40.814811706543,-119.198669433594,3670144,2184,930,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-01 09:21:45.493767,96.83155533614965,39.83070165980686,34.56447968460966,0.138744401455286,8.0,-39.87,1.4276677814245327,-39.83,0.2228,0.4525,3.3086,0.7816,6.6963,7.4309,0.549875862528447,7
135444,npp,918,3946,8.93203353881836,40.8130416870117,-119.199798583984,3670144,919,3140,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-01 11:01:50.527392,-66.0776551624397,68.10620724812253,55.27968465590551,0.10297009374170078,25.0,68.09,3.3166247903554,68.04,0.3204,0.7494,3.1075,0.4719,2.8208,4.2152,-0.8915984945158089,7
135611,npp,1393,720,8.12903594970703,40.8158569335938,-119.199165344238,3670144,1396,502,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-02 09:02:49.840425,94.00250651085742,56.21561902250781,47.40546502285706,0.1113689671906753,5.0,-56.24,2.0682789409984763,-56.21,0.2531,0.5163,2.9369,0.685,4.0344,5.5681,0.04475964632609131,7
135625,npp,298,3465,7.21049165725708,40.8124351501465,-119.195915222168,3670144,297,2809,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-02 10:43:10.887132,-69.08443606623653,58.90406909481007,49.333883183763106,0.09933071859421652,21.0,58.91,2.3545700244418297,58.89,0.2757,0.5552,2.476,0.6371,3.1802,4.5936,-0.33270380087425,7
135799,npp,589,200,6.03696012496948,40.814525604248,-119.196266174316,3670144,587,99,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-03 08:43:48.849272,90.50416971350053,67.01362045854849,54.62667885165399,0.08492313845882137,2.0,-67.02,3.1865100272627664,-67.02,0.3289,0.7202,2.8987,0.4911,2.0222,2.9645,-1.247260326439645,7
135810,npp,2704,2969,5.6308069229126,40.8105163574219,-119.192108154297,3670144,2707,2393,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-03 10:24:27.688226,-71.82354880714237,45.114790383251055,38.87309793123703,0.08739675203781198,18.0,45.13,1.5732132722552272,45.13,0.2825,0.5134,2.5533,0.6889,3.6065,3.8791,-0.4553391125043733,7
136001,npp,2024,2458,4.68535375595093,40.8145751953125,-119.195625305176,3670144,2024,1991,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-04 10:05:42.707346,-74.94016243066383,23.725067624710142,20.87837922014525,0.07074094685151165,15.0,23.74,1.1367971201176101,23.79,0.233,0.5449,3.2862,0.649,3.9958,3.0408,-0.4675949888220776,7
136188,npp,1316,1943,3.70037078857422,40.8127784729004,-119.200096130371,3670144,1316,1514,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-05 09:46:54.171314,102.50082908904413,5.251793519136586,4.6503566248883175,0.052454334730180255,12.0,-5.28,1.0,-5.22,0.1994,0.408,2.6417,0.8669,3.6461,3.2078,0.6063289524658413,7
136561,npp,2886,895,2.0027269124984697,40.809944152832,-119.191909790039,3670144,2887,668,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-07 09:09:06.420229,94.96408385063148,51.52205810917971,43.899096067803704,0.020625565850008732,6.0,-51.55,1.847645286154319,-51.53,0.1986,0.4491,3.8087,0.7876,1.1946,1.5773,0.5543757236020215,7
136575,npp,1723,3626,1.50787436962128,40.8140525817871,-119.196716308594,3670144,1722,2940,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-07 10:49:22.128716,-68.24216374807503,62.35018298375187,51.688644485197074,0.029335070048802203,22.0,62.35,2.6065528283652384,62.33,0.2085,0.5145,2.0334,0.6874,0.7348,1.0365,-0.41837185762432316,7
136755,npp,2091,373,1.17566764354706,40.8112602233887,-119.193153381348,3670144,2090,208,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-08 08:50:07.205667,91.76795259768096,63.85516431374046,52.66473951913921,0.00973004103888889,3.0,-63.87,2.7445598364131496,-63.85,0.2259,0.5805,2.4684,0.6092,0.5705,0.7162,0.23363892694105942,7
136767,npp,1082,3136,1.18127775192261,40.8145141601562,-119.194984436035,3670144,1082,2509,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-08 10:30:40.706881,-71.20358523347298,50.37626798392826,43.02202925943373,0.01743342442620842,19.0,50.39,1.7549928774784245,50.39,0.1692,0.4178,1.4515,0.8465,0.7887,0.9999,0.13528987507048007,7
136953,npp,412,2628,0.6209366917610171,40.8101348876953,-119.197494506836,3670144,411,2121,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-09 10:11:55.728837,-73.77919956571216,31.824930732245104,27.84556496461287,0.008468409135271183,16.0,31.84,1.2365102219381485,31.89,0.1995,0.359,1.2063,0.9851,0.5655,0.6117,0.1917095207116154,7
137142,npp,2768,2117,0.414203375577927,40.8111572265625,-119.192581176758,3670144,2768,1680,196611,3866755,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-10 09:53:07.193277,-71.02144057123867,4.8779570499411395,4.319528663829305,0.002844520966194719,13.0,4.81,1.0,4.93,0.2168,0.3537,1.2317,1.0,0.4142,0.4142,0.2731260739703595,7
137335,npp,2040,1598,0.464095652103424,40.8106536865234,-119.194458007812,3670176,2040,1201,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-11 09:34:16.882072,98.0524001450185,24.340175626500656,21.411231013539822,0.00029242040505014555,10.0,-24.36,1.1367971201176101,-24.26,0.2186,0.396,2.3646,0.8931,0.4136,0.4145,0.4145,7
137525,npp,1284,1071,0.254869043827057,40.8094673156738,-119.19554901123,3670176,1285,786,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-12 09:15:22.986365,95.79489039589525,46.14014263228878,39.69071980698691,1.2102086146326876e-08,7.0,-46.17,1.5732132722552272,-46.1,0.2277,0.4047,2.469,0.8738,0.2584,0.2227,0.2227,7
137538,npp,70,3786,0.660259127616882,40.811580657959,-119.1953125,3670176,71,3049,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-12 10:55:33.357684,-67.25435428556602,65.39256001699671,53.6461893130235,0.0002766627053468362,23.0,65.38,3.0,65.37,0.3124,0.689,2.3527,0.5133,0.3441,0.3389,0.3389,7
137715,npp,498,547,0.125,40.814510345459,-119.191192626953,3670176,501,340,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-13 08:56:25.558627,93.03788755750662,60.29168061289999,50.29098676215102,2.7250385686163964e-15,4.0,-60.32,2.4157378735459294,-60.3,0.2607,0.7057,3.3691,0.5012,0.1133,0.0626,0.0626,7
137730,npp,2510,3301,0.0338897630572319,40.8143844604492,-119.198638916016,3670176,2508,2648,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-13 10:36:51.943909,-69.93263002645672,54.901801542143964,46.44616936130177,7.63245452467546e-08,20.0,54.91,2.0682789409984763,54.91,0.2042,0.4777,2.0268,0.7404,0.1391,0.0251,0.0251,7
137903,npp,2755,26,0.270400673151016,40.8139762878418,-119.193786621094,3670176,2758,9,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-14 08:37:24.575961,269.8611094633345,69.82618334090432,56.24048273428642,2.250960472430289e-21,1.0,-69.83,3.5496478698597698,-69.81,0.3293,0.897,3.7184,0.3943,0.1772,0.1066,0.1066,7
137916,npp,1849,2797,0.1720006391406059,40.8108177185059,-119.196090698242,3670176,1849,2251,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-14 10:18:08.753136,-73.18803582653217,38.914537642609034,33.807570026230934,3.1153667806028646e-15,17.0,38.93,1.4276677814245327,39.0,0.237,0.434,3.0748,0.8148,0.1701,0.1402,0.1402,7
138105,npp,1158,2287,0.1279800576157868,40.8134651184082,-119.196739196777,3670176,1158,1841,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-15 09:59:22.003191,-77.20786187881075,14.571022787680434,12.875646513251759,1.8650712860142917e-22,14.0,14.56,1.015504800579495,14.73,0.1868,0.3954,2.9751,0.8944,0.0903,0.1145,0.1145,7
138296,npp,439,1769,0.1526667568832636,40.8115653991699,-119.199249267578,3670176,439,1350,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-16 09:40:31.691866,98.92301628954498,15.215028750136163,13.441581137292223,5.981388347418539e-28,11.0,-15.24,1.0442604737599883,-15.045,0.1808,0.3454,2.2987,1.0239,0.1691,0.1563,0.1563,7
138492,npp,2747,1246,0.331592306494713,40.8142318725586,-119.195587158203,3670176,2747,928,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-17 09:21:37.818528,96.34193876382382,39.91280670779901,34.63174913977709,1.6384379250393456e-29,8.0,-39.94,1.4276677814245327,-39.83,0.2228,0.4525,3.3086,0.7816,0.269,0.2592,0.2592,7
138505,npp,1498,3944,0.1094178287312388,40.8137702941895,-119.195335388184,3670176,1497,3139,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-17 11:01:42.851937,-65.88503308869392,68.07456987089603,55.260639331891866,1.0513613172253158e-26,25.0,68.06,3.3166247903554,68.04,0.3204,0.7494,3.1075,0.4719,0.1607,0.0516,0.0516,7
138688,npp,1972,718,0.35759159922599804,40.8092575073242,-119.197906494141,3670176,1973,500,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-18 09:02:42.164813,94.14199791924484,56.25843482911419,47.43529478354548,1.1030588142990853e-29,5.0,-56.29,2.0682789409984763,-56.21,0.2531,0.5163,2.9369,0.685,0.2769,0.2449,0.2449,7
138702,npp,860,3462,0.323309987783432,40.8157272338867,-119.196792602539,3670176,859,2807,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-18 10:43:03.211839,-69.27470021687289,58.847759386414694,49.29321756295736,2.498284055300231e-29,21.0,58.84,2.253202848596432,58.89,0.2757,0.5552,2.476,0.6371,0.2508,0.206,0.206,7
138881,npp,1165,198,0.458266168832779,40.815788269043,-119.196563720703,3670176,1163,98,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-19 08:43:41.178027,90.67818575655713,67.04651729373533,54.644832743793856,4.755117775776562e-28,2.0,-67.05,3.1865100272627664,-67.02,0.3289,0.7202,2.8987,0.4911,0.2715,0.225,0.225,7
138894,npp,209,2967,0.34137116372585297,40.8106231689453,-119.195327758789,3670176,211,2391,196611,3866787,1047,usa_blackrock_27_18,40.8125,-119.19583333,27,18,usa_blackrock,2012-09-19 10:24:21.796978,-72.70582072276063,45.03618071480768,38.80916987278779,3.766019163407387e-30,18.0,45.06,1.5732132722552272,45.13,0.2825,0.5134,2.5533,0.6889,0.2443,0.2352,0.2352,7
