lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.664,0.685,0.884
2,0.439,0.521,0.707
3,0.316,0.384,0.511
4,0.249,0.271,0.32
5,0.163,0.178,0.146
6,0.086,0.105,-0.003
7,0.033,0.047,-0.114
8,0.003,0.004,-0.192
9,-0.003,-0.028,-0.24
10,-0.009,-0.049,-0.27
11,-0.02,-0.062,-0.288
12,-0.022,-0.067,-0.298
13,-0.029,-0.067,-0.304
14,-0.03,-0.062,-0.307
15,-0.027,-0.054,-0.306
16,-0.019,-0.044,-0.304
17,-0.024,-0.032,-0.3
18,-0.031,-0.019,-0.295
19,-0.032,-0.007,-0.283
20,-0.029,0.006,-0.261
21,-0.021,0.017,-0.222
22,-0.016,0.028,-0.159
23,-0.023,0.036,-0.07
24,-0.025,0.043,0.046
25,0.006,0.049,0.194
26,0.053,0.046,0.362
27,0.074,0.046,0.525
28,0.051,0.047,0.647
29,0.03,0.047,0.716
30,0.044,0.043,0.719
31,0.126,0.038,0.648
32,0.175,0.034,0.517
33,0.103,0.032,0.339
34,0.02,0.029,0.165
35,-0.008,0.022,0.022
36,-0.016,0.013,-0.09
37,-0.026,0.005,-0.173
38,-0.037,-0.002,-0.231
39,-0.047,-0.009,-0.267
40,-0.054,-0.017,-0.289
41,-0.045,-0.026,-0.298
42,-0.044,-0.035,-0.305
43,-0.049,-0.042,-0.309
44,-0.051,-0.048,-0.312
45,-0.052,-0.051,-0.311
46,-0.056,-0.052,-0.309
47,-0.044,-0.051,-0.302
48,-0.04,-0.049,-0.292
49,-0.038,-0.043,-0.274
50,-0.038,-0.036,-0.245
51,-0.034,-0.027,-0.197
52,-0.026,-0.019,-0.123
53,-0.008,-0.012,-0.016
54,0.017,-0.004,0.12
55,-0.018,0.006,0.269
56,-0.042,0.015,0.429
57,-0.012,0.02,0.583
58,0.06,0.019,0.693
59,0.084,0.019,0.723
60,0.035,0.019,0.654
61,0.003,0.019,0.529
62,0.014,0.016,0.379
63,0.061,0.011,0.229
64,0.077,0.007,0.088
65,0.035,0.005,-0.039
66,-0.002,-0.0,-0.137
67,-0.019,-0.007,-0.205
68,-0.035,-0.015,-0.249
69,-0.043,-0.02,-0.275
70,-0.046,-0.025,-0.29
71,-0.051,-0.029,-0.297
72,-0.058,-0.032,-0.301
73,-0.054,-0.035,-0.302
74,-0.047,-0.036,-0.299
75,-0.045,-0.036,-0.296
76,-0.041,-0.035,-0.292
77,-0.04,-0.032,-0.285
78,-0.04,-0.028,-0.273
79,-0.032,-0.023,-0.25
80,-0.015,-0.019,-0.211
81,-0.013,-0.013,-0.154
82,-0.013,-0.005,-0.074
83,-0.011,0.003,0.032
84,0.008,0.008,0.167
85,0.039,0.012,0.321
86,0.07,0.016,0.471
87,0.023,0.02,0.581
88,-0.015,0.023,0.633
89,0.037,0.022,0.629
90,0.094,0.018,0.556
91,0.057,0.014,0.422
92,0.006,0.01,0.266
93,-0.014,0.006,0.12
94,-0.009,-0.001,-0.001
95,-0.001,-0.01,-0.098
96,-0.005,-0.016,-0.172
97,-0.028,-0.022,-0.225
98,-0.04,-0.026,-0.258
99,-0.049,-0.031,-0.278
100,-0.053,-0.035,-0.289
101,-0.052,-0.037,-0.294
102,-0.048,-0.038,-0.295
103,-0.048,-0.037,-0.295
104,-0.051,-0.035,-0.293
105,-0.048,-0.031,-0.289
106,-0.038,-0.025,-0.283
107,-0.029,-0.019,-0.272
108,-0.021,-0.011,-0.255
109,-0.009,-0.001,-0.226
110,0.002,0.009,-0.18
111,0.023,0.018,-0.112
112,0.056,0.025,-0.017
113,0.052,0.034,0.093
114,0.032,0.044,0.212
115,0.038,0.052,0.344
116,0.061,0.056,0.469
117,0.104,0.058,0.565
118,0.128,0.062,0.598
119,0.074,0.064,0.55
120,0.019,0.063,0.45
121,0.052,0.056,0.332
122,0.073,0.049,0.201
123,0.062,0.041,0.072
124,0.039,0.034,-0.041
125,0.024,0.027,-0.126
126,0.011,0.017,-0.186
127,0.008,0.008,-0.224
128,0.001,0.001,-0.249
129,-0.01,-0.006,-0.264
130,-0.023,-0.012,-0.272
131,-0.022,-0.016,-0.275
132,-0.029,-0.02,-0.277
133,-0.036,-0.022,-0.277
134,-0.032,-0.023,-0.274
135,-0.043,-0.022,-0.273
136,-0.05,-0.021,-0.269
137,-0.047,-0.018,-0.259
138,-0.036,-0.016,-0.239
139,-0.033,-0.013,-0.207
140,-0.023,-0.008,-0.157
141,-0.014,-0.003,-0.087
142,0.004,0.002,0.005
143,0.057,0.006,0.123
144,0.101,0.008,0.252
145,0.071,0.011,0.366
146,0.006,0.015,0.45
147,0.003,0.018,0.504
148,0.019,0.018,0.514
149,0.044,0.017,0.464
150,0.037,0.017,0.363
151,-0.006,0.017,0.234
152,-0.028,0.013,0.109
153,-0.006,0.005,0.004
154,0.004,-0.002,-0.083
155,-0.007,-0.007,-0.154
156,-0.015,-0.011,-0.205
157,-0.016,-0.014,-0.237
158,-0.018,-0.016,-0.255
159,-0.015,-0.018,-0.265
160,-0.012,-0.018,-0.27
161,-0.016,-0.017,-0.273
162,-0.02,-0.014,-0.274
163,-0.013,-0.009,-0.272
164,-0.013,-0.003,-0.269
165,-0.015,0.004,-0.265
166,-0.003,0.012,-0.257
167,-0.007,0.02,-0.245
168,-0.006,0.029,-0.223
169,0.01,0.035,-0.184
170,0.027,0.038,-0.127
171,0.044,0.04,-0.05
172,0.056,0.045,0.044
173,0.062,0.049,0.154
174,0.065,0.052,0.277
175,0.133,0.053,0.403
176,0.192,0.053,0.498
177,0.108,0.054,0.521
178,0.018,0.054,0.483
179,0.008,0.052,0.404
180,0.032,0.049,0.303
181,0.032,0.045,0.189
182,0.026,0.043,0.075
183,0.009,0.04,-0.024
184,-0.003,0.034,-0.103
185,-0.003,0.024,-0.161
186,-0.003,0.015,-0.203
187,-0.004,0.008,-0.23
188,-0.0,0.002,-0.246
189,0.004,-0.004,-0.256
190,0.011,-0.008,-0.259
191,0.02,-0.01,-0.26
192,0.021,-0.011,-0.261
193,0.015,-0.01,-0.261
194,0.002,-0.007,-0.262
195,-0.007,-0.003,-0.26
196,-0.011,0.001,-0.252
197,-0.012,0.007,-0.237
198,-0.011,0.012,-0.21
199,-0.013,0.018,-0.169
200,-0.014,0.024,-0.109
201,0.004,0.027,-0.026
202,0.026,0.025,0.077
203,0.027,0.024,0.193
204,0.018,0.025,0.307
205,0.009,0.025,0.407
206,0.008,0.024,0.478
207,0.099,0.021,0.516
208,0.147,0.018,0.484
209,0.078,0.016,0.383
210,0.005,0.014,0.257
211,-0.011,0.009,0.135
212,-0.009,0.003,0.029
213,-0.012,-0.002,-0.06
214,-0.023,-0.005,-0.132
215,-0.035,-0.008,-0.185
216,-0.042,-0.013,-0.22
217,-0.041,-0.02,-0.242
218,-0.04,-0.026,-0.255
219,-0.038,-0.032,-0.262
220,-0.041,-0.036,-0.267
221,-0.04,-0.038,-0.27
222,-0.032,-0.039,-0.269
223,-0.035,-0.038,-0.269
224,-0.023,-0.035,-0.264
225,-0.029,-0.031,-0.259
226,-0.024,-0.024,-0.249
227,-0.023,-0.016,-0.231
228,-0.014,-0.008,-0.199
229,-0.003,0.001,-0.148
230,0.01,0.011,-0.076
231,0.002,0.021,0.013
232,-0.006,0.032,0.121
233,0.02,0.039,0.247
234,0.071,0.042,0.374
235,0.083,0.044,0.473
236,0.049,0.047,0.515
237,0.019,0.049,0.502
238,0.025,0.047,0.442
239,0.088,0.042,0.355
240,0.121,0.038,0.245
241,0.081,0.035,0.121
242,0.039,0.03,0.009
243,0.033,0.023,-0.079
244,0.022,0.015,-0.144
245,0.008,0.008,-0.194
246,-0.004,0.002,-0.225
247,-0.024,-0.003,-0.246
248,-0.034,-0.009,-0.258
249,-0.036,-0.015,-0.264
250,-0.041,-0.019,-0.268
251,-0.044,-0.022,-0.27
252,-0.047,-0.024,-0.272
253,-0.043,-0.024,-0.271
254,-0.047,-0.023,-0.27
255,-0.036,-0.021,-0.262
256,-0.024,-0.017,-0.246
257,-0.022,-0.012,-0.223
258,-0.015,-0.006,-0.185
259,-0.007,0.001,-0.125
260,0.014,0.006,-0.038
261,0.06,0.011,0.079
262,0.074,0.016,0.21
263,0.034,0.023,0.336
264,-0.021,0.029,0.449
265,0.039,0.031,0.544
266,0.09,0.03,0.587
267,0.073,0.029,0.556
268,0.025,0.029,0.455
269,0.006,0.027,0.329
270,0.006,0.022,0.2
271,0.031,0.014,0.083
272,0.033,0.008,-0.022
273,0.002,0.004,-0.111
274,-0.017,-0.002,-0.175
275,-0.026,-0.01,-0.217
276,-0.033,-0.017,-0.242
277,-0.035,-0.023,-0.257
278,-0.036,-0.027,-0.266
279,-0.045,-0.031,-0.271
280,-0.048,-0.034,-0.275
281,-0.043,-0.036,-0.275
282,-0.04,-0.036,-0.274
283,-0.037,-0.036,-0.272
284,-0.036,-0.033,-0.267
285,-0.034,-0.03,-0.257
286,-0.031,-0.026,-0.237
287,-0.019,-0.023,-0.204
288,-0.004,-0.02,-0.151
289,-0.005,-0.016,-0.079
290,-0.013,-0.009,0.016
291,-0.023,-0.004,0.132
292,-0.019,-0.001,0.268
293,0.036,0.002,0.412
294,0.06,0.005,0.532
295,0.005,0.008,0.588
296,-0.062,0.009,0.581
297,0.006,0.006,0.53
298,0.054,0.001,0.424
299,0.035,-0.002,0.284
300,-0.008,-0.004,0.141
301,-0.016,-0.008,0.02
302,-0.016,-0.014,-0.074
303,-0.01,-0.021,-0.144
304,-0.011,-0.025,-0.195
305,-0.024,-0.027,-0.229
306,-0.028,-0.028,-0.249
307,-0.033,-0.03,-0.261
308,-0.036,-0.03,-0.268
309,-0.037,-0.029,-0.272
310,-0.041,-0.027,-0.275
311,-0.046,-0.024,-0.277
312,-0.05,-0.021,-0.278
313,-0.046,-0.018,-0.274
314,-0.04,-0.014,-0.265
315,-0.037,-0.011,-0.25
316,-0.033,-0.006,-0.224
317,-0.015,-0.001,-0.179
318,0.007,0.004,-0.109
319,0.042,0.007,-0.012
320,0.078,0.008,0.111
321,0.064,0.011,0.243
322,0.019,0.016,0.375
323,0.002,0.019,0.503
324,0.04,0.019,0.61
325,0.077,0.017,0.652
326,0.072,0.017,0.612
327,-0.012,0.016,0.498
328,-0.058,0.01,0.355
329,-0.031,-0.0,0.216
330,0.003,-0.011,0.087
331,-0.015,-0.019,-0.029
332,-0.045,-0.027,-0.121
333,-0.037,-0.034,-0.182
334,-0.035,-0.04,-0.221
335,-0.031,-0.045,-0.243
336,-0.026,-0.047,-0.257
337,-0.033,-0.045,-0.266
338,-0.037,-0.042,-0.272
339,-0.039,-0.036,-0.275
340,-0.036,-0.028,-0.276
341,-0.036,-0.019,-0.277
342,-0.034,-0.007,-0.274
343,-0.038,0.007,-0.27
344,-0.035,0.02,-0.258
345,-0.019,0.033,-0.236
346,-0.0,0.044,-0.198
347,0.021,0.054,-0.141
348,0.05,0.065,-0.058
349,0.076,0.076,0.048
350,0.104,0.085,0.18
351,0.193,0.09,0.339
352,0.258,0.092,0.493
353,0.197,0.096,0.603
354,0.104,0.099,0.654
355,0.088,0.099,0.644
356,0.1,0.095,0.574
357,0.108,0.09,0.452
358,0.085,0.086,0.301
359,0.03,0.081,0.152
360,0.009,0.071,0.025
361,0.02,0.058,-0.07
362,0.033,0.044,-0.141
363,0.013,0.033,-0.196
364,0.008,0.021,-0.228
365,0.002,0.011,-0.247
366,0.001,0.001,-0.258
367,0.002,-0.007,-0.263
368,0.003,-0.013,-0.268
369,-0.007,-0.016,-0.271
370,-0.014,-0.017,-0.273
371,-0.014,-0.015,-0.272
372,-0.015,-0.011,-0.268
373,-0.018,-0.005,-0.26
374,-0.018,0.003,-0.244
375,-0.015,0.012,-0.216
376,-0.014,0.019,-0.17
377,0.007,0.026,-0.099
378,0.033,0.033,-0.002
379,0.048,0.039,0.118
380,0.049,0.044,0.251
381,0.026,0.048,0.388
382,0.017,0.05,0.52
383,0.106,0.051,0.628
384,0.164,0.049,0.663
385,0.088,0.047,0.599
386,-0.005,0.042,0.472
387,-0.0,0.036,0.336
388,0.018,0.028,0.198
389,0.013,0.018,0.069
390,0.002,0.008,-0.04
391,-0.018,-0.003,-0.125
392,-0.029,-0.015,-0.186
393,-0.031,-0.026,-0.224
394,-0.033,-0.036,-0.246
395,-0.037,-0.044,-0.259
396,-0.041,-0.05,-0.267
397,-0.042,-0.052,-0.271
398,-0.043,-0.049,-0.273
399,-0.039,-0.04,-0.273
400,-0.033,-0.023,-0.271
