gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2501,381,2.7436146736145,40.8203887939453,-119.260635375977,3670144,2503,214,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-01 08:51:25.585532,91.89583497761805,63.70401264436681,52.560640409479895,0.007303341532822469,3.0,-63.72,2.7445598364131496,-63.99,0.221,0.4713,1.8213,0.6429,1.1309,1.7638,1.5685059993988948,7
100930,npp,1491,3142,0.0575712025165558,40.8191795349121,-119.261787414551,3670176,1492,2512,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-01 10:31:59.084893,-71.82364163714873,50.56034446394281,43.15901843004625,5.493328429485016e-05,19.0,50.56,1.847645286154319,50.18,0.1504,0.342,1.1549,0.8858,0.149,0.051,0.051,7
101057,npp,822,2635,0.343926817178726,40.8203926086426,-119.255905151367,3670144,822,2125,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-02 10:13:14.077324,-74.9299845983519,32.16288417216486,28.130190680529285,0.003126016608679636,16.0,32.16,1.2365102219381485,31.58,0.1961,0.3101,0.9381,0.977,0.3303,0.336,0.2524091824665616,7
101438,npp,485,3792,3.65611791610718,40.8178100585938,-119.257957458496,3670144,487,3053,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-05 10:56:51.620750,-67.16804131427332,65.50736794897088,53.71209580839507,0.030112423456504302,23.0,65.49,3.0,65.24,0.1724,0.5736,2.0397,0.5282,1.3305,1.9311,1.1258828787430972,7
101560,npp,2927,3308,4.64365816116333,40.8200988769531,-119.258506774902,3670144,2925,2655,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-06 10:38:10.171910,-70.13912585625401,55.09733912553878,46.58685677381827,0.07734722200431934,20.0,55.09,2.0682789409984763,54.73,0.1965,0.4029,1.3424,0.752,2.3534,3.492,1.4237072393891368,7
101674,npp,103,35,5.31835889816284,40.8234634399414,-119.257217407227,3670144,104,13,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-07 08:38:42.770266,269.7324304695401,69.69340843374408,56.163059499114944,0.11193938531653139,1.0,-69.69,3.5496478698597698,-69.92,0.1343,0.6871,2.3938,0.4409,1.6077,2.3451,-0.6481997498537533,7
101682,npp,2267,2804,4.56586790084839,40.8251571655273,-119.26042175293,3670144,2267,2258,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-07 10:19:26.945376,-72.90342456181449,39.18976547281608,34.03357352488949,0.08646630468554155,17.0,39.19,1.4276677814245327,38.74,0.1498,0.345,1.7464,0.8781,3.2594,4.0091,1.696959662136388,7
102792,npp,802,902,0.417441636323929,40.8186874389648,-119.260116577148,3670176,804,673,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-16 09:10:18.384003,95.20816732556688,51.31418767589557,43.73858075435409,1.0935464669303875e-13,6.0,-51.36,1.847645286154319,-51.73,0.1857,0.401,2.2918,0.7555,0.3118,0.3154,0.3154,7
102912,npp,7,380,0.19825468212366099,40.8223037719727,-119.259368896484,3670176,8,213,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-17 08:51:19.138041,91.95413294273929,63.708760677219786,52.568506428761005,1.4007480565844768e-17,3.0,-63.73,2.7445598364131496,-63.99,0.221,0.4713,1.8213,0.6429,0.2035,0.1275,0.1275,7
102919,npp,2069,3143,0.22550107538700098,40.8201675415039,-119.257804870605,3670176,2070,2513,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-17 10:31:52.637107,-71.44928027418887,50.58310694824028,43.18013520356695,2.2895457875850924e-09,19.0,50.59,1.847645286154319,50.18,0.1504,0.342,1.1549,0.8858,0.2399,0.1997,0.1997,7
103160,npp,699,2124,0.25923815369605996,40.8203659057617,-119.257049560547,3670176,699,1687,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-19 09:54:19.059133,-75.34376510029689,5.270460735269841,4.666774901945447,2.779755619986387e-17,13.0,5.22,1.0,4.53,0.1706,0.303,0.8443,1.0,0.2592,0.2592,0.2592,7
103278,npp,3043,1605,0.0914936251938343,40.8222618103027,-119.261352539062,3670176,3044,1207,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-20 09:35:28.708984,98.8953113996139,23.962203558335556,21.083103750189654,1.6229888977230955e-20,10.0,-24.02,1.1367971201176101,-24.61,0.1764,0.3474,1.4694,0.8721,0.0779,0.0798,0.0798,7
103396,npp,2270,1078,0.0695097558200359,40.8233337402344,-119.254608154297,3670176,2269,791,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-21 09:16:33.023584,95.73331884410618,45.87637202656721,39.48001648437945,1.9940130069718115e-23,7.0,-45.93,1.5732132722552272,-46.34,0.166,0.3904,1.6821,0.7759,0.099,0.0539,0.0539,7
103405,npp,1071,3792,2.52550888061523,40.8212547302246,-119.258003234863,3686560,1068,3053,196611,3883171,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-21 10:56:43.392528,-66.90601858244138,65.50365527838935,53.71454803208627,1.0218601904033587e-18,23.0,65.49,3.0,65.24,0.1724,0.5736,2.0397,0.5282,0.9536,1.3339,1.3339,7
103515,npp,1485,554,0.28645168244838703,40.8223609924316,-119.253913879395,3670176,1483,346,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-22 08:57:35.559858,92.61001354963314,60.139756718273595,50.1870044292103,1.2754481810379567e-21,4.0,-60.17,2.3545700244418297,-60.45,0.2295,0.5313,2.024,0.5702,0.199,0.1633,0.1633,7
103524,npp,424,3309,0.244827300310135,40.8210296630859,-119.254119873047,3686560,424,2656,196611,3883171,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.23425109861688,55.11015204962944,46.59995626961573,4.953065190378146e-19,20.0,55.11,2.0682789409984763,54.73,0.1965,0.4029,1.3424,0.752,0.2265,0.1841,0.1841,7
103877,npp,1425,1777,0.2162877842783928,40.8207626342773,-119.259880065918,3670176,1425,1357,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-25 09:41:43.381370,100.92505007699236,14.74852584572646,13.031740334418263,4.135858048238732e-17,11.0,-14.8,1.015504800579495,-15.45,0.1836,0.3397,1.3294,0.8918,0.1814,0.1929,0.1929,7
104111,npp,2972,725,0.239048846065998,40.8221206665039,-119.261352539062,3670176,2971,507,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-27 09:03:52.026675,93.86645097368607,56.07216924099133,47.30042257353894,5.653917893986203e-11,5.0,-56.11,2.0682789409984763,-56.37,0.1875,0.4876,1.5631,0.6214,0.1828,0.1485,0.1485,7
104119,npp,1860,3470,4.24291610717773,40.8212089538574,-119.260177612305,3686560,1862,2814,196611,3883171,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-27 10:44:14.850234,-69.3353543190153,59.01889935653923,49.41368266951128,2.2093659832414068e-16,21.0,59.02,2.3545700244418297,58.73,0.242,0.4354,1.5143,0.6958,1.92,2.9522,2.9522,7
104228,npp,2150,206,0.2059456333518028,40.8241729736328,-119.258155822754,3670176,2152,102,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-28 08:44:52.790709,90.76639911158917,66.90399779163134,54.56043577703148,8.77758876579131e-07,2.0,-66.92,3.1865100272627664,-67.12,0.2371,0.7048,1.9246,0.4299,0.1464,0.0885,0.0885,7
104236,npp,1208,2974,3.51788401603699,40.818115234375,-119.260948181152,3686560,1208,2397,196611,3883171,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.32643588548389,45.28201974074438,39.00687240145529,7.362141475848344e-14,18.0,45.3,1.5732132722552272,44.89,0.2104,0.4236,1.3188,0.7153,2.2698,2.5162,2.5162,7
104355,npp,509,2463,1.065841495990753,40.8243713378906,-119.259117126465,3686560,509,1995,196611,3883171,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-04-29 10:06:44.849999,-74.1175951777974,23.9866776675739,21.10536624387593,2.2555334762291137e-10,15.0,23.99,1.1367971201176101,23.39,0.1782,0.4773,1.9266,0.6347,0.8206,0.6765,0.6765,7
133040,npp,1419,2451,0.299550324678421,40.8205032348633,-119.260223388672,3670176,1419,1985,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.33846012121718,23.3813382282631,20.579524499970518,1.0226370061492589e-26,15.0,23.39,1.1367971201176101,23.39,0.1782,0.4773,1.9266,0.6347,0.1466,0.1901,0.1901,7
133223,npp,712,1937,0.22826374322176002,40.819751739502,-119.257713317871,3670176,712,1508,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-20 09:46:58.352899,98.89998393746937,5.615651241523883,4.972253029189898,7.488105649959101e-28,12.0,-5.63,1.0,-5.63,0.1548,0.2995,1.3055,1.0116,0.2317,0.2309,0.2309,7
133584,npp,2284,888,0.1112346788868308,40.8240280151367,-119.260482788086,3670176,2283,665,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-22 09:09:10.585302,94.54534743084953,51.729457861209255,44.0566668414726,4.668418898664667e-25,6.0,-51.75,1.847645286154319,-51.73,0.1857,0.401,2.2918,0.7555,0.1461,0.084,0.084,7
133597,npp,1131,3605,0.1335635269060731,40.8216094970703,-119.255897521973,3670176,1130,2924,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.54758159710978,62.239340322736346,51.61342698210108,1.1256903502843173e-28,22.0,61.93,2.5331140255951103,62.19,0.1517,0.4505,1.7029,0.6725,0.1778,0.0898,0.0898,7
133762,npp,1492,367,0.1569503769278526,40.8210983276367,-119.260597229004,3670176,1494,204,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-23 08:50:13.143779,91.99371096463726,63.96836258969526,52.73612691598535,3.984402688087658e-21,3.0,-63.99,2.7445598364131496,-63.99,0.221,0.4713,1.8213,0.6429,0.1884,0.1009,0.1009,7
133775,npp,485,3130,0.329672932624817,40.8227386474609,-119.261238098145,3670176,486,2505,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-23 10:30:46.644030,-71.52528942556593,50.18883816398174,42.87595895114213,9.349398537756626e-27,19.0,50.21,1.7549928774784245,50.18,0.1504,0.342,1.1549,0.8858,0.2959,0.292,0.292,7
133957,npp,2888,2622,0.28109048306941997,40.8213310241699,-119.260208129883,3670176,2888,2116,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.23590820419132,31.55426877131534,27.61449761527418,4.5407563353667285e-23,16.0,31.58,1.2365102219381485,31.58,0.1961,0.3101,0.9381,0.977,0.2795,0.2746,0.2746,7
134138,npp,2190,2111,0.401180654764175,40.8199005126953,-119.257865905762,3670176,2190,1675,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-25 09:53:13.113188,-72.09069221419036,4.513581002911105,3.9969499286531684,9.204868425294198e-18,13.0,4.47,1.0,4.53,0.1706,0.303,0.8443,1.0,0.4012,0.4012,0.4012,7
134505,npp,693,1066,0.247176863253117,40.8181953430176,-119.254386901855,3670176,694,782,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-27 09:15:28.921316,95.74070709238298,46.313051921434564,39.82869742548031,0.000167852280953146,7.0,-46.34,1.5732132722552272,-46.34,0.166,0.3904,1.6821,0.7759,0.2119,0.1918,0.1918,7
134517,npp,2553,3780,-0.07427453994750999,40.8207702636719,-119.26245880127,3670176,2553,3046,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.21132351370753,65.28396811582483,53.57839880961545,1.1184979612057166e-12,23.0,65.28,3.0,65.24,0.1724,0.5736,2.0397,0.5282,0.087,-0.0392,-0.0392,7
134687,npp,2981,541,1.076756119728088,40.8207969665527,-119.260032653809,3670144,2982,335,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-28 08:56:31.487120,92.8841275761388,60.4296554235253,50.38642593849767,0.010424906782042904,4.0,-60.45,2.4157378735459294,-60.45,0.2295,0.5313,2.024,0.5702,0.5287,0.614,0.33523421283134974,7
134700,npp,1923,3297,0.08104975894093511,40.8202247619629,-119.254333496094,3670176,1925,2643,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-28 10:36:59.650272,-70.55770861915633,54.79759682404159,46.3693492142992,1.2883096087592696e-05,20.0,54.81,2.0682789409984763,54.73,0.1965,0.4029,1.3424,0.752,0.1474,0.0609,0.0609,7
134872,npp,2167,21,2.34825277328491,40.8224906921387,-119.257507324219,3670144,2168,6,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-29 08:37:30.492772,269.70661298481593,69.91389846075555,56.289783610831265,0.03946336213306365,1.0,-69.91,3.5496478698597698,-69.92,0.1343,0.6871,2.3938,0.4409,0.7709,1.0354,-0.019864611890293427,7
135062,npp,574,2282,2.33795213699341,40.8209609985352,-119.254951477051,3670144,574,1836,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-08-30 09:59:27.907566,-73.5199073176963,14.29935325560017,12.636921046278033,0.054605340246369705,14.0,14.28,1.015504800579495,14.28,0.1645,0.3071,1.6305,0.9865,2.3028,2.3064,0.8462334032481154,7
135430,npp,2183,1241,4.38473033905029,40.820484161377,-119.259124755859,3670144,2183,924,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-01 09:21:45.493767,96.79400144307752,40.09295452052302,34.7809659892968,0.13877631576603291,8.0,-40.13,1.4276677814245327,-40.09,0.1569,0.378,1.8995,0.8014,3.1094,3.5141,-0.1968290004895623,7
135444,npp,920,3940,4.913978099823,40.8171997070312,-119.257713317871,3670144,920,3137,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-01 11:01:50.527392,-66.05429421559539,68.00694581338513,55.22203708524265,0.103071102022986,25.0,67.99,3.3166247903554,67.95,0.2655,0.6912,2.2304,0.4383,1.5762,2.1537,-0.6024586391612203,7
135611,npp,1392,713,3.93133211135864,40.8200302124023,-119.257354736328,3670144,1396,495,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-02 09:02:48.061144,93.58672563898436,56.38915013463501,47.53169402416994,0.1113569542049778,5.0,-56.42,2.0682789409984763,-56.37,0.1875,0.4876,1.5631,0.6214,1.968,2.4428,-0.5349253307555011,7
135625,npp,299,3458,3.88678598403931,40.8227348327637,-119.259788513184,3670144,298,2803,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-02 10:43:10.887132,-69.08084286780405,58.74048859945109,49.218903028156944,0.09937037133138063,21.0,58.75,2.253202848596432,58.73,0.242,0.4354,1.5143,0.6958,1.8347,2.7044,0.047200241326954995,7
135799,npp,588,193,4.0407702922821,40.8218994140625,-119.258605957031,3670144,586,95,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-03 08:43:48.849272,90.49471269853824,67.13021830870854,54.69623704314927,0.08488146873492454,2.0,-67.14,3.1865100272627664,-67.12,0.2371,0.7048,1.9246,0.4299,1.3499,1.737,-0.5327612499212688,7
135810,npp,2705,2962,3.1556761264801,40.8219680786133,-119.261253356934,3670144,2707,2388,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-03 10:24:29.467464,-72.91824628974916,44.86833369012052,38.6749497929033,0.08739798383466085,18.0,44.89,1.5732132722552272,44.89,0.2104,0.4236,1.3188,0.7153,2.0396,2.2571,-0.07995377611518828,7
136001,npp,2025,2451,2.17205286026001,40.819408416748,-119.256607055664,3670144,2025,1985,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-04 10:05:42.707346,-74.83121807140618,23.380612002418278,20.579332411372977,0.07072484618363854,15.0,23.39,1.1367971201176101,23.39,0.1782,0.4773,1.9266,0.6347,1.7937,1.3786,-0.5126080300539773,7
136188,npp,1316,1936,2.03564143180847,40.8218955993652,-119.261039733887,3670144,1316,1508,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-05 09:46:54.171314,102.36517299935922,5.656823970516709,5.008759382049327,0.05242420731562188,12.0,-5.68,1.0,-5.63,0.1548,0.2995,1.3055,1.0116,2.0391,2.0592,0.6573576886418915,7
136561,npp,2885,887,1.39974999427795,40.8214912414551,-119.262107849121,3670144,2886,664,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-07 09:09:06.420229,94.9688688799274,51.749012941194295,44.07249911391456,0.020593218718962653,6.0,-51.78,1.847645286154319,-51.73,0.1857,0.401,2.2918,0.7555,0.8435,1.0574,0.5067298648563223,7
136575,npp,1725,3619,1.081245064735413,40.8188209533691,-119.262023925781,3670144,1723,2935,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-07 10:49:22.128716,-68.2111903863472,62.208973234520826,51.59488578849372,0.02931473616506511,22.0,62.21,2.6065528283652384,62.19,0.1517,0.4505,1.7029,0.6725,0.5449,0.7271,-0.056786673861871195,7
136755,npp,2090,366,0.873967587947845,40.8196640014648,-119.25594329834,3670144,2089,203,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-08 08:50:07.205667,91.76148391237675,63.988133530252824,52.75019058636385,0.009708166215514643,3.0,-64.01,2.7445598364131496,-63.99,0.221,0.4713,1.8213,0.6429,0.4497,0.5619,0.30230011545295576,7
136767,npp,1083,3129,0.506663024425507,40.8233337402344,-119.258666992188,3670144,1083,2504,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-08 10:30:40.706881,-71.18948102916278,50.1637157293878,42.85764459637875,0.01741401464914114,19.0,50.18,1.7549928774784245,50.18,0.1504,0.342,1.1549,0.8858,0.3968,0.4488,-0.016857065614829747,7
136953,npp,412,2621,0.411513537168503,40.8226051330566,-119.257461547852,3670144,412,2116,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-09 10:11:55.728837,-73.80779420714042,31.510206708344512,27.57755806583387,0.008454239822640689,16.0,31.53,1.2365102219381485,31.58,0.1961,0.3101,0.9381,0.977,0.385,0.402,0.17593056184151862,7
137142,npp,2768,2109,0.30144695937633503,40.8224716186523,-119.261863708496,3670144,2768,1673,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-10 09:53:07.193277,-70.33987787155229,4.421026525292239,3.915090258333442,0.0028343333815211884,13.0,4.35,1.0,4.53,0.1706,0.303,0.8443,1.0,0.3014,0.3014,0.2256088977179993,7
137335,npp,2040,1591,0.264403969049454,40.8179702758789,-119.254745483398,3670176,2040,1195,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-11 09:34:16.882072,98.02903085422203,24.68356364817804,21.708789956836906,0.0002896874304286848,10.0,-24.71,1.1367971201176101,-24.61,0.1764,0.3474,1.4694,0.8721,0.23,0.2306,0.2306,7
137525,npp,1283,1064,0.24647467583417898,40.8203277587891,-119.258163452148,3670176,1284,781,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-12 09:15:22.986365,95.80618174298517,46.3759232854469,39.878620076882584,1.1619633540492402e-08,7.0,-46.41,1.646109783506203,-46.34,0.166,0.3904,1.6821,0.7759,0.2155,0.1913,0.1913,7
137538,npp,71,3779,0.2217197045683861,40.8235740661621,-119.256523132324,3670176,72,3045,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-12 10:55:33.357684,-67.26135952038618,65.26728479063746,53.5681222773472,0.0002747531590078013,23.0,65.26,3.0,65.24,0.1724,0.5736,2.0397,0.5282,0.1857,0.1171,0.1171,7
137715,npp,497,539,0.2112706303596497,40.824348449707,-119.262161254883,3670176,500,334,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-13 08:56:25.558627,93.03047266167826,60.46322076397457,50.40867965175905,2.620825070001523e-15,4.0,-60.49,2.4157378735459294,-60.45,0.2295,0.5313,2.024,0.5702,0.1705,0.1205,0.1205,7
137730,npp,2511,3294,0.0668090917170048,40.8237342834473,-119.259651184082,3670176,2509,2641,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-13 10:36:51.943909,-69.92494582343724,54.723694224114226,46.31438655140103,7.292868484266776e-08,20.0,54.73,2.0682789409984763,54.73,0.1965,0.4029,1.3424,0.752,0.1405,0.0502,0.0502,7
137903,npp,2754,19,-0.02361756563186601,40.8208427429199,-119.257675170898,3670176,2757,5,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-14 08:37:24.575961,269.84791667774647,69.93290244072692,56.299039035922426,2.1961545684293836e-21,1.0,-69.94,3.5496478698597698,-69.92,0.1343,0.6871,2.3938,0.4409,0.1027,-0.0104,-0.0104,7
137916,npp,1850,2790,0.1178645845502615,40.8171997070312,-119.257614135742,3670176,1849,2245,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-14 10:18:08.753136,-73.14563783992475,38.64363552726722,33.58273584082254,2.991043858908581e-15,17.0,38.66,1.357151599901897,38.74,0.1498,0.345,1.7464,0.8781,0.1356,0.1035,0.1035,7
138105,npp,1158,2280,0.1146018039435148,40.8244400024414,-119.258605957031,3670176,1159,1835,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.25908346347549,14.174959881698506,12.52729137795018,1.813447032481337e-22,14.0,14.17,1.015504800579495,14.28,0.1645,0.3071,1.6305,0.9865,0.1134,0.1131,0.1131,7
138296,npp,439,1762,0.19839699566364288,40.8198204040527,-119.260215759277,3670176,439,1344,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-16 09:40:31.691866,98.91380357825709,15.59771735673704,13.77780136565321,5.886208014007465e-28,11.0,-15.62,1.0442604737599883,-15.45,0.1836,0.3397,1.3294,0.8918,0.1676,0.1769,0.1769,7
138492,npp,2747,1239,0.21825774759054178,40.8198013305664,-119.256034851074,3670176,2746,921,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-17 09:21:37.818528,96.30749610655728,40.174445777401345,34.84764195730078,1.6326796713718398e-29,8.0,-40.21,1.4276677814245327,-40.09,0.1569,0.378,1.8995,0.8014,0.1911,0.1749,0.1749,7
138505,npp,1500,3937,0.487504899501801,40.8205680847168,-119.260841369629,3670176,1498,3136,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.86617897760293,67.96019646640293,55.19414230822971,1.0258008305719307e-26,25.0,67.95,3.3166247903554,67.95,0.2655,0.6912,2.2304,0.4383,0.2415,0.2137,0.2137,7
138688,npp,1971,711,0.1798487976193428,40.8195877075195,-119.261283874512,3670176,1973,492,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-18 09:02:42.164813,94.14391192768615,56.43495533233949,47.56353930205454,1.117391962989158e-29,5.0,-56.47,2.1127631471468895,-56.37,0.1875,0.4876,1.5631,0.6214,0.1573,0.1118,0.1118,7
138702,npp,862,3456,0.23446887731552102,40.8175773620605,-119.255516052246,3670176,860,2801,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.23013933681972,58.706239096690425,49.19368169166755,2.4719408865519968e-29,21.0,58.7,2.253202848596432,58.73,0.242,0.4354,1.5143,0.6958,0.2138,0.1631,0.1631,7
138881,npp,1164,191,0.829272389411926,40.8231658935547,-119.259117126465,3670176,1162,94,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-19 08:43:41.178027,90.66791267180895,67.1634037453724,54.71449796680221,4.873275579377899e-28,2.0,-67.17,3.1865100272627664,-67.12,0.2371,0.7048,1.9246,0.4299,0.342,0.3565,0.3565,7
138894,npp,210,2960,0.24279265105724301,40.8180503845215,-119.25756072998,3670176,211,2386,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-19 10:24:21.796978,-72.68301693593278,44.79728776180089,38.61713303329034,3.787747667636817e-30,18.0,44.82,1.5732132722552272,44.89,0.2104,0.4236,1.3188,0.7153,0.1881,0.1737,0.1737,7
139094,npp,2600,2448,0.261487424373627,40.8186073303223,-119.260765075684,3670176,2600,1983,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-20 10:05:35.046255,-75.78949951783142,23.238624494621483,20.455592119437494,5.821872677330954e-29,15.0,23.25,1.0837787002826917,23.39,0.1782,0.4773,1.9266,0.6347,0.1038,0.166,0.166,7
140071,npp,962,2618,0.2179496288299561,40.8236236572266,-119.25756072998,3670176,963,2113,196611,3866787,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-25 10:11:48.110075,-75.31034645135398,31.393226554121537,27.47656130152629,7.78020369571655e-09,16.0,31.4,1.2365102219381485,31.58,0.1961,0.3101,0.9381,0.977,0.2284,0.2129,0.2129,7
140259,npp,260,2107,0.47435849905014,40.8231658935547,-119.254730224609,3670144,260,1670,196611,3866755,912,usa_blackrock_12_16,40.82083333,-119.25833333,12,16,usa_blackrock,2012-09-26 09:52:59.583574,-76.41352368239774,4.252561210893652,3.7658025249890006,0.0022219903958704875,13.0,4.24,1.0,4.53,0.1706,0.303,0.8443,1.0,0.4744,0.4744,0.414983171174924,7
