lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.739,0.744,0.867
2,0.546,0.58,0.694
3,0.398,0.441,0.504
4,0.296,0.325,0.324
5,0.214,0.23,0.164
6,0.149,0.153,0.033
7,0.085,0.093,-0.068
8,0.048,0.047,-0.138
9,0.026,0.013,-0.183
10,0.013,-0.011,-0.211
11,0.005,-0.026,-0.227
12,-0.001,-0.033,-0.237
13,-0.002,-0.034,-0.241
14,-0.002,-0.031,-0.243
15,0.001,-0.024,-0.242
16,0.003,-0.014,-0.24
17,0.002,-0.002,-0.237
18,0.001,0.011,-0.232
19,-0.0,0.025,-0.222
20,-0.0,0.038,-0.202
21,0.003,0.05,-0.169
22,0.004,0.061,-0.118
23,0.011,0.071,-0.043
24,0.024,0.08,0.059
25,0.053,0.086,0.193
26,0.088,0.087,0.347
27,0.135,0.087,0.507
28,0.15,0.086,0.632
29,0.145,0.085,0.696
30,0.139,0.082,0.687
31,0.138,0.078,0.603
32,0.145,0.074,0.475
33,0.11,0.07,0.315
34,0.044,0.066,0.156
35,0.008,0.06,0.027
36,-0.004,0.054,-0.069
37,-0.007,0.047,-0.137
38,-0.01,0.039,-0.183
39,-0.012,0.03,-0.211
40,-0.013,0.021,-0.228
41,-0.012,0.011,-0.236
42,-0.009,0.001,-0.24
43,-0.009,-0.008,-0.243
44,-0.011,-0.016,-0.245
45,-0.013,-0.024,-0.246
46,-0.012,-0.03,-0.243
47,-0.008,-0.034,-0.237
48,-0.005,-0.036,-0.228
49,-0.006,-0.036,-0.214
50,-0.01,-0.034,-0.19
51,-0.015,-0.031,-0.152
52,-0.02,-0.027,-0.093
53,-0.024,-0.024,-0.008
54,-0.035,-0.022,0.099
55,-0.048,-0.019,0.225
56,-0.057,-0.018,0.358
57,-0.052,-0.017,0.483
58,-0.032,-0.019,0.573
59,-0.018,-0.021,0.597
60,-0.021,-0.022,0.545
61,-0.02,-0.021,0.443
62,-0.004,-0.021,0.314
63,-0.001,-0.021,0.177
64,0.006,-0.02,0.06
65,-0.009,-0.019,-0.042
66,-0.011,-0.018,-0.116
67,-0.012,-0.016,-0.167
68,-0.015,-0.015,-0.199
69,-0.017,-0.014,-0.219
70,-0.017,-0.014,-0.231
71,-0.02,-0.013,-0.238
72,-0.022,-0.014,-0.243
73,-0.024,-0.014,-0.245
74,-0.022,-0.015,-0.245
75,-0.024,-0.017,-0.244
76,-0.026,-0.019,-0.241
77,-0.025,-0.022,-0.235
78,-0.023,-0.024,-0.224
79,-0.017,-0.027,-0.204
80,-0.014,-0.03,-0.172
81,-0.019,-0.031,-0.126
82,-0.023,-0.031,-0.061
83,-0.029,-0.031,0.025
84,-0.033,-0.03,0.133
85,-0.032,-0.03,0.257
86,-0.022,-0.029,0.383
87,-0.043,-0.027,0.473
88,-0.038,-0.026,0.521
89,-0.037,-0.025,0.507
90,-0.039,-0.025,0.434
91,-0.033,-0.024,0.326
92,-0.027,-0.024,0.203
93,-0.022,-0.023,0.085
94,-0.017,-0.023,-0.015
95,-0.013,-0.023,-0.09
96,-0.01,-0.022,-0.144
97,-0.01,-0.02,-0.182
98,-0.009,-0.019,-0.205
99,-0.008,-0.018,-0.219
100,-0.009,-0.016,-0.226
101,-0.01,-0.015,-0.23
102,-0.009,-0.013,-0.233
103,-0.012,-0.011,-0.235
104,-0.015,-0.01,-0.235
105,-0.02,-0.008,-0.234
106,-0.017,-0.007,-0.229
107,-0.016,-0.006,-0.222
108,-0.015,-0.005,-0.209
109,-0.017,-0.004,-0.186
110,-0.013,-0.003,-0.149
111,-0.004,-0.002,-0.094
112,0.004,-0.001,-0.02
113,0.003,-0.0,0.067
114,0.014,0.001,0.173
115,0.021,0.003,0.282
116,0.016,0.004,0.376
117,0.013,0.006,0.44
118,0.009,0.008,0.453
119,-0.001,0.01,0.419
120,-0.002,0.011,0.336
121,0.011,0.011,0.232
122,0.013,0.012,0.121
123,0.01,0.012,0.022
124,0.015,0.012,-0.056
125,0.015,0.012,-0.114
126,0.011,0.011,-0.155
127,0.011,0.011,-0.181
128,0.012,0.01,-0.198
129,0.011,0.01,-0.209
130,0.01,0.009,-0.216
131,0.009,0.009,-0.22
132,0.007,0.01,-0.222
133,0.005,0.01,-0.222
134,0.007,0.01,-0.222
135,0.008,0.01,-0.219
136,0.008,0.01,-0.214
137,0.004,0.01,-0.206
138,0.006,0.01,-0.19
139,0.009,0.01,-0.164
140,0.005,0.01,-0.127
141,0.004,0.009,-0.075
142,0.007,0.008,-0.007
143,0.017,0.007,0.076
144,0.031,0.006,0.17
145,0.024,0.005,0.256
146,-0.0,0.005,0.321
147,0.01,0.004,0.363
148,-0.001,0.004,0.358
149,0.005,0.003,0.313
150,0.001,0.002,0.231
151,-0.005,0.002,0.137
152,-0.007,0.001,0.048
153,-0.011,0.0,-0.031
154,-0.011,-0.001,-0.092
155,-0.009,-0.001,-0.138
156,-0.003,-0.002,-0.169
157,0.002,-0.002,-0.191
158,0.001,-0.002,-0.205
159,0.001,-0.002,-0.214
160,0.001,-0.003,-0.219
161,0.0,-0.003,-0.222
162,-0.003,-0.003,-0.224
163,-0.003,-0.003,-0.224
164,-0.003,-0.003,-0.222
165,-0.003,-0.004,-0.218
166,-0.001,-0.004,-0.211
167,-0.001,-0.005,-0.201
168,-0.002,-0.005,-0.183
169,-0.006,-0.006,-0.157
170,-0.006,-0.008,-0.119
171,-0.007,-0.01,-0.066
172,-0.011,-0.011,-0.001
173,-0.015,-0.012,0.077
174,-0.018,-0.013,0.163
175,-0.011,-0.015,0.245
176,0.001,-0.016,0.311
177,-0.013,-0.017,0.33
178,-0.028,-0.017,0.307
179,-0.031,-0.018,0.25
180,-0.03,-0.018,0.172
181,-0.019,-0.018,0.091
182,-0.02,-0.017,0.011
183,-0.021,-0.016,-0.056
184,-0.02,-0.016,-0.109
185,-0.018,-0.016,-0.148
186,-0.016,-0.016,-0.175
187,-0.011,-0.016,-0.193
188,-0.01,-0.015,-0.206
189,-0.005,-0.014,-0.213
190,-0.007,-0.013,-0.217
191,-0.006,-0.012,-0.219
192,-0.007,-0.011,-0.22
193,-0.006,-0.01,-0.219
194,-0.008,-0.009,-0.218
195,-0.011,-0.008,-0.214
196,-0.01,-0.007,-0.207
197,-0.01,-0.007,-0.196
198,-0.009,-0.007,-0.175
199,-0.009,-0.006,-0.145
200,-0.014,-0.006,-0.105
201,-0.012,-0.006,-0.049
202,-0.009,-0.007,0.022
203,-0.004,-0.008,0.108
204,-0.012,-0.009,0.194
205,-0.022,-0.01,0.271
206,-0.015,-0.01,0.329
207,0.007,-0.011,0.354
208,0.019,-0.011,0.329
209,0.005,-0.011,0.257
210,-0.012,-0.011,0.17
211,-0.017,-0.012,0.081
212,-0.022,-0.012,0.003
213,-0.023,-0.012,-0.062
214,-0.019,-0.012,-0.113
215,-0.016,-0.011,-0.152
216,-0.015,-0.01,-0.179
217,-0.01,-0.01,-0.195
218,-0.013,-0.01,-0.207
219,-0.013,-0.009,-0.213
220,-0.011,-0.009,-0.216
221,-0.01,-0.009,-0.218
222,-0.008,-0.009,-0.218
223,-0.007,-0.009,-0.217
224,-0.005,-0.009,-0.213
225,-0.003,-0.009,-0.208
226,-0.002,-0.008,-0.199
227,-0.002,-0.008,-0.186
228,-0.003,-0.007,-0.163
229,-0.007,-0.007,-0.13
230,-0.009,-0.006,-0.081
231,-0.009,-0.005,-0.017
232,-0.009,-0.005,0.066
233,-0.004,-0.005,0.164
234,0.008,-0.006,0.268
235,-0.003,-0.008,0.349
236,-0.022,-0.01,0.385
237,-0.028,-0.011,0.381
238,-0.035,-0.013,0.33
239,-0.019,-0.014,0.257
240,-0.0,-0.015,0.175
241,-0.002,-0.016,0.082
242,-0.015,-0.018,-0.004
243,-0.017,-0.02,-0.075
244,-0.016,-0.021,-0.127
245,-0.015,-0.023,-0.164
246,-0.018,-0.024,-0.189
247,-0.023,-0.025,-0.206
248,-0.03,-0.026,-0.217
249,-0.032,-0.027,-0.222
250,-0.034,-0.028,-0.225
251,-0.036,-0.029,-0.227
252,-0.038,-0.03,-0.228
253,-0.036,-0.031,-0.225
254,-0.034,-0.032,-0.221
255,-0.029,-0.032,-0.213
256,-0.026,-0.031,-0.201
257,-0.025,-0.03,-0.182
258,-0.027,-0.029,-0.154
259,-0.028,-0.028,-0.111
260,-0.028,-0.028,-0.047
261,-0.024,-0.027,0.038
262,-0.034,-0.026,0.14
263,-0.04,-0.024,0.248
264,-0.03,-0.022,0.355
265,-0.008,-0.021,0.437
266,-0.009,-0.02,0.467
267,-0.022,-0.019,0.442
268,-0.023,-0.018,0.368
269,-0.016,-0.017,0.27
270,-0.016,-0.017,0.16
271,-0.013,-0.016,0.061
272,-0.003,-0.014,-0.019
273,-0.01,-0.014,-0.088
274,-0.012,-0.014,-0.137
275,-0.012,-0.015,-0.17
276,-0.013,-0.015,-0.191
277,-0.017,-0.016,-0.205
278,-0.021,-0.016,-0.214
279,-0.024,-0.017,-0.219
280,-0.025,-0.017,-0.221
281,-0.024,-0.018,-0.221
282,-0.02,-0.018,-0.219
283,-0.019,-0.019,-0.215
284,-0.016,-0.019,-0.21
285,-0.013,-0.019,-0.201
286,-0.013,-0.018,-0.185
287,-0.011,-0.018,-0.16
288,-0.01,-0.017,-0.119
289,-0.011,-0.015,-0.063
290,-0.017,-0.013,0.013
291,-0.021,-0.011,0.112
292,-0.02,-0.01,0.228
293,-0.021,-0.009,0.345
294,-0.026,-0.007,0.445
295,-0.025,-0.005,0.505
296,-0.001,-0.004,0.517
297,0.019,-0.003,0.466
298,0.014,-0.002,0.368
299,-0.0,-0.002,0.248
300,-0.005,-0.002,0.13
301,0.012,-0.003,0.033
302,0.006,-0.005,-0.05
303,0.004,-0.008,-0.109
304,0.001,-0.011,-0.151
305,-0.004,-0.015,-0.179
306,-0.008,-0.017,-0.198
307,-0.012,-0.018,-0.209
308,-0.016,-0.018,-0.215
309,-0.016,-0.016,-0.217
310,-0.016,-0.013,-0.218
311,-0.016,-0.009,-0.217
312,-0.018,-0.005,-0.216
313,-0.016,0.001,-0.212
314,-0.013,0.006,-0.205
315,-0.007,0.012,-0.192
316,-0.006,0.018,-0.172
317,-0.002,0.024,-0.139
318,0.003,0.03,-0.087
319,0.02,0.037,-0.011
320,0.034,0.042,0.087
321,0.036,0.048,0.198
322,0.041,0.053,0.319
323,0.078,0.056,0.448
324,0.097,0.058,0.54
325,0.12,0.06,0.58
326,0.126,0.062,0.558
327,0.119,0.061,0.475
328,0.091,0.058,0.351
329,0.07,0.053,0.219
330,0.042,0.046,0.096
331,0.02,0.039,-0.006
332,0.0,0.03,-0.085
333,-0.008,0.02,-0.139
334,-0.01,0.011,-0.173
335,-0.01,0.003,-0.194
336,-0.012,-0.004,-0.206
337,-0.016,-0.009,-0.214
338,-0.016,-0.011,-0.218
339,-0.017,-0.012,-0.219
340,-0.015,-0.011,-0.218
341,-0.012,-0.007,-0.216
342,-0.011,-0.002,-0.213
343,-0.008,0.005,-0.207
344,-0.004,0.013,-0.196
345,-0.002,0.023,-0.179
346,0.002,0.033,-0.151
347,0.01,0.043,-0.107
348,0.024,0.055,-0.042
349,0.044,0.065,0.047
350,0.073,0.074,0.163
351,0.115,0.08,0.299
352,0.144,0.085,0.438
353,0.142,0.087,0.543
354,0.144,0.088,0.603
355,0.148,0.087,0.602
356,0.143,0.085,0.535
357,0.115,0.082,0.415
358,0.082,0.078,0.277
359,0.055,0.073,0.148
360,0.038,0.065,0.04
361,0.02,0.055,-0.047
362,0.008,0.045,-0.111
363,-0.002,0.034,-0.156
364,-0.007,0.024,-0.185
365,-0.009,0.015,-0.201
366,-0.008,0.006,-0.21
367,-0.006,-0.001,-0.213
368,-0.005,-0.007,-0.214
369,-0.005,-0.012,-0.215
370,-0.008,-0.015,-0.215
371,-0.008,-0.015,-0.213
372,-0.005,-0.014,-0.208
373,-0.005,-0.011,-0.2
374,-0.006,-0.005,-0.188
375,-0.006,0.001,-0.166
376,-0.005,0.009,-0.129
377,-0.005,0.017,-0.075
378,0.006,0.024,0.002
379,0.015,0.031,0.101
380,0.021,0.037,0.219
381,0.026,0.042,0.346
382,0.052,0.046,0.469
383,0.09,0.049,0.565
384,0.096,0.05,0.597
385,0.075,0.049,0.545
386,0.04,0.046,0.435
387,0.023,0.042,0.306
388,0.024,0.036,0.181
389,0.019,0.028,0.069
390,0.008,0.02,-0.024
391,-0.005,0.011,-0.096
392,-0.009,0.001,-0.143
393,-0.01,-0.009,-0.173
394,-0.012,-0.017,-0.192
395,-0.013,-0.024,-0.203
396,-0.016,-0.028,-0.209
397,-0.018,-0.029,-0.212
398,-0.017,-0.024,-0.213
399,-0.013,-0.013,-0.211
400,-0.011,0.006,-0.209
