lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.694,0.71,0.89
2,0.475,0.544,0.717
3,0.364,0.404,0.527
4,0.268,0.288,0.334
5,0.174,0.193,0.155
6,0.096,0.117,0.003
7,0.045,0.058,-0.114
8,0.019,0.013,-0.197
9,0.004,-0.019,-0.252
10,-0.004,-0.04,-0.285
11,-0.011,-0.053,-0.305
12,-0.015,-0.057,-0.317
13,-0.019,-0.056,-0.323
14,-0.018,-0.05,-0.326
15,-0.013,-0.04,-0.325
16,-0.011,-0.028,-0.322
17,-0.017,-0.014,-0.318
18,-0.022,0.001,-0.31
19,-0.021,0.017,-0.293
20,-0.017,0.032,-0.266
21,-0.01,0.046,-0.222
22,0.003,0.059,-0.155
23,0.014,0.07,-0.064
24,0.038,0.079,0.059
25,0.074,0.086,0.207
26,0.114,0.086,0.374
27,0.135,0.087,0.534
28,0.141,0.088,0.666
29,0.103,0.088,0.739
30,0.086,0.084,0.735
31,0.135,0.079,0.66
32,0.182,0.074,0.532
33,0.113,0.068,0.357
34,0.043,0.062,0.186
35,0.017,0.052,0.042
36,0.008,0.041,-0.072
37,-0.005,0.03,-0.16
38,-0.018,0.019,-0.224
39,-0.028,0.009,-0.266
40,-0.031,-0.003,-0.291
41,-0.03,-0.014,-0.306
42,-0.029,-0.024,-0.315
43,-0.03,-0.031,-0.32
44,-0.033,-0.035,-0.324
45,-0.035,-0.037,-0.324
46,-0.034,-0.036,-0.321
47,-0.028,-0.032,-0.314
48,-0.023,-0.025,-0.302
49,-0.021,-0.015,-0.282
50,-0.021,-0.004,-0.25
51,-0.017,0.007,-0.197
52,-0.007,0.018,-0.12
53,0.016,0.029,-0.012
54,0.051,0.038,0.125
55,0.04,0.048,0.276
56,0.032,0.058,0.439
57,0.07,0.064,0.593
58,0.105,0.064,0.704
59,0.128,0.064,0.736
60,0.096,0.064,0.678
61,0.078,0.063,0.559
62,0.073,0.059,0.406
63,0.089,0.053,0.248
64,0.099,0.047,0.102
65,0.057,0.041,-0.029
66,0.019,0.033,-0.131
67,-0.001,0.023,-0.203
68,-0.014,0.013,-0.25
69,-0.024,0.002,-0.281
70,-0.031,-0.007,-0.3
71,-0.037,-0.015,-0.311
72,-0.041,-0.023,-0.317
73,-0.041,-0.029,-0.32
74,-0.041,-0.033,-0.32
75,-0.041,-0.035,-0.319
76,-0.04,-0.035,-0.315
77,-0.043,-0.033,-0.307
78,-0.041,-0.028,-0.292
79,-0.031,-0.022,-0.264
80,-0.018,-0.016,-0.22
81,-0.009,-0.008,-0.157
82,-0.004,0.001,-0.071
83,-0.002,0.01,0.041
84,0.004,0.018,0.178
85,0.031,0.024,0.334
86,0.07,0.03,0.487
87,0.041,0.036,0.603
88,0.016,0.04,0.662
89,0.06,0.041,0.663
90,0.098,0.038,0.591
91,0.094,0.035,0.462
92,0.046,0.03,0.304
93,0.029,0.025,0.154
94,0.024,0.018,0.024
95,0.015,0.008,-0.082
96,0.003,-0.0,-0.162
97,-0.018,-0.007,-0.221
98,-0.031,-0.015,-0.26
99,-0.038,-0.022,-0.284
100,-0.043,-0.029,-0.299
101,-0.047,-0.034,-0.308
102,-0.051,-0.038,-0.313
103,-0.055,-0.041,-0.316
104,-0.056,-0.041,-0.316
105,-0.056,-0.04,-0.314
106,-0.053,-0.038,-0.307
107,-0.051,-0.034,-0.297
108,-0.05,-0.028,-0.278
109,-0.044,-0.021,-0.245
110,-0.034,-0.013,-0.194
111,-0.008,-0.004,-0.121
112,0.029,0.003,-0.022
113,0.033,0.012,0.092
114,0.033,0.021,0.221
115,0.044,0.03,0.358
116,0.057,0.035,0.485
117,0.072,0.039,0.581
118,0.106,0.043,0.619
119,0.064,0.046,0.574
120,0.006,0.046,0.468
121,0.033,0.043,0.341
122,0.07,0.039,0.206
123,0.05,0.036,0.073
124,0.027,0.033,-0.043
125,0.021,0.029,-0.13
126,0.012,0.024,-0.193
127,0.009,0.018,-0.236
128,0.006,0.014,-0.263
129,-0.003,0.01,-0.281
130,-0.006,0.006,-0.292
131,-0.008,0.003,-0.297
132,-0.006,0.001,-0.3
133,-0.005,0.0,-0.3
134,-0.006,0.001,-0.3
135,-0.005,0.003,-0.296
136,-0.005,0.007,-0.289
137,-0.001,0.011,-0.275
138,0.004,0.015,-0.252
139,0.012,0.02,-0.215
140,0.021,0.025,-0.161
141,0.029,0.031,-0.086
142,0.038,0.036,0.009
143,0.075,0.04,0.128
144,0.104,0.041,0.259
145,0.072,0.043,0.378
146,0.029,0.047,0.475
147,0.029,0.049,0.54
148,0.047,0.048,0.548
149,0.057,0.045,0.495
150,0.062,0.045,0.39
151,0.037,0.043,0.258
152,0.02,0.038,0.129
153,0.029,0.031,0.016
154,0.035,0.024,-0.079
155,0.029,0.02,-0.154
156,0.016,0.015,-0.21
157,0.01,0.011,-0.247
158,0.001,0.007,-0.271
159,0.001,0.004,-0.284
160,0.001,0.002,-0.292
161,-0.004,0.001,-0.297
162,-0.006,0.001,-0.3
163,-0.007,0.003,-0.299
164,-0.006,0.005,-0.296
165,-0.003,0.009,-0.29
166,0.002,0.014,-0.28
167,0.007,0.02,-0.262
168,0.01,0.026,-0.234
169,0.015,0.03,-0.191
170,0.026,0.033,-0.129
171,0.038,0.037,-0.047
172,0.052,0.042,0.055
173,0.047,0.047,0.17
174,0.048,0.05,0.296
175,0.105,0.052,0.427
176,0.141,0.053,0.53
177,0.077,0.054,0.556
178,0.021,0.054,0.52
179,0.031,0.053,0.439
180,0.056,0.05,0.327
181,0.052,0.046,0.203
182,0.046,0.044,0.08
183,0.034,0.042,-0.026
184,0.023,0.037,-0.109
185,0.021,0.029,-0.172
186,0.016,0.021,-0.216
187,0.009,0.014,-0.247
188,0.005,0.008,-0.267
189,-0.0,0.003,-0.279
190,0.001,-0.001,-0.285
191,0.002,-0.004,-0.288
192,0.003,-0.004,-0.288
193,-0.0,-0.003,-0.288
194,-0.004,-0.001,-0.285
195,-0.005,0.004,-0.278
196,-0.002,0.009,-0.266
197,0.006,0.015,-0.245
198,0.014,0.022,-0.212
199,0.015,0.03,-0.165
200,0.022,0.038,-0.098
201,0.033,0.044,-0.011
202,0.047,0.047,0.097
203,0.044,0.051,0.216
204,0.049,0.056,0.338
205,0.021,0.061,0.445
206,0.032,0.063,0.518
207,0.119,0.064,0.549
208,0.18,0.064,0.512
209,0.136,0.065,0.409
210,0.078,0.065,0.28
211,0.065,0.063,0.157
212,0.064,0.059,0.045
213,0.045,0.056,-0.051
214,0.035,0.053,-0.128
215,0.022,0.05,-0.186
216,0.017,0.044,-0.226
217,0.013,0.035,-0.251
218,0.009,0.028,-0.267
219,0.005,0.02,-0.276
220,0.003,0.013,-0.282
221,0.001,0.007,-0.284
222,-0.0,0.001,-0.284
223,0.001,-0.003,-0.281
224,0.003,-0.007,-0.276
225,0.004,-0.009,-0.268
226,0.005,-0.01,-0.253
227,0.003,-0.01,-0.231
228,0.001,-0.009,-0.195
229,0.001,-0.007,-0.141
230,0.003,-0.004,-0.067
231,-0.019,0.002,0.026
232,-0.026,0.009,0.141
233,-0.022,0.013,0.267
234,0.011,0.013,0.394
235,0.016,0.013,0.495
236,-0.006,0.014,0.544
237,-0.011,0.014,0.532
238,-0.008,0.011,0.462
239,0.048,0.007,0.365
240,0.083,0.003,0.249
241,0.047,0.001,0.119
242,0.004,-0.003,0.003
243,0.004,-0.009,-0.089
244,0.004,-0.013,-0.158
245,-0.007,-0.017,-0.21
246,-0.018,-0.019,-0.245
247,-0.031,-0.022,-0.268
248,-0.038,-0.025,-0.281
249,-0.041,-0.027,-0.288
250,-0.046,-0.029,-0.292
251,-0.048,-0.029,-0.293
252,-0.053,-0.029,-0.293
253,-0.053,-0.027,-0.29
254,-0.05,-0.025,-0.283
255,-0.044,-0.022,-0.273
256,-0.033,-0.019,-0.252
257,-0.028,-0.014,-0.222
258,-0.019,-0.008,-0.176
259,-0.006,-0.001,-0.108
260,0.011,0.004,-0.017
261,0.048,0.01,0.103
262,0.069,0.016,0.239
263,0.041,0.022,0.37
264,0.007,0.028,0.489
265,0.035,0.031,0.58
266,0.072,0.03,0.616
267,0.055,0.028,0.576
268,0.014,0.028,0.47
269,0.02,0.027,0.345
270,0.022,0.022,0.211
271,0.043,0.016,0.089
272,0.038,0.012,-0.019
273,0.01,0.009,-0.109
274,-0.013,0.004,-0.176
275,-0.022,-0.002,-0.223
276,-0.026,-0.008,-0.252
277,-0.029,-0.013,-0.27
278,-0.034,-0.016,-0.281
279,-0.039,-0.019,-0.288
280,-0.039,-0.021,-0.29
281,-0.036,-0.023,-0.29
282,-0.032,-0.023,-0.287
283,-0.028,-0.023,-0.282
284,-0.023,-0.021,-0.274
285,-0.019,-0.018,-0.259
286,-0.012,-0.016,-0.235
287,-0.002,-0.014,-0.196
288,0.011,-0.012,-0.139
289,0.014,-0.01,-0.062
290,0.013,-0.006,0.035
291,-0.008,-0.003,0.153
292,-0.016,-0.002,0.285
293,0.019,-0.002,0.426
294,0.037,-0.0,0.543
295,-0.013,0.001,0.6
296,-0.054,0.001,0.598
297,-0.005,-0.003,0.54
298,0.031,-0.007,0.433
299,0.003,-0.01,0.291
300,-0.029,-0.012,0.146
301,-0.029,-0.015,0.025
302,-0.025,-0.02,-0.075
303,-0.021,-0.025,-0.15
304,-0.019,-0.029,-0.205
305,-0.022,-0.031,-0.242
306,-0.029,-0.033,-0.267
307,-0.032,-0.033,-0.281
308,-0.032,-0.033,-0.288
309,-0.031,-0.031,-0.291
310,-0.033,-0.027,-0.292
311,-0.035,-0.023,-0.292
312,-0.035,-0.018,-0.29
313,-0.03,-0.013,-0.283
314,-0.024,-0.008,-0.273
315,-0.018,-0.004,-0.254
316,-0.012,0.001,-0.224
317,-0.007,0.005,-0.177
318,-0.0,0.01,-0.107
319,0.024,0.014,-0.011
320,0.051,0.015,0.114
321,0.04,0.018,0.248
322,0.002,0.022,0.381
323,0.01,0.024,0.513
324,0.044,0.023,0.614
325,0.076,0.022,0.654
326,0.087,0.022,0.618
327,0.033,0.021,0.506
328,-0.016,0.015,0.363
329,-0.009,0.005,0.22
330,0.001,-0.005,0.087
331,-0.013,-0.015,-0.03
332,-0.03,-0.023,-0.123
333,-0.034,-0.029,-0.188
334,-0.035,-0.034,-0.233
335,-0.032,-0.037,-0.261
336,-0.03,-0.037,-0.277
337,-0.031,-0.034,-0.287
338,-0.034,-0.029,-0.292
339,-0.032,-0.022,-0.294
340,-0.029,-0.013,-0.293
341,-0.027,-0.003,-0.29
342,-0.023,0.009,-0.286
343,-0.021,0.021,-0.278
344,-0.017,0.034,-0.264
345,-0.007,0.046,-0.239
346,0.01,0.057,-0.198
347,0.034,0.067,-0.137
348,0.064,0.078,-0.052
349,0.093,0.087,0.056
350,0.132,0.094,0.187
351,0.209,0.098,0.339
352,0.266,0.098,0.493
353,0.224,0.097,0.604
354,0.138,0.096,0.659
355,0.098,0.093,0.655
356,0.076,0.087,0.579
357,0.073,0.078,0.455
358,0.046,0.071,0.305
359,0.01,0.062,0.156
360,-0.013,0.048,0.026
361,-0.018,0.032,-0.076
362,-0.017,0.017,-0.152
363,-0.02,0.003,-0.207
364,-0.027,-0.008,-0.244
365,-0.031,-0.018,-0.267
366,-0.03,-0.027,-0.279
367,-0.026,-0.033,-0.286
368,-0.022,-0.036,-0.289
369,-0.025,-0.037,-0.291
370,-0.03,-0.035,-0.292
371,-0.029,-0.031,-0.289
372,-0.024,-0.024,-0.284
373,-0.021,-0.015,-0.274
374,-0.016,-0.005,-0.256
375,-0.013,0.007,-0.227
376,-0.008,0.016,-0.179
377,-0.0,0.025,-0.109
378,0.017,0.033,-0.013
379,0.034,0.04,0.108
380,0.056,0.045,0.247
381,0.059,0.049,0.394
382,0.046,0.051,0.527
383,0.116,0.051,0.636
384,0.153,0.048,0.676
385,0.078,0.044,0.616
386,-0.012,0.038,0.496
387,-0.025,0.03,0.36
388,-0.013,0.021,0.221
389,-0.015,0.01,0.09
390,-0.025,-0.002,-0.023
391,-0.033,-0.014,-0.111
392,-0.034,-0.026,-0.174
393,-0.031,-0.037,-0.217
394,-0.029,-0.046,-0.244
395,-0.031,-0.052,-0.26
396,-0.032,-0.053,-0.271
397,-0.032,-0.049,-0.278
398,-0.028,-0.039,-0.281
399,-0.021,-0.019,-0.282
400,-0.018,0.01,-0.28
