gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,822,906,0.291247338056564,40.6850166320801,-119.242256164551,3670176,823,676,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-16 09:10:20.163276,95.13782640210087,51.18202736531505,43.63711823039204,1.0881547573612232e-13,6.0,-51.24,1.847645286154319,-51.55,0.0514,0.1766,0.3596,1.0623,0.2496,0.3094,7
102919,npp,2087,3153,0.298270002007484,40.6888427734375,-119.235961914062,3670176,2088,2519,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-17 10:31:54.416387,-71.44734826833788,50.85610551472759,43.39031494792168,2.300206132320158e-09,19.0,50.87,1.847645286154319,50.48,0.1342,0.2292,0.3394,0.8184,0.225,0.2441,7
103278,npp,3063,1612,0.1527143623679876,40.6840400695801,-119.234565734863,3670176,3063,1212,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-20 09:35:30.488265,98.64404165093391,23.605380304115098,20.773416808155012,1.4845242033431405e-20,10.0,-23.67,1.1367971201176101,-24.26,0.0889,0.1856,0.2853,1.0107,0.1587,0.1543,7
103396,npp,2307,1083,0.1147190714254975,40.6861572265625,-119.23747253418,3670176,2308,796,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-21 09:16:36.582144,96.14876369795611,45.695529555419014,39.33527497089808,1.780009079357927e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1061,0.1996,0.3535,0.9398,0.1336,0.1078,7
103405,npp,1089,3804,2.22756481170654,40.6899261474609,-119.236312866211,3686560,1093,3060,196611,3883171,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-21 10:56:46.951083,-67.21890470117704,65.69764896388159,53.834388854568495,9.41550902642391e-19,23.0,65.7,3.0,65.45,0.1409,0.2788,0.4959,0.6728,0.8372,1.4988,7
103515,npp,1506,558,0.1799458488821983,40.6890602111816,-119.234436035156,3670176,1509,349,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-22 08:57:39.118368,93.24895044923836,60.03032926265449,50.111226888775654,1.1276567124549565e-21,4.0,-60.07,2.3545700244418297,-60.36,0.11,0.2217,0.3445,0.8462,0.1698,0.1523,7
103524,npp,442,3319,0.0845010094344616,40.6884384155273,-119.234336853027,3686560,442,2666,196611,3883171,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-22 10:38:05.500912,-70.23124254953021,55.35247252670122,46.77825296230802,4.454712466729888e-19,20.0,55.37,2.0682789409984763,55.04,0.1127,0.2411,0.3712,0.7779,0.1118,0.0657,7
103760,npp,2163,2303,0.045842885971069294,40.6871643066406,-119.233619689941,3670176,2163,1855,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-24 10:00:35.497439,-76.81033234546084,15.44258984617178,13.641849793227918,9.108466056775747e-19,14.0,15.44,1.0442604737599883,14.73,0.1105,0.1688,0.2627,1.111,0.0698,0.0509,7
103877,npp,1444,1784,0.1923943236470222,40.6879577636719,-119.23356628418,3670176,1444,1363,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-25 09:41:45.160597,100.71678299005039,14.346955533320696,12.678571048854428,3.6249389034752356e-17,11.0,-14.4,1.015504800579495,-15.1,0.1002,0.1789,0.298,1.0486,0.2009,0.2017,7
104111,npp,2992,729,0.243737660348415,40.6884841918945,-119.239242553711,3670176,2996,512,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-27 09:03:53.805956,93.42084515605431,55.96896782883489,47.22506360073465,5.0811400075703386e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0281,0.1778,0.3326,1.0551,0.2195,0.2572,7
104119,npp,1878,3481,4.35297250747681,40.6877708435059,-119.237785339355,3686560,1879,2823,196611,3883171,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-27 10:44:16.629470,-69.33652306455252,59.24616515367987,49.57252720328567,1.9487627252484885e-16,21.0,59.27,2.3545700244418297,58.96,0.0927,0.2157,0.3758,0.8695,1.9447,3.785,7
104228,npp,2171,208,0.33527784049511,40.6874122619629,-119.240432739258,3670176,2170,104,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-28 08:44:54.569990,90.71502289397867,66.8509059091029,54.52839340653981,8.093223074257894e-07,2.0,-66.88,3.1865100272627664,-67.1,0.0189,0.2002,0.4412,0.937,0.23,0.3141,7
104236,npp,1226,2983,3.37474870681763,40.6875267028809,-119.239952087402,3686560,1226,2404,196611,3883171,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-28 10:25:33.407209,-72.32167410510156,45.58201464859181,39.24713726671286,6.607196364100783e-14,18.0,45.6,1.5732132722552272,45.19,0.0986,0.2133,0.2975,0.8792,2.1971,2.967,7
104355,npp,528,2471,0.744633257389069,40.6896514892578,-119.240753173828,3686560,527,2001,196611,3883171,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-04-29 10:06:46.629279,-73.99611168896028,24.38014178445921,21.446492905409492,2.0706982010602505e-10,15.0,24.38,1.1367971201176101,23.84,0.1138,0.1834,0.2928,1.0226,0.6812,0.7614,7
133040,npp,1438,2460,0.28704427182674397,40.6844329833984,-119.234016418457,3670176,1437,1992,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-19 10:05:48.677281,-74.21104432626665,23.822219535038084,20.962186932942426,9.3691145539378e-27,15.0,23.84,1.1367971201176101,23.84,0.1138,0.1834,0.2928,1.0226,0.2787,0.2935,7
133223,npp,731,1944,0.15507602132856851,40.6873512268066,-119.235321044922,3670176,731,1515,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-20 09:47:00.132173,98.09563412846738,5.208578820266482,4.612031899940712,6.788496625110465e-28,12.0,-5.22,1.0,-5.16,0.0949,0.1994,0.2623,0.9406,0.1432,0.1459,7
133584,npp,2305,893,0.14485376700758928,40.6873245239258,-119.240432739258,3670176,2308,668,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-22 09:09:14.143857,95.34476384647188,51.563836350535176,43.929861499797035,4.419822639836881e-25,6.0,-51.61,1.847645286154319,-51.55,0.0514,0.1766,0.3596,1.0623,0.1704,0.1539,7
133597,npp,1149,3616,-0.02157638967037201,40.6862487792969,-119.234466552734,3670176,1147,2932,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-22 10:49:29.851656,-68.22401114218276,62.44073102648804,51.74689724833692,1.05670260109674e-28,22.0,62.15,2.6065528283652384,62.41,0.0871,0.2562,0.4518,0.7321,0.081,-0.0158,7
133762,npp,1512,370,0.2026514410972595,40.6889877319336,-119.238471984863,3670176,1512,206,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-23 08:50:14.923060,91.65706844970701,63.90283970871827,52.693938222067196,3.863353900384306e-21,3.0,-63.93,2.7445598364131496,-63.92,0.0698,0.2438,0.3948,0.7693,0.1726,0.1559,7
133775,npp,503,3140,0.1475947704166174,40.690113067627,-119.236999511719,3670176,504,2511,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-23 10:30:48.423311,-71.51618359438129,50.473580890995365,43.095919893489864,8.889037637744138e-27,19.0,50.5,1.847645286154319,50.48,0.1342,0.2292,0.3394,0.8184,0.1434,0.1208,7
133957,npp,2907,2631,0.1974623203277588,40.6847763061523,-119.237152099609,3670176,2906,2122,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-24 10:12:03.436666,-74.12880870008829,31.945744418829772,27.94769703620162,4.3962522545050936e-23,16.0,31.98,1.2365102219381485,31.98,0.1262,0.2039,0.3133,0.9201,0.1824,0.1817,7
134138,npp,2209,2119,0.234940648078918,40.687629699707,-119.236892700195,3670176,2209,1682,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-25 09:53:16.671750,-78.04084704680871,4.9212232318059135,4.357732065730483,9.144704576549827e-18,13.0,4.93,1.0,4.99,0.1415,0.1876,0.2613,1.0,0.2349,0.2349,7
134322,npp,1467,1598,0.19980328530073171,40.6872177124023,-119.23900604248,3670176,1467,1202,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-26 09:34:24.573705,98.03339586673229,24.327630026185542,21.400221109785832,2.352319693752119e-11,10.0,-24.36,1.1367971201176101,-24.26,0.0889,0.1856,0.2853,1.0107,0.2001,0.2019,7
134505,npp,712,1070,0.1061053574085236,40.6902351379395,-119.237739562988,3670176,712,786,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-27 09:15:30.700596,95.70366027293349,46.15806787369173,39.70504559532504,0.00017467002612749855,7.0,-46.2,1.5732132722552272,-46.17,0.1061,0.1996,0.3535,0.9398,0.1281,0.0997,7
134517,npp,2571,3792,0.29507602751255,40.6845321655273,-119.23836517334,3670176,2570,3053,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-27 10:55:41.071467,-67.21420508373566,65.48229647798205,53.701646693303786,1.126206042520314e-12,23.0,65.49,3.0,65.45,0.1409,0.2788,0.4959,0.6728,0.193,0.1985,7
134700,npp,1941,3307,0.279636830091476,40.6887168884277,-119.234786987305,3670176,1942,2654,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-08-28 10:37:01.429553,-70.55882939911433,55.0397248469626,46.548140183496116,1.1129767547938203e-05,20.0,55.06,2.0682789409984763,55.04,0.1127,0.2411,0.3712,0.7779,0.2062,0.2175,7
137335,npp,2059,1597,0.432894259691238,40.6873893737793,-119.234298706055,3670176,2059,1200,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-11 09:34:18.661353,97.90219243367576,24.37548439781526,21.441776720503697,0.0002880155224056154,10.0,-24.41,1.1367971201176101,-24.26,0.0889,0.1856,0.2853,1.0107,0.4051,0.4375,7
137525,npp,1303,1069,0.161034282296896,40.6856422424316,-119.235450744629,3670176,1303,785,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-12 09:15:24.765601,95.71922981872882,46.195703428802915,39.734896487668465,1.1069653355105802e-08,7.0,-46.24,1.5732132722552272,-46.17,0.1061,0.1996,0.3535,0.9398,0.1631,0.1513,7
137538,npp,89,3790,0.29317529499530803,40.6888313293457,-119.239738464355,3670176,89,3052,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-12 10:55:35.136959,-67.26501679992263,65.45071817642581,53.68215447991365,0.0002742111273404424,23.0,65.45,3.0,65.45,0.1409,0.2788,0.4959,0.6728,0.1924,0.1973,7
137715,npp,517,543,0.2094182372093201,40.6910095214844,-119.238395690918,3670176,519,337,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-13 08:56:27.337864,92.98738340053897,60.36643110948071,50.34212615332891,2.4506275725571914e-15,4.0,-60.4,2.4157378735459294,-60.36,0.11,0.2217,0.3445,0.8462,0.1825,0.1772,7
137730,npp,2530,3306,0.2410958558321,40.6846008300781,-119.234519958496,3670176,2532,2652,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-13 10:36:55.502428,-70.69337260325592,55.0091074823419,46.52512289731911,7.08660362948563e-08,20.0,55.04,2.0682789409984763,55.04,0.1127,0.2411,0.3712,0.7779,0.1876,0.1876,7
137903,npp,2774,21,0.1848936527967453,40.690315246582,-119.235633850098,3670176,2776,6,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-14 08:37:26.355242,269.8327419964286,69.88412438895517,56.27206711295896,2.0280865986335152e-21,1.0,-69.91,3.5496478698597698,-69.87,0.1036,0.2245,0.4981,0.8356,0.1764,0.1545,7
137916,npp,1868,2799,0.1404957976192236,40.687931060791,-119.235725402832,3670176,1868,2253,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-14 10:18:10.532417,-73.1474810276591,38.98149786081551,33.86300023571116,2.8575346256830085e-15,17.0,39.0,1.4276677814245327,39.04,0.0876,0.1893,0.29,0.9907,0.1534,0.1392,7
138105,npp,1177,2288,0.1610667519271374,40.6895179748535,-119.23348236084,3670176,1177,1841,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-15 09:59:23.782472,-74.98977166371898,14.618026948197457,12.916961815221649,1.7056579159702923e-22,14.0,14.62,1.015504800579495,14.73,0.1105,0.1688,0.2627,1.111,0.1799,0.1789,7
138296,npp,458,1769,0.1784766837954521,40.6879615783691,-119.233764648438,3670176,458,1350,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-16 09:40:33.471148,98.6945545420204,15.202840964189797,13.430833880433216,5.500413818292735e-28,11.0,-15.24,1.0442604737599883,-15.1,0.1002,0.1789,0.298,1.0486,0.1872,0.1871,7
138492,npp,2767,1244,0.271575018763542,40.6846542358398,-119.237770080566,3670176,2765,926,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-17 09:21:39.597809,96.18559523637767,39.97142331483803,34.68003248829262,1.5179693971718987e-29,8.0,-40.02,1.4276677814245327,-39.87,0.1135,0.2035,0.2827,0.9217,0.2352,0.2503,7
138505,npp,1517,3949,0.442363828420639,40.6893692016602,-119.236465454102,3670176,1515,3142,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-17 11:01:44.631219,-65.89716651225595,68.13974975299992,55.29822455047084,9.755334626027037e-27,25.0,68.14,3.3166247903554,68.12,0.1446,0.3309,0.7523,0.5669,0.2212,0.2508,7
138688,npp,1991,715,0.007575608789921001,40.685791015625,-119.242179870605,3670176,1991,497,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-18 09:02:43.944050,93.70066488223742,56.34018105076061,47.49463384398209,1.0459672884389445e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0281,0.1778,0.3326,1.0551,0.1053,0.008,7
138702,npp,880,3466,0.32975076138973203,40.6863594055176,-119.238754272461,3670176,884,2811,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-18 10:43:04.991076,-68.88236129615788,58.91218118429088,49.338371687457084,2.3348919172263461e-29,21.0,58.93,2.3545700244418297,58.96,0.0927,0.2157,0.3758,0.8695,0.236,0.2867,7
138881,npp,1186,194,0.75267219543457,40.6848411560059,-119.23673248291,3670176,1189,96,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-19 08:43:44.736588,90.8889203989807,67.0941127651054,54.67289498747089,4.604819287059628e-28,2.0,-67.12,3.1865100272627664,-67.1,0.0189,0.2002,0.4412,0.937,0.3609,0.7052,7
138894,npp,228,2969,0.388230413198471,40.688117980957,-119.238098144531,3670176,229,2393,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-19 10:24:23.576260,-72.67842244836756,45.093509041900425,38.855088997490626,3.586803660777699e-30,18.0,45.13,1.5732132722552272,45.19,0.0986,0.2133,0.2975,0.8792,0.2987,0.3413,7
139094,npp,2618,2456,0.293535128235817,40.6908874511719,-119.23983001709,3670176,2618,1989,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-20 10:05:36.825536,-74.57704544042194,23.620661283542297,20.787305527738475,5.551549920761439e-29,15.0,23.64,1.1367971201176101,23.84,0.1138,0.1834,0.2928,1.0226,0.2844,0.3002,7
139283,npp,1908,1941,0.1794170998036861,40.6879196166992,-119.234504699707,3670176,1908,1512,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-21 09:46:48.292746,102.11972281355428,5.368944297890984,4.753901638810249,8.194400762822832e-26,12.0,-5.4,1.0,-5.16,0.0949,0.1994,0.2623,0.9406,0.1676,0.1688,7
140071,npp,981,2627,0.1690514646470547,40.6876449584961,-119.234191894531,3670176,982,2120,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-09-25 10:11:49.889312,-74.34011316068154,31.768268972924158,27.795955973514783,7.836273811934315e-09,16.0,31.8,1.2365102219381485,31.98,0.1262,0.2039,0.3133,0.9201,0.1594,0.1555,7
143165,npp,1538,2623,0.308196052908897,40.6853370666504,-119.233772277832,3670176,1539,2117,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-10-11 10:11:40.757927,-74.83110570260912,31.596265565701856,27.64832065747648,0.00012861294010071107,16.0,31.62,1.2365102219381485,31.98,0.1262,0.2039,0.3133,0.9201,0.2719,0.2836,7
143752,npp,2458,1064,0.385545164346695,40.6844520568848,-119.236190795898,3670176,2457,781,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-10-14 09:15:09.894124,94.80280620259141,46.379173778328834,39.87755892205365,6.636663328256296e-25,7.0,-46.41,1.646109783506203,-46.17,0.1061,0.1996,0.3535,0.9398,0.3005,0.3623,7
143766,npp,1246,3783,0.419915765523911,40.6870269775391,-119.240013122559,3670176,1243,3047,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-10-14 10:55:20.266856,-66.70479154369882,65.34329320633748,53.60975520022716,2.0216552796216227e-18,23.0,65.33,3.0,65.45,0.1409,0.2788,0.4959,0.6728,0.2346,0.2825,7
144136,npp,879,18,0.960030794143677,40.683032989502,-119.237998962402,3670176,885,6,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-10-16 08:37:13.314954,269.55508144729095,69.94711464136479,56.29857158762945,9.792425020062961e-32,1.0,-69.95,3.5496478698597698,-69.87,0.1036,0.2245,0.4981,0.8356,0.3948,0.8022,7
144149,npp,3046,2794,0.321619480848312,40.6898422241211,-119.235443115234,3670176,3047,2248,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-10-16 10:17:59.272917,-73.79247673892445,38.79504516496596,33.704693571190006,1.2621929908834947e-29,17.0,38.82,1.4276677814245327,39.04,0.0876,0.1893,0.29,0.9907,0.2802,0.3186,7
144345,npp,2366,2283,0.329610511660576,40.6894111633301,-119.239265441895,3670176,2366,1837,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-10-17 09:59:12.548245,-74.33478432725494,14.352052924382546,12.68184881526886,4.513683897633119e-31,14.0,14.34,1.015504800579495,14.73,0.1105,0.1688,0.2627,1.111,0.3459,0.3662,7
144543,npp,1658,1765,0.33091911673545804,40.6868362426758,-119.240951538086,3670176,1658,1347,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-10-18 09:40:24.039464,99.60271515213117,15.413499775151678,13.614550156120778,1.1298654709920912e-30,11.0,-15.45,1.0442604737599883,-15.1,0.1002,0.1789,0.298,1.0486,0.3332,0.347,7
144758,npp,2729,3944,0.402885645627975,40.6879348754883,-119.240089416504,3670176,2729,3139,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-10-19 11:01:37.007597,-66.19928471398275,68.07516208243011,55.25278885084055,1.57855655868022e-30,25.0,68.06,3.3166247903554,68.12,0.1446,0.3309,0.7523,0.5669,0.2093,0.2284,7
144944,npp,139,714,0.13490845169872046,40.6877517700195,-119.23624420166,3670176,138,495,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-10-20 09:02:36.354365,93.72566983179338,56.36426875792295,47.50614585119761,7.53978369739301e-24,5.0,-56.39,2.0682789409984763,-56.29,0.0281,0.1778,0.3326,1.0551,0.1668,0.1423,7
144957,npp,2102,3463,0.22662430256605098,40.6858215332031,-119.236946105957,3670176,2103,2807,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-10-20 10:42:59.182533,-69.5735966234915,58.856444919369785,49.2926858813539,1.7385692932400157e-28,21.0,58.87,2.253202848596432,58.96,0.0927,0.2157,0.3758,0.8695,0.1924,0.1971,7
148864,npp,63,1423,0.1961358115077019,40.6847496032715,-119.234069824219,3670176,62,1068,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-11-09 09:27:59.552187,96.99860744736212,32.61136924276564,28.508093060065768,4.956568476775221e-06,9.0,-32.65,1.2365102219381485,-32.61,0.1207,0.2189,0.299,0.857,0.1692,0.1681,7
149262,npp,1588,372,0.19001402705907822,40.6875534057617,-119.234466552734,3670176,1590,207,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-11-11 08:50:08.342403,92.01360792994947,63.86842259073409,52.6608938020126,6.233510989139396e-21,3.0,-63.89,2.7445598364131496,-63.92,0.0698,0.2438,0.3948,0.7693,0.168,0.1462,7
149276,npp,579,3138,0.316912680864334,40.6842155456543,-119.235504150391,3670176,580,2509,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-11-11 10:30:41.846652,-71.55132254024016,50.42962877636716,43.05438340007662,2.827698134195938e-13,19.0,50.45,1.847645286154319,50.48,0.1342,0.2292,0.3394,0.8184,0.235,0.2594,7
149654,npp,2293,2118,0.1754113584756851,40.6877326965332,-119.234077453613,3670176,2293,1681,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-11-13 09:53:10.205968,-78.48143077662228,4.898017949398008,4.336603844531828,3.378474985375731e-28,13.0,4.87,1.0,4.99,0.1415,0.1876,0.2613,1.0,0.1754,0.1754,7
150028,npp,805,1071,0.19901780784130102,40.6894645690918,-119.234954833984,3670176,806,786,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-11-15 09:15:26.116311,96.20677682682822,46.12240537733266,39.670002371566675,5.259748823799448e-32,7.0,-46.17,1.5732132722552272,-46.17,0.1061,0.1996,0.3535,0.9398,0.1872,0.187,7
150038,npp,2679,3789,0.271427780389786,40.6862640380859,-119.236175537109,3670176,2680,3051,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-11-15 10:55:36.490558,-67.20727951477255,65.44136904273196,53.66551184340251,3.454244704513566e-30,23.0,65.44,3.0,65.45,0.1409,0.2788,0.4959,0.6728,0.1851,0.1826,7
151144,npp,1544,719,0.061260499060154,40.6872138977051,-119.234268188477,3670176,1544,500,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-11-21 09:02:49.139645,93.96747532747166,56.230203478377,47.407427837756316,1.491866591482381e-08,5.0,-56.27,2.0682789409984763,-56.29,0.0281,0.1778,0.3326,1.0551,0.1312,0.0646,7
151330,npp,2858,2970,0.22014585137367249,40.6864624023438,-119.238746643066,3670176,2857,2393,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-11-22 10:24:28.818327,-72.14904195163959,45.13071551142721,38.87950117269315,4.4847099224163487e-10,18.0,45.16,1.5732132722552272,45.19,0.0986,0.2133,0.2975,0.8792,0.1919,0.1935,7
154332,npp,2813,2456,0.12074562627822161,40.6897850036621,-119.239990234375,3670176,2813,1990,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-12-09 10:05:42.307795,-74.79991275761502,23.660430264062136,20.82035855981999,1.180702642518599e-08,15.0,23.64,1.1367971201176101,23.84,0.1138,0.1834,0.2928,1.0226,0.1324,0.1235,7
154533,npp,2107,1941,0.26083138585090604,40.6891632080078,-119.236106872559,3670176,2107,1512,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-12-10 09:46:53.762502,95.32538182549612,5.398302059045695,4.779671238302738,1.8353774334630007e-16,12.0,-5.4,1.0,-5.16,0.0949,0.1994,0.2623,0.9406,0.249,0.2453,7
154930,npp,594,890,0.312817752361298,40.6882133483887,-119.23526763916,3670176,596,666,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-12-12 09:09:07.767996,95.02247211103726,51.61940407057983,43.969505471630356,2.653999565901188e-29,6.0,-51.7,1.847645286154319,-51.55,0.0514,0.1766,0.3596,1.0623,0.2613,0.3323,7
154943,npp,2519,3625,0.08713212981820109,40.6902694702148,-119.239295959473,3670176,2520,2940,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-12-12 10:49:23.475243,-68.32020973997918,62.363406045070164,51.69172016121251,9.191097647766215e-24,22.0,62.33,2.6065528283652384,62.41,0.0871,0.2562,0.4518,0.7321,0.1227,0.0638,7
155126,npp,1865,3135,0.282788068056107,40.6869010925293,-119.23868560791,3670176,1865,2508,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-12-13 10:30:42.041243,-71.6070182173019,50.379953730985186,43.021258841089484,8.538917299914859e-31,19.0,50.36,1.7549928774784245,50.48,0.1342,0.2292,0.3394,0.8184,0.2181,0.2314,7
155306,npp,1197,2626,0.0749071314930916,40.6871490478516,-119.241371154785,3670176,1196,2119,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-12-14 10:11:57.048031,-74.25805663556051,31.778354190353323,27.803926009925874,2.8115165909864983e-31,16.0,31.76,1.2365102219381485,31.98,0.1262,0.2039,0.3133,0.9201,0.0833,0.0689,7
155486,npp,500,2115,0.1984324306249619,40.6864280700684,-119.23609161377,3670176,500,1678,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-12-15 09:53:10.277312,-79.06702196847091,4.738016182277397,4.195442361667054,6.332170134531903e-31,13.0,4.7,1.0,4.99,0.1415,0.1876,0.2613,1.0,0.1984,0.1984,7
156049,npp,250,3301,0.04257899522781371,40.684513092041,-119.235595703125,3670176,249,2647,196611,3866787,2837,usa_blackrock_17_48,40.6875,-119.2375,17,48,usa_blackrock,2012-12-18 10:36:54.984067,-70.13283814554026,54.927104920923504,46.46169163712632,1.5360114838776327e-24,20.0,54.91,2.0682789409984763,55.04,0.1127,0.2411,0.3712,0.7779,0.0916,0.0331,7
