lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.649,0.696,0.875
2,0.468,0.54,0.707
3,0.352,0.41,0.512
4,0.273,0.303,0.322
5,0.199,0.218,0.151
6,0.154,0.151,0.012
7,0.113,0.099,-0.094
8,0.088,0.062,-0.17
9,0.075,0.036,-0.22
10,0.06,0.02,-0.253
11,0.053,0.012,-0.272
12,0.044,0.01,-0.285
13,0.035,0.014,-0.293
14,0.032,0.022,-0.295
15,0.037,0.032,-0.295
16,0.038,0.044,-0.293
17,0.037,0.058,-0.29
18,0.038,0.071,-0.283
19,0.04,0.084,-0.268
20,0.049,0.096,-0.243
21,0.062,0.107,-0.202
22,0.071,0.116,-0.14
23,0.092,0.123,-0.05
24,0.113,0.128,0.068
25,0.142,0.131,0.217
26,0.179,0.125,0.382
27,0.193,0.123,0.545
28,0.188,0.121,0.675
29,0.118,0.116,0.737
30,0.109,0.11,0.732
31,0.123,0.103,0.651
32,0.15,0.096,0.52
33,0.108,0.09,0.347
34,0.05,0.082,0.176
35,0.023,0.072,0.031
36,0.018,0.06,-0.081
37,0.012,0.048,-0.162
38,0.009,0.037,-0.219
39,0.004,0.027,-0.255
40,-0.003,0.018,-0.277
41,-0.003,0.009,-0.289
42,-0.001,0.0,-0.296
43,-0.005,-0.007,-0.3
44,-0.007,-0.012,-0.301
45,-0.014,-0.016,-0.301
46,-0.012,-0.017,-0.298
47,-0.008,-0.016,-0.292
48,-0.003,-0.014,-0.28
49,-0.002,-0.009,-0.261
50,-0.0,-0.004,-0.231
51,0.005,0.002,-0.183
52,0.02,0.006,-0.11
53,0.025,0.009,-0.01
54,0.01,0.011,0.115
55,-0.026,0.015,0.259
56,-0.025,0.018,0.418
57,0.018,0.02,0.569
58,0.048,0.018,0.673
59,0.079,0.016,0.71
60,0.029,0.015,0.649
61,-0.009,0.013,0.522
62,-0.003,0.009,0.369
63,-0.002,0.006,0.213
64,0.017,0.004,0.076
65,0.019,0.002,-0.04
66,0.017,0.0,-0.13
67,0.001,-0.003,-0.196
68,-0.007,-0.007,-0.239
69,-0.018,-0.011,-0.267
70,-0.025,-0.015,-0.284
71,-0.031,-0.019,-0.294
72,-0.034,-0.022,-0.3
73,-0.035,-0.024,-0.302
74,-0.034,-0.025,-0.301
75,-0.031,-0.026,-0.299
76,-0.029,-0.025,-0.295
77,-0.025,-0.023,-0.287
78,-0.024,-0.022,-0.273
79,-0.015,-0.02,-0.25
80,-0.008,-0.017,-0.211
81,-0.006,-0.011,-0.155
82,-0.009,-0.004,-0.077
83,0.001,0.002,0.03
84,0.007,0.006,0.163
85,0.018,0.008,0.311
86,0.009,0.012,0.448
87,-0.019,0.016,0.555
88,-0.025,0.019,0.615
89,0.01,0.021,0.607
90,0.053,0.022,0.536
91,0.066,0.023,0.416
92,0.049,0.022,0.27
93,0.045,0.02,0.131
94,0.038,0.016,0.01
95,0.031,0.013,-0.086
96,0.021,0.01,-0.159
97,0.008,0.008,-0.21
98,0.001,0.006,-0.242
99,-0.006,0.005,-0.262
100,-0.008,0.004,-0.274
101,-0.007,0.004,-0.279
102,-0.009,0.004,-0.282
103,-0.015,0.005,-0.283
104,-0.016,0.007,-0.282
105,-0.012,0.009,-0.279
106,-0.003,0.012,-0.272
107,0.004,0.017,-0.261
108,0.013,0.022,-0.243
109,0.014,0.027,-0.215
110,0.028,0.032,-0.169
111,0.047,0.038,-0.103
112,0.064,0.044,-0.013
113,0.065,0.051,0.094
114,0.065,0.06,0.218
115,0.069,0.067,0.346
116,0.104,0.073,0.469
117,0.113,0.077,0.553
118,0.098,0.081,0.575
119,0.071,0.083,0.527
120,0.069,0.083,0.435
121,0.066,0.081,0.31
122,0.084,0.079,0.186
123,0.093,0.077,0.068
124,0.076,0.075,-0.035
125,0.072,0.072,-0.111
126,0.069,0.067,-0.167
127,0.063,0.061,-0.205
128,0.056,0.056,-0.231
129,0.049,0.052,-0.247
130,0.044,0.049,-0.256
131,0.039,0.047,-0.261
132,0.04,0.044,-0.262
133,0.038,0.043,-0.262
134,0.032,0.043,-0.262
135,0.031,0.043,-0.259
136,0.032,0.044,-0.252
137,0.033,0.046,-0.239
138,0.039,0.048,-0.218
139,0.043,0.05,-0.184
140,0.049,0.052,-0.134
141,0.05,0.055,-0.067
142,0.064,0.057,0.021
143,0.082,0.057,0.128
144,0.089,0.058,0.245
145,0.067,0.059,0.35
146,0.033,0.059,0.435
147,0.049,0.06,0.495
148,0.085,0.059,0.503
149,0.089,0.058,0.449
150,0.088,0.056,0.351
151,0.052,0.055,0.229
152,0.039,0.05,0.112
153,0.032,0.045,0.011
154,0.031,0.04,-0.071
155,0.035,0.036,-0.133
156,0.031,0.032,-0.18
157,0.022,0.029,-0.213
158,0.018,0.025,-0.234
159,0.017,0.022,-0.245
160,0.016,0.02,-0.253
161,0.014,0.018,-0.258
162,0.013,0.017,-0.26
163,0.012,0.017,-0.26
164,0.012,0.017,-0.257
165,0.015,0.017,-0.252
166,0.016,0.019,-0.244
167,0.015,0.021,-0.23
168,0.018,0.023,-0.206
169,0.025,0.025,-0.168
170,0.03,0.026,-0.115
171,0.026,0.027,-0.046
172,0.036,0.03,0.041
173,0.028,0.033,0.14
174,0.036,0.035,0.248
175,0.065,0.035,0.357
176,0.093,0.034,0.445
177,0.035,0.034,0.472
178,0.019,0.033,0.446
179,0.005,0.032,0.371
180,0.017,0.03,0.276
181,0.021,0.028,0.171
182,0.028,0.026,0.067
183,0.02,0.025,-0.024
184,0.021,0.022,-0.095
185,0.02,0.017,-0.15
186,0.019,0.012,-0.188
187,0.016,0.008,-0.215
188,0.005,0.004,-0.233
189,0.002,0.001,-0.245
190,0.002,-0.0,-0.25
191,-0.001,-0.002,-0.254
192,0.001,-0.002,-0.254
193,-0.001,-0.001,-0.254
194,0.001,0.001,-0.252
195,-0.003,0.004,-0.247
196,0.002,0.007,-0.237
197,0.002,0.012,-0.22
198,0.008,0.017,-0.192
199,0.011,0.022,-0.15
200,0.015,0.028,-0.091
201,0.018,0.032,-0.015
202,0.026,0.034,0.078
203,0.024,0.037,0.185
204,0.036,0.04,0.294
205,0.031,0.043,0.392
206,0.04,0.045,0.461
207,0.074,0.046,0.49
208,0.112,0.047,0.459
209,0.101,0.047,0.373
210,0.061,0.047,0.259
211,0.039,0.044,0.148
212,0.043,0.04,0.048
213,0.036,0.036,-0.039
214,0.031,0.032,-0.107
215,0.025,0.028,-0.158
216,0.015,0.023,-0.194
217,0.008,0.017,-0.218
218,-0.002,0.012,-0.235
219,-0.003,0.008,-0.244
220,-0.009,0.004,-0.251
221,-0.015,0.001,-0.254
222,-0.009,-0.0,-0.254
223,-0.008,-0.001,-0.253
224,-0.003,-0.001,-0.248
225,-0.001,0.001,-0.242
226,0.008,0.004,-0.229
227,0.01,0.008,-0.208
228,0.015,0.013,-0.177
229,0.014,0.019,-0.129
230,0.006,0.025,-0.064
231,0.01,0.032,0.022
232,0.022,0.038,0.13
233,0.038,0.044,0.248
234,0.065,0.046,0.37
235,0.082,0.047,0.471
236,0.066,0.048,0.516
237,0.049,0.048,0.505
238,0.04,0.046,0.438
239,0.061,0.043,0.345
240,0.083,0.041,0.235
241,0.063,0.037,0.118
242,0.035,0.031,0.012
243,0.022,0.024,-0.072
244,0.019,0.015,-0.135
245,0.007,0.006,-0.182
246,-0.003,-0.003,-0.213
247,-0.014,-0.01,-0.232
248,-0.025,-0.018,-0.246
249,-0.036,-0.023,-0.255
250,-0.044,-0.028,-0.26
251,-0.047,-0.03,-0.263
252,-0.051,-0.032,-0.265
253,-0.043,-0.032,-0.264
254,-0.042,-0.03,-0.26
255,-0.036,-0.027,-0.251
256,-0.03,-0.023,-0.236
257,-0.026,-0.016,-0.212
258,-0.024,-0.009,-0.173
259,-0.013,-0.002,-0.114
260,-0.004,0.004,-0.032
261,0.008,0.009,0.075
262,0.005,0.015,0.195
263,0.002,0.02,0.32
264,0.006,0.024,0.438
265,0.064,0.027,0.532
266,0.089,0.027,0.568
267,0.096,0.027,0.537
268,0.082,0.025,0.444
269,0.048,0.021,0.319
270,0.019,0.015,0.188
271,0.018,0.009,0.069
272,0.004,0.002,-0.035
273,-0.016,-0.004,-0.117
274,-0.031,-0.009,-0.176
275,-0.04,-0.015,-0.215
276,-0.044,-0.021,-0.24
277,-0.054,-0.027,-0.257
278,-0.06,-0.031,-0.267
279,-0.061,-0.036,-0.271
280,-0.06,-0.039,-0.273
281,-0.055,-0.041,-0.273
282,-0.049,-0.043,-0.272
283,-0.048,-0.043,-0.269
284,-0.047,-0.042,-0.264
285,-0.042,-0.04,-0.252
286,-0.031,-0.037,-0.23
287,-0.023,-0.033,-0.196
288,-0.01,-0.028,-0.142
289,-0.012,-0.022,-0.07
290,-0.015,-0.015,0.026
291,0.007,-0.01,0.149
292,0.038,-0.006,0.286
293,0.039,-0.005,0.418
294,0.006,-0.004,0.523
295,-0.022,-0.003,0.579
296,-0.043,-0.005,0.57
297,-0.038,-0.008,0.502
298,-0.012,-0.011,0.395
299,-0.006,-0.015,0.265
300,-0.01,-0.019,0.131
301,-0.016,-0.025,0.014
302,-0.023,-0.032,-0.078
303,-0.031,-0.039,-0.148
304,-0.037,-0.045,-0.197
305,-0.039,-0.048,-0.229
306,-0.046,-0.05,-0.25
307,-0.051,-0.05,-0.263
308,-0.049,-0.048,-0.27
309,-0.05,-0.045,-0.274
310,-0.052,-0.039,-0.276
311,-0.049,-0.033,-0.276
312,-0.047,-0.026,-0.275
313,-0.043,-0.018,-0.27
314,-0.038,-0.01,-0.261
315,-0.029,-0.001,-0.244
316,-0.019,0.009,-0.217
317,-0.007,0.017,-0.172
318,0.009,0.023,-0.105
319,0.04,0.028,-0.011
320,0.065,0.032,0.107
321,0.058,0.036,0.235
322,0.049,0.04,0.367
323,0.078,0.044,0.501
324,0.121,0.046,0.604
325,0.123,0.046,0.638
326,0.084,0.045,0.592
327,0.05,0.041,0.484
328,0.016,0.033,0.344
329,-0.01,0.024,0.198
330,-0.007,0.014,0.068
331,-0.015,0.003,-0.041
332,-0.024,-0.007,-0.125
333,-0.034,-0.015,-0.184
334,-0.029,-0.023,-0.222
335,-0.032,-0.03,-0.246
336,-0.033,-0.035,-0.26
337,-0.039,-0.037,-0.27
338,-0.042,-0.038,-0.275
339,-0.042,-0.036,-0.277
340,-0.039,-0.031,-0.277
341,-0.033,-0.025,-0.276
342,-0.028,-0.016,-0.272
343,-0.026,-0.005,-0.266
344,-0.026,0.007,-0.253
345,-0.02,0.019,-0.23
346,-0.008,0.031,-0.192
347,0.009,0.043,-0.133
348,0.043,0.055,-0.05
349,0.078,0.066,0.06
350,0.104,0.073,0.19
351,0.153,0.078,0.339
352,0.19,0.08,0.486
353,0.132,0.082,0.591
354,0.108,0.082,0.643
355,0.101,0.082,0.629
356,0.07,0.078,0.553
357,0.077,0.074,0.429
358,0.076,0.069,0.283
359,0.052,0.063,0.138
360,0.031,0.054,0.016
361,0.019,0.042,-0.079
362,0.01,0.031,-0.148
363,0.0,0.021,-0.197
364,-0.009,0.012,-0.23
365,-0.016,0.004,-0.25
366,-0.018,-0.002,-0.262
367,-0.018,-0.008,-0.268
368,-0.016,-0.012,-0.271
369,-0.016,-0.014,-0.272
370,-0.015,-0.015,-0.272
371,-0.018,-0.013,-0.27
372,-0.011,-0.009,-0.264
373,-0.003,-0.004,-0.254
374,0.001,0.003,-0.236
375,0.002,0.01,-0.207
376,0.008,0.017,-0.159
377,0.014,0.023,-0.091
378,0.027,0.029,0.002
379,0.04,0.034,0.124
380,0.042,0.038,0.261
381,0.04,0.042,0.4
382,0.045,0.044,0.525
383,0.093,0.044,0.619
384,0.1,0.043,0.636
385,0.071,0.041,0.581
386,-0.003,0.037,0.459
387,-0.014,0.032,0.321
388,-0.012,0.025,0.184
389,-0.003,0.018,0.063
390,0.001,0.009,-0.039
391,-0.005,0.0,-0.118
392,-0.011,-0.008,-0.175
393,-0.011,-0.017,-0.211
394,-0.012,-0.024,-0.234
395,-0.013,-0.03,-0.248
396,-0.016,-0.032,-0.256
397,-0.019,-0.031,-0.261
398,-0.019,-0.026,-0.263
399,-0.018,-0.015,-0.262
400,-0.017,0.004,-0.26
