lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.754,0.764,0.869
2,0.569,0.597,0.703
3,0.428,0.455,0.521
4,0.324,0.337,0.346
5,0.234,0.24,0.187
6,0.158,0.162,0.051
7,0.096,0.1,-0.054
8,0.056,0.052,-0.127
9,0.03,0.017,-0.175
10,0.011,-0.006,-0.206
11,0.005,-0.021,-0.222
12,0.005,-0.027,-0.229
13,0.002,-0.027,-0.233
14,0.002,-0.022,-0.235
15,0.006,-0.013,-0.234
16,0.008,-0.001,-0.231
17,0.003,0.014,-0.231
18,0.0,0.029,-0.227
19,0.001,0.046,-0.216
20,0.006,0.061,-0.196
21,0.019,0.077,-0.159
22,0.033,0.091,-0.103
23,0.056,0.103,-0.022
24,0.084,0.113,0.086
25,0.137,0.121,0.226
26,0.171,0.123,0.37
27,0.196,0.124,0.508
28,0.213,0.124,0.621
29,0.183,0.121,0.666
30,0.156,0.115,0.654
31,0.151,0.108,0.584
32,0.148,0.099,0.469
33,0.105,0.09,0.315
34,0.053,0.079,0.164
35,0.02,0.068,0.038
36,0.001,0.056,-0.059
37,-0.009,0.045,-0.13
38,-0.014,0.034,-0.178
39,-0.016,0.024,-0.207
40,-0.019,0.014,-0.225
41,-0.019,0.004,-0.234
42,-0.018,-0.005,-0.238
43,-0.018,-0.013,-0.24
44,-0.021,-0.02,-0.242
45,-0.025,-0.024,-0.243
46,-0.025,-0.027,-0.24
47,-0.02,-0.027,-0.234
48,-0.014,-0.025,-0.225
49,-0.011,-0.021,-0.21
50,-0.005,-0.016,-0.183
51,0.005,-0.011,-0.139
52,0.015,-0.007,-0.075
53,0.022,-0.003,0.014
54,0.02,-0.002,0.122
55,0.007,-0.0,0.244
56,0.014,0.0,0.375
57,0.014,-0.0,0.483
58,0.014,-0.003,0.556
59,-0.015,-0.007,0.566
60,-0.038,-0.01,0.509
61,-0.032,-0.014,0.414
62,-0.047,-0.018,0.288
63,-0.041,-0.021,0.165
64,-0.019,-0.022,0.057
65,-0.021,-0.022,-0.043
66,-0.026,-0.022,-0.117
67,-0.026,-0.022,-0.167
68,-0.023,-0.023,-0.198
69,-0.024,-0.024,-0.218
70,-0.025,-0.025,-0.229
71,-0.029,-0.026,-0.236
72,-0.031,-0.027,-0.24
73,-0.03,-0.029,-0.241
74,-0.031,-0.031,-0.241
75,-0.03,-0.032,-0.239
76,-0.029,-0.033,-0.236
77,-0.027,-0.035,-0.23
78,-0.026,-0.036,-0.22
79,-0.022,-0.038,-0.199
80,-0.021,-0.039,-0.167
81,-0.024,-0.04,-0.121
82,-0.02,-0.042,-0.052
83,-0.02,-0.044,0.036
84,-0.027,-0.046,0.141
85,-0.053,-0.047,0.247
86,-0.062,-0.047,0.352
87,-0.102,-0.047,0.426
88,-0.119,-0.046,0.462
89,-0.088,-0.045,0.462
90,-0.052,-0.044,0.405
91,-0.049,-0.043,0.303
92,-0.033,-0.041,0.192
93,-0.024,-0.038,0.083
94,-0.021,-0.036,-0.011
95,-0.009,-0.034,-0.083
96,-0.007,-0.032,-0.138
97,-0.007,-0.029,-0.175
98,-0.008,-0.025,-0.198
99,-0.011,-0.022,-0.214
100,-0.015,-0.018,-0.223
101,-0.017,-0.015,-0.228
102,-0.017,-0.012,-0.229
103,-0.017,-0.009,-0.229
104,-0.016,-0.007,-0.229
105,-0.016,-0.006,-0.227
106,-0.013,-0.005,-0.221
107,-0.011,-0.004,-0.213
108,-0.011,-0.004,-0.2
109,-0.008,-0.006,-0.177
110,-0.007,-0.007,-0.14
111,-0.0,-0.009,-0.085
112,0.005,-0.01,-0.012
113,-0.009,-0.01,0.069
114,-0.015,-0.008,0.166
115,-0.009,-0.005,0.261
116,0.001,-0.004,0.348
117,0.005,-0.002,0.407
118,0.011,0.0,0.424
119,-0.005,0.002,0.386
120,-0.016,0.004,0.307
121,-0.016,0.005,0.21
122,-0.001,0.005,0.115
123,0.008,0.006,0.026
124,0.018,0.006,-0.046
125,0.021,0.007,-0.102
126,0.016,0.007,-0.144
127,0.016,0.008,-0.171
128,0.014,0.008,-0.19
129,0.015,0.009,-0.2
130,0.012,0.01,-0.207
131,0.012,0.011,-0.21
132,0.01,0.012,-0.212
133,0.009,0.014,-0.213
134,0.008,0.015,-0.213
135,0.006,0.015,-0.212
136,0.007,0.016,-0.206
137,0.008,0.016,-0.197
138,0.011,0.016,-0.18
139,0.01,0.016,-0.154
140,0.012,0.016,-0.115
141,0.014,0.016,-0.063
142,0.019,0.016,0.003
143,0.028,0.015,0.085
144,0.031,0.014,0.171
145,0.019,0.013,0.248
146,0.019,0.013,0.308
147,0.017,0.013,0.338
148,0.015,0.012,0.335
149,0.015,0.012,0.291
150,0.016,0.012,0.219
151,0.008,0.011,0.136
152,-0.003,0.009,0.051
153,-0.005,0.007,-0.023
154,-0.003,0.005,-0.081
155,-0.001,0.003,-0.126
156,0.002,0.002,-0.158
157,0.002,0.001,-0.181
158,0.002,0.0,-0.196
159,0.003,0.0,-0.204
160,0.004,-0.0,-0.209
161,0.003,0.0,-0.212
162,0.001,0.0,-0.215
163,-0.001,0.001,-0.216
164,-0.002,0.001,-0.214
165,-0.003,0.001,-0.212
166,-0.002,0.002,-0.206
167,0.002,0.002,-0.194
168,0.001,0.002,-0.176
169,-0.001,0.002,-0.149
170,-0.002,0.002,-0.111
171,0.001,0.001,-0.058
172,-0.0,0.001,0.006
173,0.003,0.0,0.08
174,0.005,-0.0,0.158
175,0.02,-0.001,0.233
176,0.032,-0.003,0.291
177,0.01,-0.004,0.311
178,-0.016,-0.005,0.284
179,-0.02,-0.006,0.23
180,-0.023,-0.007,0.164
181,-0.025,-0.008,0.088
182,-0.023,-0.009,0.014
183,-0.018,-0.01,-0.048
184,-0.013,-0.011,-0.098
185,-0.012,-0.012,-0.137
186,-0.014,-0.014,-0.167
187,-0.012,-0.016,-0.187
188,-0.007,-0.017,-0.198
189,-0.004,-0.017,-0.205
190,-0.008,-0.017,-0.21
191,-0.012,-0.016,-0.214
192,-0.014,-0.015,-0.215
193,-0.013,-0.014,-0.215
194,-0.014,-0.012,-0.214
195,-0.013,-0.01,-0.209
196,-0.014,-0.008,-0.203
197,-0.014,-0.006,-0.191
198,-0.011,-0.003,-0.169
199,-0.007,-0.001,-0.137
200,-0.005,0.001,-0.095
201,0.0,0.002,-0.039
202,0.001,0.003,0.03
203,-0.004,0.003,0.105
204,0.004,0.003,0.186
205,0.002,0.003,0.255
206,0.005,0.003,0.305
207,0.018,0.004,0.326
208,0.034,0.004,0.304
209,0.03,0.004,0.249
210,0.012,0.004,0.172
211,-0.003,0.003,0.09
212,-0.008,0.002,0.014
213,-0.007,0.001,-0.05
214,-0.008,0.001,-0.103
215,-0.006,-0.001,-0.141
216,-0.009,-0.002,-0.17
217,-0.008,-0.003,-0.187
218,-0.011,-0.005,-0.199
219,-0.011,-0.006,-0.206
220,-0.008,-0.007,-0.208
221,-0.009,-0.008,-0.21
222,-0.01,-0.01,-0.212
223,-0.009,-0.01,-0.21
224,-0.01,-0.011,-0.208
225,-0.011,-0.012,-0.204
226,-0.009,-0.012,-0.195
227,-0.006,-0.012,-0.18
228,-0.003,-0.012,-0.157
229,-0.007,-0.011,-0.124
230,-0.009,-0.01,-0.076
231,-0.013,-0.009,-0.013
232,-0.007,-0.007,0.068
233,-0.007,-0.006,0.156
234,-0.007,-0.007,0.246
235,-0.014,-0.007,0.322
236,-0.011,-0.008,0.367
237,-0.012,-0.009,0.361
238,-0.022,-0.01,0.316
239,-0.013,-0.011,0.249
240,-0.009,-0.011,0.166
241,-0.005,-0.011,0.08
242,-0.012,-0.012,-0.002
243,-0.014,-0.014,-0.068
244,-0.007,-0.015,-0.117
245,-0.008,-0.017,-0.155
246,-0.01,-0.019,-0.18
247,-0.014,-0.021,-0.196
248,-0.019,-0.023,-0.207
249,-0.024,-0.025,-0.213
250,-0.029,-0.026,-0.217
251,-0.036,-0.028,-0.221
252,-0.037,-0.03,-0.222
253,-0.037,-0.031,-0.221
254,-0.037,-0.033,-0.218
255,-0.035,-0.034,-0.212
256,-0.032,-0.034,-0.201
257,-0.032,-0.034,-0.183
258,-0.032,-0.034,-0.154
259,-0.031,-0.034,-0.11
260,-0.033,-0.034,-0.048
261,-0.031,-0.033,0.035
262,-0.036,-0.032,0.129
263,-0.053,-0.031,0.225
264,-0.046,-0.029,0.32
265,-0.031,-0.028,0.394
266,-0.012,-0.027,0.431
267,-0.008,-0.025,0.414
268,-0.021,-0.024,0.349
269,-0.022,-0.023,0.257
270,-0.021,-0.023,0.159
271,-0.019,-0.023,0.061
272,-0.013,-0.022,-0.02
273,-0.015,-0.02,-0.087
274,-0.016,-0.019,-0.135
275,-0.016,-0.017,-0.167
276,-0.023,-0.017,-0.19
277,-0.025,-0.018,-0.203
278,-0.027,-0.019,-0.21
279,-0.029,-0.021,-0.214
280,-0.029,-0.023,-0.216
281,-0.029,-0.026,-0.217
282,-0.028,-0.028,-0.217
283,-0.028,-0.03,-0.215
284,-0.026,-0.032,-0.211
285,-0.026,-0.034,-0.203
286,-0.028,-0.035,-0.189
287,-0.026,-0.036,-0.165
288,-0.022,-0.036,-0.125
289,-0.028,-0.035,-0.07
290,-0.033,-0.034,0.004
291,-0.033,-0.032,0.1
292,-0.023,-0.031,0.212
293,-0.029,-0.03,0.321
294,-0.052,-0.029,0.407
295,-0.077,-0.027,0.456
296,-0.072,-0.026,0.459
297,-0.052,-0.024,0.42
298,-0.027,-0.021,0.343
299,-0.005,-0.018,0.244
300,0.027,-0.016,0.145
301,0.008,-0.016,0.039
302,0.006,-0.017,-0.041
303,0.003,-0.019,-0.102
304,-0.002,-0.021,-0.146
305,-0.009,-0.023,-0.176
306,-0.015,-0.024,-0.194
307,-0.019,-0.024,-0.204
308,-0.02,-0.024,-0.209
309,-0.019,-0.022,-0.211
310,-0.019,-0.019,-0.212
311,-0.021,-0.016,-0.213
312,-0.023,-0.012,-0.212
313,-0.022,-0.007,-0.21
314,-0.019,-0.003,-0.204
315,-0.016,0.002,-0.192
316,-0.014,0.007,-0.172
317,-0.01,0.012,-0.138
318,-0.008,0.015,-0.087
319,-0.007,0.018,-0.015
320,-0.009,0.022,0.079
321,-0.014,0.027,0.185
322,0.013,0.032,0.308
323,0.064,0.037,0.434
324,0.096,0.041,0.53
325,0.114,0.045,0.573
326,0.116,0.047,0.547
327,0.095,0.048,0.461
328,0.068,0.045,0.345
329,0.045,0.04,0.219
330,0.024,0.033,0.098
331,0.028,0.025,0.004
332,0.003,0.016,-0.077
333,-0.013,0.006,-0.133
334,-0.018,-0.004,-0.168
335,-0.017,-0.012,-0.188
336,-0.018,-0.019,-0.201
337,-0.022,-0.022,-0.209
338,-0.024,-0.023,-0.213
339,-0.021,-0.021,-0.213
340,-0.017,-0.016,-0.212
341,-0.015,-0.009,-0.211
342,-0.013,0.001,-0.209
343,-0.012,0.013,-0.204
344,-0.011,0.026,-0.195
345,-0.008,0.04,-0.179
346,-0.001,0.056,-0.149
347,0.012,0.074,-0.101
348,0.03,0.091,-0.032
349,0.057,0.106,0.061
350,0.11,0.119,0.186
351,0.186,0.129,0.331
352,0.23,0.136,0.462
353,0.229,0.14,0.558
354,0.218,0.143,0.607
355,0.22,0.143,0.609
356,0.236,0.141,0.56
357,0.212,0.136,0.448
358,0.16,0.13,0.307
359,0.118,0.122,0.174
360,0.071,0.109,0.056
361,0.047,0.094,-0.033
362,0.022,0.077,-0.102
363,0.007,0.06,-0.148
364,-0.004,0.045,-0.178
365,-0.011,0.03,-0.196
366,-0.014,0.017,-0.205
367,-0.013,0.005,-0.209
368,-0.01,-0.005,-0.21
369,-0.011,-0.011,-0.211
370,-0.013,-0.015,-0.211
371,-0.013,-0.016,-0.21
372,-0.011,-0.014,-0.206
373,-0.006,-0.008,-0.198
374,-0.005,0.001,-0.186
375,0.001,0.012,-0.16
376,0.006,0.026,-0.121
377,0.015,0.04,-0.064
378,0.031,0.053,0.016
379,0.043,0.066,0.12
380,0.064,0.077,0.244
381,0.071,0.086,0.365
382,0.108,0.094,0.484
383,0.154,0.098,0.568
384,0.174,0.1,0.591
385,0.143,0.099,0.54
386,0.09,0.094,0.435
387,0.048,0.087,0.308
388,0.038,0.077,0.186
389,0.035,0.064,0.077
390,0.027,0.049,-0.016
391,0.013,0.032,-0.085
392,0.003,0.015,-0.135
393,-0.006,-0.002,-0.168
394,-0.008,-0.017,-0.186
395,-0.01,-0.03,-0.197
396,-0.014,-0.038,-0.203
397,-0.016,-0.04,-0.206
398,-0.017,-0.033,-0.207
399,-0.018,-0.016,-0.207
400,-0.018,0.015,-0.206
