lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.636,0.661,0.881
2,0.383,0.501,0.698
3,0.289,0.366,0.505
4,0.217,0.255,0.314
5,0.146,0.164,0.141
6,0.09,0.092,-0.004
7,0.039,0.037,-0.115
8,0.008,-0.005,-0.195
9,-0.001,-0.033,-0.248
10,-0.004,-0.052,-0.28
11,-0.008,-0.061,-0.3
12,-0.011,-0.062,-0.312
13,-0.015,-0.058,-0.318
14,-0.016,-0.048,-0.321
15,-0.009,-0.035,-0.32
16,-0.003,-0.019,-0.317
17,-0.006,-0.001,-0.313
18,-0.009,0.018,-0.305
19,-0.004,0.037,-0.288
20,0.004,0.055,-0.261
21,0.015,0.072,-0.218
22,0.03,0.089,-0.153
23,0.035,0.103,-0.062
24,0.049,0.115,0.059
25,0.091,0.124,0.213
26,0.153,0.124,0.389
27,0.162,0.125,0.558
28,0.171,0.129,0.701
29,0.167,0.13,0.786
30,0.156,0.127,0.782
31,0.217,0.121,0.698
32,0.248,0.116,0.555
33,0.169,0.11,0.37
34,0.081,0.103,0.189
35,0.047,0.092,0.041
36,0.037,0.078,-0.072
37,0.027,0.063,-0.158
38,0.013,0.05,-0.22
39,-0.002,0.037,-0.26
40,-0.013,0.023,-0.285
41,-0.013,0.009,-0.3
42,-0.016,-0.003,-0.308
43,-0.02,-0.012,-0.314
44,-0.025,-0.02,-0.317
45,-0.032,-0.024,-0.318
46,-0.032,-0.026,-0.316
47,-0.025,-0.025,-0.308
48,-0.018,-0.021,-0.296
49,-0.017,-0.014,-0.276
50,-0.022,-0.005,-0.244
51,-0.017,0.005,-0.193
52,0.004,0.015,-0.115
53,0.037,0.025,-0.006
54,0.066,0.035,0.13
55,0.03,0.045,0.28
56,0.005,0.053,0.44
57,0.055,0.058,0.598
58,0.118,0.057,0.717
59,0.136,0.055,0.745
60,0.108,0.054,0.678
61,0.05,0.053,0.546
62,0.032,0.047,0.393
63,0.074,0.039,0.245
64,0.079,0.033,0.102
65,0.032,0.028,-0.026
66,-0.0,0.02,-0.125
67,-0.011,0.011,-0.195
68,-0.017,0.002,-0.241
69,-0.027,-0.006,-0.272
70,-0.031,-0.013,-0.291
71,-0.039,-0.019,-0.303
72,-0.044,-0.024,-0.31
73,-0.043,-0.028,-0.313
74,-0.041,-0.03,-0.314
75,-0.042,-0.03,-0.312
76,-0.043,-0.028,-0.308
77,-0.04,-0.024,-0.3
78,-0.034,-0.019,-0.284
79,-0.018,-0.013,-0.256
80,0.001,-0.008,-0.212
81,0.01,0.0,-0.15
82,0.01,0.01,-0.066
83,0.021,0.019,0.047
84,0.031,0.026,0.182
85,0.063,0.03,0.336
86,0.089,0.033,0.487
87,0.024,0.038,0.595
88,-0.009,0.04,0.649
89,0.053,0.038,0.643
90,0.098,0.034,0.562
91,0.064,0.03,0.428
92,0.022,0.025,0.275
93,0.007,0.019,0.13
94,0.01,0.01,0.008
95,0.012,-0.0,-0.091
96,0.004,-0.009,-0.166
97,-0.02,-0.016,-0.222
98,-0.033,-0.023,-0.259
99,-0.04,-0.03,-0.281
100,-0.047,-0.036,-0.295
101,-0.052,-0.04,-0.302
102,-0.055,-0.043,-0.307
103,-0.058,-0.044,-0.309
104,-0.061,-0.043,-0.309
105,-0.059,-0.041,-0.306
106,-0.05,-0.037,-0.298
107,-0.046,-0.032,-0.286
108,-0.043,-0.025,-0.267
109,-0.039,-0.017,-0.234
110,-0.029,-0.009,-0.184
111,0.001,-0.001,-0.112
112,0.044,0.006,-0.013
113,0.045,0.014,0.099
114,0.018,0.025,0.221
115,0.028,0.033,0.355
116,0.055,0.037,0.484
117,0.095,0.041,0.58
118,0.108,0.046,0.605
119,0.052,0.049,0.546
120,-0.005,0.049,0.441
121,0.025,0.044,0.319
122,0.069,0.04,0.194
123,0.059,0.036,0.069
124,0.036,0.032,-0.042
125,0.023,0.027,-0.125
126,0.014,0.022,-0.185
127,0.013,0.015,-0.226
128,0.008,0.01,-0.253
129,-0.002,0.005,-0.271
130,-0.008,0.001,-0.282
131,-0.011,-0.002,-0.288
132,-0.013,-0.005,-0.291
133,-0.016,-0.006,-0.292
134,-0.018,-0.005,-0.291
135,-0.019,-0.002,-0.287
136,-0.017,0.001,-0.279
137,-0.012,0.006,-0.265
138,-0.006,0.01,-0.241
139,0.002,0.014,-0.204
140,0.012,0.02,-0.151
141,0.022,0.027,-0.077
142,0.035,0.033,0.016
143,0.083,0.037,0.134
144,0.12,0.039,0.264
145,0.08,0.042,0.377
146,0.008,0.046,0.465
147,0.025,0.049,0.523
148,0.039,0.048,0.52
149,0.063,0.046,0.466
150,0.081,0.046,0.366
151,0.054,0.046,0.238
152,0.023,0.041,0.114
153,0.032,0.035,0.008
154,0.039,0.028,-0.079
155,0.029,0.022,-0.148
156,0.016,0.018,-0.201
157,0.005,0.014,-0.236
158,-0.001,0.01,-0.259
159,0.0,0.006,-0.272
160,0.002,0.004,-0.279
161,-0.001,0.003,-0.284
162,-0.005,0.004,-0.286
163,-0.004,0.006,-0.286
164,-0.002,0.009,-0.283
165,0.001,0.014,-0.277
166,0.008,0.02,-0.267
167,0.012,0.027,-0.25
168,0.015,0.034,-0.222
169,0.029,0.04,-0.18
170,0.046,0.044,-0.12
171,0.055,0.048,-0.043
172,0.063,0.054,0.052
173,0.046,0.06,0.159
174,0.041,0.065,0.279
175,0.122,0.068,0.408
176,0.174,0.069,0.504
177,0.104,0.07,0.524
178,0.051,0.07,0.482
179,0.031,0.068,0.401
180,0.065,0.063,0.301
181,0.077,0.059,0.188
182,0.075,0.057,0.076
183,0.049,0.055,-0.024
184,0.027,0.051,-0.105
185,0.028,0.044,-0.164
186,0.028,0.037,-0.206
187,0.023,0.031,-0.235
188,0.018,0.026,-0.255
189,0.012,0.021,-0.266
190,0.009,0.017,-0.273
191,0.013,0.015,-0.275
192,0.017,0.014,-0.275
193,0.015,0.015,-0.274
194,0.015,0.018,-0.271
195,0.016,0.021,-0.264
196,0.02,0.026,-0.252
197,0.028,0.031,-0.232
198,0.039,0.037,-0.2
199,0.04,0.045,-0.155
200,0.043,0.054,-0.093
201,0.06,0.06,-0.011
202,0.084,0.062,0.092
203,0.07,0.065,0.203
204,0.07,0.069,0.316
205,0.018,0.073,0.413
206,0.016,0.075,0.483
207,0.102,0.075,0.514
208,0.181,0.074,0.486
209,0.136,0.074,0.389
210,0.069,0.073,0.264
211,0.069,0.069,0.148
212,0.075,0.064,0.044
213,0.066,0.059,-0.045
214,0.055,0.055,-0.119
215,0.038,0.051,-0.175
216,0.025,0.045,-0.215
217,0.021,0.037,-0.239
218,0.019,0.031,-0.255
219,0.014,0.025,-0.264
220,0.011,0.02,-0.27
221,0.007,0.017,-0.273
222,0.006,0.015,-0.273
223,0.011,0.014,-0.27
224,0.017,0.014,-0.265
225,0.017,0.016,-0.257
226,0.019,0.019,-0.244
227,0.02,0.022,-0.223
228,0.026,0.025,-0.188
229,0.033,0.029,-0.136
230,0.035,0.034,-0.067
231,0.015,0.041,0.021
232,0.008,0.049,0.127
233,0.039,0.054,0.249
234,0.083,0.055,0.371
235,0.088,0.055,0.47
236,0.064,0.057,0.516
237,0.039,0.057,0.507
238,0.036,0.054,0.447
239,0.095,0.048,0.36
240,0.123,0.044,0.249
241,0.081,0.04,0.124
242,0.032,0.034,0.012
243,0.021,0.026,-0.075
244,0.017,0.018,-0.142
245,0.008,0.01,-0.192
246,-0.002,0.004,-0.226
247,-0.013,-0.002,-0.248
248,-0.024,-0.007,-0.262
249,-0.029,-0.011,-0.269
250,-0.031,-0.015,-0.272
251,-0.034,-0.017,-0.274
252,-0.039,-0.017,-0.275
253,-0.036,-0.015,-0.272
254,-0.032,-0.013,-0.267
255,-0.022,-0.009,-0.256
256,-0.011,-0.004,-0.238
257,-0.005,0.002,-0.211
258,-0.003,0.01,-0.171
259,0.004,0.018,-0.111
260,0.025,0.025,-0.027
261,0.063,0.03,0.084
262,0.082,0.036,0.209
263,0.041,0.042,0.329
264,0.013,0.048,0.442
265,0.065,0.05,0.535
266,0.116,0.048,0.576
267,0.098,0.046,0.544
268,0.06,0.044,0.446
269,0.028,0.041,0.323
270,0.025,0.034,0.194
271,0.045,0.024,0.08
272,0.043,0.017,-0.022
273,0.01,0.011,-0.11
274,-0.015,0.004,-0.174
275,-0.028,-0.004,-0.217
276,-0.034,-0.011,-0.244
277,-0.037,-0.017,-0.261
278,-0.039,-0.022,-0.27
279,-0.046,-0.025,-0.276
280,-0.048,-0.028,-0.278
281,-0.046,-0.03,-0.278
282,-0.042,-0.031,-0.276
283,-0.039,-0.031,-0.272
284,-0.037,-0.03,-0.266
285,-0.033,-0.027,-0.253
286,-0.029,-0.024,-0.231
287,-0.016,-0.021,-0.195
288,0.004,-0.018,-0.14
289,0.006,-0.014,-0.066
290,-0.001,-0.009,0.026
291,-0.007,-0.005,0.14
292,0.004,-0.003,0.271
293,0.053,-0.003,0.411
294,0.076,-0.002,0.526
295,0.005,-0.0,0.581
296,-0.083,-0.001,0.573
297,-0.031,-0.005,0.518
298,0.013,-0.011,0.414
299,-0.007,-0.015,0.277
300,-0.036,-0.017,0.138
301,-0.043,-0.022,0.02
302,-0.039,-0.029,-0.074
303,-0.027,-0.037,-0.144
304,-0.026,-0.042,-0.195
305,-0.033,-0.045,-0.231
306,-0.041,-0.047,-0.254
307,-0.046,-0.047,-0.268
308,-0.049,-0.047,-0.276
309,-0.048,-0.045,-0.279
310,-0.048,-0.041,-0.281
311,-0.052,-0.037,-0.282
312,-0.05,-0.031,-0.279
313,-0.042,-0.026,-0.274
314,-0.037,-0.02,-0.265
315,-0.034,-0.015,-0.248
316,-0.029,-0.008,-0.22
317,-0.022,-0.002,-0.174
318,-0.012,0.004,-0.106
319,0.025,0.007,-0.01
320,0.054,0.007,0.108
321,0.04,0.008,0.238
322,0.003,0.012,0.371
323,0.001,0.014,0.503
324,0.043,0.012,0.611
325,0.103,0.01,0.662
326,0.084,0.009,0.617
327,0.007,0.009,0.496
328,-0.055,0.004,0.348
329,-0.038,-0.004,0.209
330,-0.026,-0.014,0.083
331,-0.031,-0.023,-0.028
332,-0.042,-0.029,-0.116
333,-0.046,-0.035,-0.179
334,-0.046,-0.041,-0.222
335,-0.044,-0.046,-0.249
336,-0.041,-0.049,-0.265
337,-0.045,-0.049,-0.275
338,-0.049,-0.047,-0.281
339,-0.048,-0.044,-0.284
340,-0.046,-0.039,-0.284
341,-0.043,-0.033,-0.282
342,-0.039,-0.025,-0.278
343,-0.039,-0.015,-0.272
344,-0.035,-0.005,-0.259
345,-0.023,0.004,-0.235
346,-0.007,0.013,-0.195
347,0.008,0.021,-0.136
348,0.025,0.031,-0.054
349,0.024,0.04,0.05
350,0.036,0.047,0.178
351,0.109,0.05,0.331
352,0.173,0.051,0.487
353,0.145,0.052,0.602
354,0.076,0.053,0.657
355,0.039,0.053,0.646
356,0.028,0.049,0.566
357,0.055,0.043,0.442
358,0.046,0.041,0.292
359,0.005,0.037,0.144
360,-0.016,0.028,0.02
361,-0.01,0.015,-0.075
362,-0.006,0.002,-0.146
363,-0.012,-0.009,-0.198
364,-0.019,-0.02,-0.234
365,-0.026,-0.028,-0.256
366,-0.03,-0.035,-0.269
367,-0.028,-0.039,-0.276
368,-0.027,-0.04,-0.279
369,-0.03,-0.039,-0.281
370,-0.037,-0.035,-0.282
371,-0.038,-0.029,-0.281
372,-0.035,-0.021,-0.275
373,-0.033,-0.011,-0.265
374,-0.03,0.001,-0.246
375,-0.022,0.014,-0.215
376,-0.013,0.027,-0.167
377,0.005,0.04,-0.095
378,0.033,0.053,0.003
379,0.056,0.065,0.125
380,0.068,0.075,0.261
381,0.042,0.083,0.399
382,0.051,0.09,0.532
383,0.179,0.094,0.644
384,0.247,0.095,0.678
385,0.184,0.094,0.612
386,0.081,0.091,0.481
387,0.059,0.085,0.343
388,0.06,0.076,0.207
389,0.04,0.065,0.08
390,0.026,0.052,-0.026
391,0.008,0.037,-0.111
392,-0.004,0.022,-0.172
393,-0.006,0.006,-0.212
394,-0.011,-0.009,-0.238
395,-0.017,-0.022,-0.255
396,-0.024,-0.033,-0.266
397,-0.03,-0.04,-0.272
398,-0.032,-0.041,-0.275
399,-0.027,-0.034,-0.276
400,-0.026,-0.019,-0.275
