gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,824,909,0.384082973003387,40.6697769165039,-119.218124389648,3670176,824,677,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-16 09:10:20.163276,95.05234149580814,51.09870161732045,43.57317156599977,1.1067858897663731e-13,6.0,-51.16,1.847645286154319,-51.5,0.1096,0.2093,0.3324,0.7628,0.2543,0.293,7
102919,npp,2089,3155,0.3404940366745,40.6716842651367,-119.224388122559,3670176,2089,2520,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.33834027941246,50.91581998822646,43.436250502279854,2.318121287260217e-09,19.0,50.93,1.847645286154319,50.56,0.1116,0.2285,0.392,0.699,0.2203,0.238,7
103278,npp,3065,1614,0.1580615602433681,40.6688232421875,-119.220710754395,3670176,3065,1214,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-20 09:35:30.488265,98.38339574027265,23.511198896825285,20.691656543725557,1.477720647326397e-20,10.0,-23.57,1.1367971201176101,-24.11,0.1128,0.1931,0.2835,0.8271,0.1289,0.1307,7
103396,npp,2309,1085,0.1660555563867092,40.6710395812988,-119.221702575684,3670176,2310,797,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-21 09:16:36.582144,96.03697166549335,45.62891984698754,39.281985106729024,1.7647363867255636e-23,7.0,-45.69,1.5732132722552272,-46.1,0.0933,0.1988,0.3078,0.8033,0.1389,0.1334,7
103405,npp,1091,3807,2.13901662826538,40.6689872741699,-119.217254638672,3686560,1094,3062,196611,3883171,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-21 10:56:46.951083,-67.14210091529498,65.75370157747804,53.868992997624595,9.376627098156037e-19,23.0,65.75,3.0,65.51,0.0712,0.3151,0.4862,0.5067,0.7676,1.0839,7
103515,npp,1509,560,0.029215171933174106,40.6677207946777,-119.219291687012,3670176,1510,351,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-22 08:57:39.118368,93.14191405597083,59.99007928869792,50.08344820659641,1.1065330456535714e-21,4.0,-60.03,2.3545700244418297,-60.3,0.0528,0.1549,0.3004,1.031,0.1063,0.0301,7
103524,npp,444,3321,0.266588985919952,40.6709327697754,-119.222885131836,3686560,443,2669,196611,3883171,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.13515900850273,55.405698522261744,46.81738138325881,4.407967601097153e-19,20.0,55.42,2.0682789409984763,55.11,0.1156,0.2662,0.4233,0.5999,0.1599,0.1599,7
103877,npp,1446,1786,0.12811058573424816,40.6721000671387,-119.219169616699,3670176,1446,1365,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-25 09:41:45.160597,100.26418406099295,14.23629794339427,12.581234805051452,3.55799856429316e-17,11.0,-14.29,1.015504800579495,-14.91,0.112,0.1993,0.2606,0.8014,0.0896,0.1027,7
104111,npp,2995,732,0.2066990733146667,40.6722068786621,-119.21891784668,3670176,2997,514,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-27 09:03:55.585235,94.11617910862444,55.8823511907322,47.16165050839304,4.960373877527578e-11,5.0,-55.93,2.0682789409984763,-56.24,0.0874,0.2176,0.3358,0.7337,0.1544,0.1517,7
104119,npp,1880,3484,4.18950223922729,40.6676406860352,-119.218002319336,3686560,1880,2825,196611,3883171,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.24531290176111,59.31614726862549,49.62138236381735,1.9006764678532553e-16,21.0,59.34,2.3545700244418297,59.02,0.1334,0.2291,0.3446,0.697,1.8417,2.92,7
104228,npp,2173,211,0.1378559824079275,40.6736526489258,-119.217277526855,3670176,2171,105,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-28 08:44:54.569990,90.66872725606464,66.80690761703717,54.50197791930754,7.899960615031489e-07,2.0,-66.83,3.1865100272627664,-67.05,0.05,0.2159,0.4763,0.7397,0.1352,0.102,7
104236,npp,1228,2986,3.33089804649353,40.6682968139648,-119.219680786133,3686560,1227,2405,196611,3883171,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.1873500392718,45.684360268095425,39.32904011418018,6.440305189205522e-14,18.0,45.7,1.5732132722552272,45.3,0.1097,0.2488,0.3328,0.6419,2.1188,2.1381,7
104355,npp,530,2475,0.605041950941086,40.6722679138184,-119.216888427734,3686560,531,2004,196611,3883171,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-04-29 10:06:48.408561,-76.05670414325023,24.569960299656067,21.61093782402745,2.016901034559471e-10,15.0,24.58,1.1367971201176101,23.99,0.0967,0.1833,0.2808,0.871,0.5306,0.527,7
133040,npp,1440,2462,0.299937501549721,40.6681175231934,-119.221221923828,3670176,1439,1994,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-08-19 10:05:48.677281,-73.9453345292823,23.926458936985888,21.0526273405963,9.28641049993474e-27,15.0,23.94,1.1367971201176101,23.99,0.0967,0.1833,0.2808,0.871,0.2623,0.2612,7
133223,npp,733,1946,0.248253852128983,40.6717185974121,-119.221412658691,3670176,733,1517,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-08-20 09:47:00.132173,96.75575493245579,5.105547925827179,4.5208541305776535,6.718806619894538e-28,12.0,-5.11,1.0,-5.05,0.1161,0.1597,0.2492,1.0,0.2483,0.2483,7
133404,npp,3070,1425,0.1653528064489365,40.6723365783691,-119.224220275879,3670176,3069,1070,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-08-21 09:28:08.026892,97.4892325923546,32.51297664980485,28.428795575185738,2.2731105323018816e-27,9.0,-32.57,1.2365102219381485,-32.52,0.1023,0.1725,0.2615,0.9255,0.1539,0.153,7
133584,npp,2307,895,0.20933923870325089,40.6724662780762,-119.223480224609,3670176,2309,669,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-08-22 09:09:14.143857,95.25542776614182,51.50431587687659,43.884344953894825,4.362108483370095e-25,6.0,-51.55,1.847645286154319,-51.5,0.1096,0.2093,0.3324,0.7628,0.1597,0.1597,7
133597,npp,1150,3618,0.34366029500961304,40.6743125915527,-119.219612121582,3670176,1148,2934,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-08-22 10:49:29.851656,-68.17827450371202,62.48468938055503,51.775982623415345,1.048250485972256e-28,22.0,62.19,2.6065528283652384,62.48,0.0316,0.1996,0.4304,0.8001,0.215,0.275,7
133762,npp,1515,372,0.1385961677879095,40.6678695678711,-119.222618103027,3670176,1514,207,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-08-23 08:50:14.923060,91.563679080183,63.86799543521048,52.671530174144486,3.813494682338887e-21,3.0,-63.89,2.7445598364131496,-63.87,0.0611,0.1744,0.4857,0.9155,0.1466,0.1269,7
133775,npp,505,3143,0.1112844822928309,40.6707801818848,-119.216423034668,3670176,505,2513,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.40091248271878,50.56508033574596,43.16653118759462,8.763177388526969e-27,19.0,50.59,1.847645286154319,50.56,0.1116,0.2285,0.392,0.699,0.0963,0.0778,7
133957,npp,2908,2633,0.1795838698744774,40.6746253967285,-119.222099304199,3670176,2908,2124,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-08-24 10:12:03.436666,-74.02545913086675,32.0375319553239,28.025781998988844,4.351302594992183e-23,16.0,32.07,1.2365102219381485,32.07,0.114,0.202,0.2965,0.7905,0.1416,0.142,7
134138,npp,2211,2121,0.2056449428200722,40.6716728210449,-119.223320007324,3670176,2211,1684,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-08-25 09:53:16.671750,-76.69909890847094,5.042084930157765,4.464695724935595,9.06442320243724e-18,13.0,5.05,1.0,5.13,0.1239,0.1879,0.2507,0.85,0.1775,0.1748,7
134505,npp,715,1072,0.0051056295633320065,40.6682281494141,-119.223129272461,3670176,714,787,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-08-27 09:15:30.700596,95.53119497444955,46.09400635908125,39.65394837753034,0.00017457565318223725,7.0,-46.14,1.5732132722552272,-46.1,0.0933,0.1988,0.3078,0.8033,0.0366,0.0041,7
134517,npp,2572,3794,0.0649046897888184,40.6730728149414,-119.225715637207,3670176,2570,3054,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.17355405774197,65.51730906179135,53.72337850839716,1.1174776193481338e-12,23.0,65.52,3.0,65.51,0.0712,0.3151,0.4862,0.5067,0.0763,0.0329,7
134700,npp,1943,3309,0.14795402809977531,40.6715431213379,-119.224090576172,3670176,1943,2656,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.46262914095617,55.09072493593444,46.585768215820416,1.1106458931012708e-05,20.0,55.11,2.0682789409984763,55.11,0.1156,0.2662,0.4233,0.5999,0.1025,0.0888,7
137335,npp,2061,1599,0.42553785443306,40.6721267700195,-119.220321655273,3670176,2061,1202,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-11 09:34:18.661353,97.64721251476459,24.28276104983468,21.361399614997435,0.00028837202221179193,10.0,-24.31,1.1367971201176101,-24.11,0.1128,0.1931,0.2835,0.8271,0.3642,0.352,7
137525,npp,1305,1071,0.2215234860777855,40.6705093383789,-119.220100402832,3670176,1305,786,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-12 09:15:24.765601,95.607789653787,46.13200125987141,39.68409888010843,1.111368379998616e-08,7.0,-46.17,1.5732132722552272,-46.1,0.0933,0.1988,0.3078,0.8033,0.1741,0.178,7
137538,npp,91,3793,0.273585915565491,40.6691360473633,-119.22444152832,3670176,90,3054,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.19022186061613,65.49909455020055,53.71219873258134,0.0002745530785873431,23.0,65.51,3.0,65.51,0.0712,0.3151,0.4862,0.5067,0.1458,0.1386,7
137715,npp,520,545,0.1591343246400356,40.6695594787598,-119.223167419434,3670176,520,339,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-13 08:56:27.337864,92.8807281392665,60.326739070225614,50.314880141144734,2.44200124246864e-15,4.0,-60.36,2.4157378735459294,-60.3,0.0528,0.1549,0.3004,1.031,0.1614,0.1641,7
137730,npp,2531,3308,0.20372042059898382,40.6735725402832,-119.219917297363,3670176,2533,2655,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-13 10:36:55.502428,-70.63927335771379,55.062793218892665,46.56474502183975,7.142251584612354e-08,20.0,55.09,2.0682789409984763,55.11,0.1156,0.2662,0.4233,0.5999,0.1295,0.1222,7
137903,npp,2777,23,-0.134821116924286,40.6695137023926,-119.219841003418,3670176,2777,7,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-14 08:37:26.355242,269.75781669233163,69.85809201042537,56.2577793657893,2.0139222312683784e-21,1.0,-69.87,3.5496478698597698,-69.86,0.1378,0.3629,0.5051,0.44,0.0195,-0.0593,7
137916,npp,1870,2801,0.11667275708168745,40.6713333129883,-119.223960876465,3670176,1869,2255,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-14 10:18:10.532417,-72.99341148854694,39.05957535260619,33.927731453068176,2.859048914662768e-15,17.0,39.08,1.4276677814245327,39.175,0.1015,0.2049,0.2835,0.7792,0.0979,0.0909,7
138105,npp,1179,2290,0.1933639198541641,40.6734313964844,-119.22004699707,3670176,1179,1844,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-15 09:59:23.782472,-74.55431934859756,14.7347981871418,13.019635342800784,1.7030889256377922e-22,14.0,14.73,1.0442604737599883,14.84,0.1068,0.1839,0.2452,0.8683,0.1687,0.1679,7
138296,npp,460,1771,0.1602526567876339,40.6724739074707,-119.219787597656,3670176,460,1352,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-16 09:40:33.471148,98.26380349900097,15.099838707706832,13.340313921696163,5.47727064797842e-28,11.0,-15.13,1.0442604737599883,-14.91,0.112,0.1993,0.2606,0.8014,0.1223,0.1284,7
138492,npp,2769,1247,0.489328801631927,40.671802520752,-119.22045135498,3670176,2771,929,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-17 09:21:41.377090,97.36274915188478,39.84818427245968,34.57817093401454,1.5100894364707784e-29,8.0,-39.91,1.4276677814245327,-39.79,0.0654,0.1743,0.2731,0.9161,0.3803,0.4483,7
138505,npp,1519,3951,-0.13035926222801197,40.6710319519043,-119.227333068848,3670176,1525,3144,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-17 11:01:44.631219,-65.83090405522512,68.17265997402636,55.3172822162337,9.710865801761344e-27,25.0,68.17,3.3166247903554,68.17,0.0748,0.2877,0.604,0.5551,0.0336,-0.0724,7
138688,npp,1993,717,0.254016414284706,40.6709480285645,-119.223304748535,3670176,1993,499,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-18 09:02:43.944050,93.62463170767307,56.28502687454813,47.454546788060334,1.0361549196010104e-29,5.0,-56.32,2.0682789409984763,-56.24,0.0874,0.2176,0.3358,0.7337,0.1773,0.1864,7
138702,npp,882,3469,0.383958399295807,40.6705284118652,-119.22509765625,3670176,885,2813,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-18 10:43:06.770358,-69.52086854977144,58.97878703878511,49.384926244273224,2.3242024241167756e-29,21.0,59.0,2.3545700244418297,59.02,0.1334,0.2291,0.3446,0.697,0.2254,0.2676,7
138881,npp,1188,196,0.283307954668999,40.6710433959961,-119.220558166504,3670176,1190,97,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-19 08:43:44.736588,90.83829830945655,67.06351492810617,54.654645954400046,4.5565601695800105e-28,2.0,-67.08,3.1865100272627664,-67.05,0.05,0.2159,0.4763,0.7397,0.1808,0.2096,7
138894,npp,230,2972,0.385762065649033,40.6689109802246,-119.217147827148,3670176,231,2395,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.54221879239772,45.19913836995667,38.93987928157774,3.555336126878759e-30,18.0,45.23,1.5732132722552272,45.3,0.1097,0.2488,0.3328,0.6419,0.2468,0.2476,7
139094,npp,2620,2459,0.316164821386337,40.6730308532715,-119.218841552734,3670176,2620,1991,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-20 10:05:36.825536,-74.3058761483554,23.772589882653538,20.91916696055261,5.487539788903409e-29,15.0,23.79,1.1367971201176101,23.99,0.0967,0.1833,0.2808,0.871,0.2765,0.2754,7
139283,npp,1910,1943,0.1407372429966927,40.6722793579102,-119.220581054688,3670176,1910,1514,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-21 09:46:48.292746,100.90818179037976,5.25701481196709,4.654855207503679,8.113450121652349e-26,12.0,-5.28,1.0,-5.05,0.1161,0.1597,0.2492,1.0,0.1407,0.1407,7
140071,npp,983,2629,0.1985663771629333,40.6709823608398,-119.221336364746,3670176,983,2121,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-09-25 10:11:49.889312,-74.14141362068499,31.861559157453065,27.875358964751584,7.779929481885188e-09,16.0,31.89,1.2365102219381485,32.07,0.114,0.202,0.2965,0.7905,0.1569,0.157,7
142958,npp,135,365,0.391214519739151,40.6676445007324,-119.222190856934,3670176,135,203,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-10-10 08:49:50.427359,92.06148177988219,64.00796681377052,52.75496580337063,9.009700198131179e-05,3.0,-64.03,2.7445598364131496,-63.87,0.0611,0.1744,0.4857,0.9155,0.2387,0.3581,7
143165,npp,1540,2625,0.313777178525925,40.6687316894531,-119.220947265625,3670176,1540,2118,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-10-11 10:11:40.757927,-74.63025743181026,31.68879419432248,27.72711183953812,0.00012886715718335976,16.0,31.71,1.2365102219381485,32.07,0.114,0.202,0.2965,0.7905,0.2501,0.248,7
143752,npp,2460,1066,0.38721227645874,40.6689758300781,-119.220893859863,3670176,2459,783,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-10-14 09:15:09.894124,94.68728604688403,46.31696943470034,39.82802266560534,6.641599530190048e-25,7.0,-46.34,1.5732132722552272,-46.1,0.0933,0.1988,0.3078,0.8033,0.2795,0.3111,7
143766,npp,1247,3786,0.468184977769852,40.6723594665527,-119.217315673828,3670176,1253,3050,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-10-14 10:55:20.266856,-66.65842758079401,65.40046470584588,53.645340175648215,2.0490962354048546e-18,23.0,65.38,3.0,65.51,0.0712,0.3151,0.4862,0.5067,0.2107,0.2372,7
144149,npp,3048,2796,0.299613133072853,40.6733322143555,-119.223785400391,3670176,3048,2251,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-10-16 10:17:59.272917,-73.63668407885332,38.87191663575468,33.76846861583542,1.2595314828063245e-29,17.0,38.89,1.4276677814245327,39.175,0.1015,0.2049,0.2835,0.7792,0.226,0.2335,7
144345,npp,2368,2286,0.332728400826454,40.671257019043,-119.216659545898,3670176,2369,1840,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-10-17 09:59:12.548245,-73.88925899172783,14.529835431134746,12.838190234434974,4.494078061179938e-31,14.0,14.51,1.015504800579495,14.84,0.1068,0.1839,0.2452,0.8683,0.3062,0.2889,7
144543,npp,1660,1768,0.297148466110229,40.6701049804688,-119.217895507812,3670176,1660,1349,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-10-18 09:40:24.039464,99.18710444051217,15.251777399504846,13.472468958198325,1.1200320290078944e-30,11.0,-15.29,1.0442604737599883,-14.91,0.112,0.1993,0.2606,0.8014,0.2534,0.2381,7
144758,npp,2730,3947,0.524935692548752,40.6734275817871,-119.219528198242,3670176,2730,3141,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-10-19 11:01:37.007597,-66.15567639130741,68.12304496748214,55.28055437880298,1.5684752881236195e-30,25.0,68.11,3.3166247903554,68.17,0.0748,0.2877,0.604,0.5551,0.2312,0.2914,7
144944,npp,141,716,0.238283917307854,40.6730766296387,-119.220489501953,3670176,140,497,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-10-20 09:02:36.354365,93.64787612067764,56.31779950120622,47.47239009797415,7.455500550559137e-24,5.0,-56.34,2.0682789409984763,-56.24,0.0874,0.2176,0.3358,0.7337,0.1697,0.1748,7
144957,npp,2103,3465,0.261335700750351,40.6737670898438,-119.222297668457,3670176,2104,2809,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-10-20 10:42:59.182533,-69.52062850190491,58.90543491844247,49.32708186295275,1.7243421271032933e-28,21.0,58.91,2.3545700244418297,59.02,0.1334,0.2291,0.3446,0.697,0.1734,0.1821,7
148864,npp,65,1426,0.2024901583790779,40.6718635559082,-119.216575622559,3670176,66,1070,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-11-09 09:28:01.331468,98.51555314598262,32.4656050945869,28.384243327934364,6.333920144663147e-06,9.0,-32.52,1.2365102219381485,-32.52,0.1023,0.1725,0.2615,0.9255,0.1839,0.1874,7
149262,npp,1590,374,0.268718019127846,40.6733131408691,-119.218589782715,3670176,1591,209,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-11-11 08:50:08.342403,91.95496929844983,63.83368298337069,52.638545871870285,6.2715883414090476e-21,3.0,-63.85,2.7445598364131496,-63.87,0.0611,0.1744,0.4857,0.9155,0.194,0.246,7
149276,npp,580,3140,0.355811029672623,40.6736640930176,-119.221580505371,3670176,582,2511,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-11-11 10:30:41.846652,-71.49147553706878,50.48801127861518,43.099449263895295,2.858866825353956e-13,19.0,50.5,1.847645286154319,50.56,0.1116,0.2285,0.392,0.699,0.2286,0.2487,7
149654,npp,2295,2120,0.1864424273371696,40.6717491149902,-119.220428466797,3670176,2295,1683,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-11-13 09:53:10.205968,-77.12338205117604,5.018494546599647,4.443212923502755,3.387290991801423e-28,13.0,4.99,1.0,5.13,0.1239,0.1879,0.2507,0.85,0.1583,0.1585,7
150028,npp,808,1073,0.270181372761726,40.6674461364746,-119.22061920166,3670176,808,788,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-11-15 09:15:26.116311,96.03484707964945,46.058459793322676,39.61899759162921,5.22198438520854e-32,7.0,-46.1,1.5732132722552272,-46.1,0.0933,0.1988,0.3078,0.8033,0.2051,0.217,7
150038,npp,2680,3791,-0.004079565405846003,40.6744232177734,-119.222259521484,3670176,2680,3052,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-11-15 10:55:36.490558,-67.16590346638026,65.4791333933396,53.68896425362669,3.457683545844049e-30,23.0,65.47,3.0,65.51,0.0712,0.3151,0.4862,0.5067,0.0533,-0.0021,7
151144,npp,1546,721,0.2176297977566719,40.6725616455078,-119.21883392334,3670176,1546,502,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-11-21 09:02:49.139645,93.88950324548551,56.18421315449858,47.37396633145803,1.4718367133958955e-08,5.0,-56.21,2.0682789409984763,-56.24,0.0874,0.2176,0.3358,0.7337,0.1597,0.1597,7
151330,npp,2860,2973,0.256333008408546,40.6671562194824,-119.217819213867,3670176,2859,2395,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-11-22 10:24:28.818327,-72.01395357507326,45.23685564524828,38.96466492425298,4.390063601493569e-10,18.0,45.26,1.5732132722552272,45.3,0.1097,0.2488,0.3328,0.6419,0.1645,0.1645,7
154133,npp,1380,196,-0.193449318408966,40.668025970459,-119.219795227051,3670176,1382,98,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-12-08 08:43:50.234946,90.99165459619395,67.02514704648974,54.62562069020558,1.8258797886182477e-09,2.0,-67.08,3.1865100272627664,-67.05,0.05,0.2159,0.4763,0.7397,0.0312,-0.1431,7
154332,npp,2815,2459,0.06032844632864,40.6718711853027,-119.218994140625,3670176,2815,1992,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-12-09 10:05:42.307795,-74.52673445119895,23.811997735495282,20.951886566197444,1.2046308610465712e-08,15.0,23.79,1.1367971201176101,23.99,0.0967,0.1833,0.2808,0.871,0.0515,0.0525,7
154533,npp,2109,1943,0.12631081498693675,40.6735916137695,-119.222175598145,3670176,2109,1515,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-12-10 09:46:53.762502,93.98397450532975,5.301267965396067,4.693810620882507,1.8555408120908396e-16,12.0,-5.28,1.0,-5.05,0.1161,0.1597,0.2492,1.0,0.1263,0.1263,7
154930,npp,596,892,0.085105873644352,40.6734657287598,-119.220138549805,3670176,598,667,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-12-12 09:09:07.767996,94.9315021305329,51.56617828555962,43.92882845200767,2.6609663442943944e-29,6.0,-51.64,1.847645286154319,-51.5,0.1096,0.2093,0.3324,0.7628,0.0924,0.0649,7
154943,npp,2521,3628,0.013003572821617002,40.6694679260254,-119.219955444336,3670176,2521,2942,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-12-12 10:49:23.475243,-68.23479424217628,62.42654141648927,51.73354136433014,9.29653499542278e-24,22.0,62.39,2.6065528283652384,62.48,0.0316,0.1996,0.4304,0.8001,0.0881,0.0104,7
155126,npp,1867,3138,0.12373647978529334,40.6675071716309,-119.217384338379,3670176,1866,2510,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-12-13 10:30:42.041243,-71.49165481141033,50.473942556879216,43.093842527129794,8.587137537328813e-31,19.0,50.45,1.847645286154319,50.56,0.1116,0.2285,0.392,0.699,0.103,0.0865,7
155306,npp,1199,2629,0.0756187252700329,40.6687355041504,-119.220436096191,3670176,1198,2121,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-12-14 10:11:57.048031,-74.05456383212672,31.914186666109515,27.91952459653296,2.8081065045633146e-31,16.0,31.89,1.2365102219381485,32.07,0.114,0.202,0.2965,0.7905,0.0575,0.0598,7
155486,npp,502,2117,0.1693627648055553,40.6704635620117,-119.222518920898,3670176,502,1681,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-12-15 09:53:10.277312,-77.64978226857689,4.8571790555811,4.30090524740239,6.291292479156903e-31,13.0,4.81,1.0,5.13,0.1239,0.1879,0.2507,0.85,0.1412,0.144,7
155856,npp,2095,1068,0.033753812313079806,40.6673927307129,-119.221252441406,3670176,2093,784,196611,3866787,3081,usa_blackrock_21_52,40.67083333,-119.22083333,21,52,usa_blackrock,2012-12-17 09:15:24.272630,95.50700679956545,46.19408331925792,39.73159064276992,9.960193403386068e-25,7.0,-46.27,1.5732132722552272,-46.1,0.0933,0.1988,0.3078,0.8033,0.0548,0.0271,7
