gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,923,0.24708620458841302,40.6545028686523,-119.092658996582,3670176,825,686,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-16 09:10:20.163276,95.08309025946522,50.685032924387365,43.25501300147359,1.2200591076156492e-13,6.0,-50.76,1.847645286154319,-51.13,0.0701,0.1863,0.3278,1.0292,0.2247,0.2543,7
102800,npp,2726,3661,0.262655541300774,40.6548118591309,-119.094329833984,3670176,2727,2965,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-16 10:50:35.869098,-68.05980336102708,63.00960223696849,52.12081728119415,3.865651698095466e-05,22.0,63.04,2.7445598364131496,62.75,0.0343,0.2055,0.367,0.933,0.2126,0.2451,7
102919,npp,2086,3170,0.364800989627838,40.6608505249023,-119.097267150879,3670176,2087,2529,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.41015292905728,51.32145014216495,43.74764174151724,2.569778992245727e-09,19.0,51.35,1.847645286154319,50.99,0.1084,0.2072,0.3552,0.9258,0.2771,0.3377,7
103160,npp,719,2148,0.1464423350989819,40.6565818786621,-119.093627929688,3670176,719,1710,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-19 09:54:20.838413,-70.25638788867164,6.700477509745772,5.931869235374057,2.817409814783976e-17,13.0,6.61,1.0,5.91,0.1414,0.2067,0.2849,0.9277,0.1315,0.1358,7
103278,npp,3064,1628,0.119813138153404,40.6597518920898,-119.09171295166,3670176,3064,1226,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-20 09:35:30.488265,98.57993284065249,22.768965308124155,20.046814967414708,1.561339883040304e-20,10.0,-22.84,1.0837787002826917,-23.445,0.1068,0.2052,0.2892,0.9346,0.113,0.112,7
103396,npp,2309,1099,0.010807827115058996,40.6603584289551,-119.092735290527,3670176,2310,808,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-21 09:16:36.582144,96.11901822361327,45.13665960983801,38.88746021132728,1.8129939606599662e-23,7.0,-45.22,1.5732132722552272,-45.66,0.1,0.1772,0.2827,1.082,0.086,0.0117,7
103405,npp,1087,3820,2.55014681816101,40.6565399169922,-119.100395202637,3686560,1084,3070,196611,3883171,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-21 10:56:45.171801,-66.8880143946896,65.97140067614563,54.003041232255335,9.934719234192907e-19,23.0,65.98,3.0,65.75,0.1688,0.3303,0.543,0.5807,0.9317,1.4808,7
103515,npp,1510,573,0.010433360934258007,40.6555976867676,-119.092704772949,3670176,1511,362,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-22 08:57:39.118368,93.18580011599218,59.678224076591796,49.867623485834876,1.1033171008681514e-21,4.0,-59.74,2.3545700244418297,-60.01,0.0455,0.2369,0.4048,0.8096,0.0956,0.0084,7
103524,npp,441,3336,0.11977534554898739,40.6571960449219,-119.092002868652,3686560,441,2684,196611,3883171,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.18606751365684,55.7713544775691,47.08553010584084,4.58441853325853e-19,20.0,55.8,2.0682789409984763,55.48,0.1198,0.2517,0.3377,0.7618,0.128,0.0912,7
103760,npp,2164,2319,0.1569910123944283,40.656063079834,-119.098434448242,3670176,2164,1870,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-24 10:00:35.497439,-76.52249894044928,16.313786325746786,14.406874335628716,8.790278907953128e-19,14.0,16.32,1.0442604737599883,15.635,0.1291,0.1836,0.2511,1.0444,0.1663,0.164,7
103877,npp,1446,1800,0.2398681640625,40.6548728942871,-119.094146728516,3670176,1446,1378,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-25 09:41:45.160597,100.3485990188578,13.439552300760996,11.880091416786366,3.38999017231929e-17,11.0,-13.5,1.015504800579495,-14.145,0.1184,0.1999,0.2879,0.9594,0.2311,0.2301,7
104111,npp,2996,745,0.1711321733891964,40.6584434509277,-119.095161437988,3670176,2998,528,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-27 09:03:55.585235,94.15189543156997,55.5311850557129,46.904532579479685,4.546842421133376e-11,5.0,-55.6,2.0682789409984763,-55.91,0.0868,0.1827,0.3056,1.0497,0.1862,0.1796,7
104119,npp,1876,3498,4.54963111877441,40.6616897583008,-119.095039367676,3686560,1878,2838,196611,3883171,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.3240879235972,59.60870575727175,49.82505941583618,1.8069672332475963e-16,21.0,59.65,2.3545700244418297,59.34,0.0863,0.2283,0.3972,0.8401,2.0271,3.8223,7
104228,npp,2175,223,0.059590943157672896,40.6589279174805,-119.101150512695,3670176,2181,113,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-28 08:44:54.569990,90.6821238970438,66.58589347343472,54.36882985343114,7.190169950412023e-07,2.0,-66.63,3.1865100272627664,-66.82,0.0889,0.2186,0.5226,0.8772,0.1419,0.0523,7
104236,npp,1225,3000,3.53004145622253,40.6600685119629,-119.094833374023,3686560,1225,2416,196611,3883171,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.29264295103705,46.14187521552234,39.694506498308904,5.967937053824282e-14,18.0,46.18,1.5732132722552272,45.77,0.0392,0.2007,0.3417,0.9557,2.3081,3.3738,7
104355,npp,529,2489,0.601321697235107,40.6562843322754,-119.097686767578,3686560,530,2015,196611,3883171,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-04-29 10:06:48.408561,-76.09833036780348,25.247485788378153,22.197588741709872,1.8371134616607268e-10,15.0,25.27,1.1367971201176101,24.68,0.1201,0.1671,0.2618,1.1477,0.5738,0.6901,7
133040,npp,1438,2477,0.19279756397008901,40.6567993164062,-119.092079162598,3670176,1437,2005,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-08-19 10:05:48.677281,-74.17397583883465,24.651246922627255,21.680964194385613,9.417802094367475e-27,15.0,24.68,1.1367971201176101,24.68,0.1201,0.1671,0.2618,1.1477,0.2144,0.2213,7
133223,npp,732,1960,0.20545266568660742,40.6600074768066,-119.097953796387,3670176,732,1530,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-08-20 09:47:00.132173,96.77834000985344,4.291710130773246,3.800537415826868,6.622666691133829e-28,12.0,-4.3,1.0,-4.24,0.1153,0.1918,0.2689,1.0,0.2055,0.2055,7
133584,npp,2308,909,0.1104321908205748,40.6569404602051,-119.096824645996,3670176,2309,677,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-08-22 09:09:14.143857,95.28891013357661,51.091508840962895,43.567988015202495,4.080183855374899e-25,6.0,-51.16,1.847645286154319,-51.13,0.0701,0.1863,0.3278,1.0292,0.1507,0.1137,7
133597,npp,1147,3633,-0.006206735968590005,40.6588897705078,-119.09398651123,3670176,1146,2945,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-08-22 10:49:29.851656,-68.20698597358265,62.76031571501499,51.95780153267977,1.0167344376194887e-28,22.0,62.49,2.6065528283652384,62.75,0.0343,0.2055,0.367,0.933,0.1105,-0.0058,7
133762,npp,1516,385,0.1109629450365901,40.657886505127,-119.096412658691,3670176,1514,216,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-08-23 08:50:14.923060,91.60918809966302,63.59879266282861,52.49786147052823,3.5067034603085566e-21,3.0,-63.64,2.7445598364131496,-63.63,0.0761,0.2198,0.3416,0.8727,0.1521,0.0968,7
133775,npp,502,3158,0.16120629757642752,40.6605987548828,-119.091896057129,3670176,503,2522,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.47525917519147,50.96605834975285,43.475313000772424,8.306079242580563e-27,19.0,51.01,1.847645286154319,50.99,0.1084,0.2072,0.3552,0.9258,0.1669,0.1492,7
133957,npp,2907,2648,0.1427382528781891,40.6546516418457,-119.092735290527,3670176,2906,2134,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-08-24 10:12:03.436666,-74.05107275181446,32.69692997303964,28.58609886154906,4.0204359434042665e-23,16.0,32.74,1.2365102219381485,32.74,0.1288,0.205,0.298,0.9354,0.1414,0.1335,7
134138,npp,2210,2136,0.2230322733521461,40.6569404602051,-119.091972351074,3670176,2210,1698,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-08-25 09:53:16.671750,-77.3509352894229,5.904199947966968,5.2275436224616225,8.246628784977656e-18,13.0,5.91,1.0,5.91,0.1414,0.2067,0.2849,0.9277,0.2081,0.2069,7
134322,npp,1469,1615,0.0875364653766155,40.6562118530273,-119.094841003418,3670176,1468,1215,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-08-26 09:34:24.573705,97.82096842978449,23.48543564105274,20.6695732082932,2.1188331312705277e-11,10.0,-23.52,1.1367971201176101,-23.445,0.1068,0.2052,0.2892,0.9346,0.0883,0.0818,7
134505,npp,715,1086,0.258214250206947,40.6578407287598,-119.092437744141,3670176,714,798,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-08-27 09:15:30.700596,95.61038220782329,45.60126339025675,39.26020695229004,0.00016130026315178063,7.0,-45.66,1.5732132722552272,-45.66,0.1,0.1772,0.2827,1.082,0.2432,0.2794,7
134517,npp,2568,3809,-0.10664613544940901,40.6617698669434,-119.096939086914,3670176,2568,3063,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.21991043365097,65.76397622087269,53.87597131718635,1.0119473721327982e-12,23.0,65.79,3.0,65.75,0.1688,0.3303,0.543,0.5807,0.0461,-0.0619,7
134700,npp,1940,3324,0.26347200572490703,40.6584205627441,-119.094528198242,3670176,1942,2672,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.51364208178633,55.456215779464415,46.854784786693465,1.0034671638216391e-05,20.0,55.49,2.0682789409984763,55.48,0.1198,0.2517,0.3377,0.7618,0.1974,0.2007,7
137335,npp,2061,1613,0.37433002889156297,40.6574172973633,-119.098609924316,3670176,2061,1214,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-11 09:34:18.661353,97.68297031638888,23.583038768901925,20.75438147672772,0.0002939059550785894,10.0,-23.62,1.1367971201176101,-23.445,0.1068,0.2052,0.2892,0.9346,0.3405,0.3498,7
137525,npp,1305,1084,0.250672906637192,40.6606559753418,-119.09725189209,3670176,1305,797,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-12 09:15:24.765601,95.68252779982174,45.669443101507184,39.314607156260415,1.2107174887511383e-08,7.0,-45.73,1.5732132722552272,-45.66,0.1,0.1772,0.2827,1.082,0.2385,0.2712,7
137538,npp,87,3808,0.6852667927742,40.6572761535645,-119.093803405762,3670176,88,3062,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.23549693846687,65.749922955735,53.86742599958747,0.00027875532140748954,23.0,65.77,3.0,65.75,0.1688,0.3303,0.543,0.5807,0.3101,0.3979,7
137715,npp,521,558,0.1132113886997104,40.6577606201172,-119.098838806152,3670176,521,350,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-13 08:56:27.337864,92.92239912018431,60.02423199856147,50.106655947595456,2.624162764229571e-15,4.0,-60.07,2.3545700244418297,-60.01,0.0455,0.2369,0.4048,0.8096,0.1392,0.0917,7
137730,npp,2528,3322,0.0927899219095707,40.6589622497559,-119.092880249023,3670176,2532,2670,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-13 10:36:53.723191,-69.88272534389694,55.405784389251515,46.81747077531986,7.867973119226866e-08,20.0,55.44,2.0682789409984763,55.48,0.1198,0.2517,0.3377,0.7618,0.1149,0.0707,7
137903,npp,2779,35,-0.022831901907921004,40.6559638977051,-119.097412109375,3670176,2778,13,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-14 08:37:26.355242,269.7804328103662,69.65213506192123,56.14430615286139,2.111291400172924e-21,1.0,-69.69,3.5496478698597698,-69.665,0.0502,0.3105,0.5668,0.6177,0.0979,-0.0141,7
137916,npp,1868,2816,0.1222327200230211,40.6572647094727,-119.0986328125,3670176,1867,2268,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-14 10:18:10.532417,-73.0689170996978,39.6077237250503,34.38154586317648,3.105664672552938e-15,17.0,39.64,1.4276677814245327,39.74,0.1129,0.2277,0.3128,0.8421,0.1179,0.1029,7
138105,npp,1178,2304,0.1063776705414057,40.6586685180664,-119.099067687988,3670176,1178,1857,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-15 09:59:23.782472,-74.80129196115672,15.49059519537067,13.683878470555884,1.8064042978425963e-22,14.0,15.5,1.0442604737599883,15.635,0.1291,0.1836,0.2511,1.0444,0.1178,0.1111,7
138296,npp,460,1785,0.12037891708314419,40.6550445556641,-119.095359802246,3670176,460,1365,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-16 09:40:33.471148,98.2240078422094,14.312543580385066,12.64810245616385,5.659032779307455e-28,11.0,-14.34,1.015504800579495,-14.145,0.1184,0.1999,0.2879,0.9594,0.1135,0.1155,7
138492,npp,2769,1261,0.299678385257721,40.659797668457,-119.096801757812,3670176,2771,941,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-17 09:21:41.377090,97.44580069638143,39.30580355868451,34.129661198317535,1.5207458385448942e-29,8.0,-39.38,1.4276677814245327,-39.23,0.0971,0.1884,0.26,1.018,0.2697,0.3051,7
138688,npp,1994,730,0.257513791322708,40.657527923584,-119.098922729492,3670176,1993,512,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-18 09:02:43.944050,93.65848577608904,55.93702553598204,47.20098752991218,1.01365313493175e-29,5.0,-55.98,2.0682789409984763,-55.91,0.0868,0.1827,0.3056,1.0497,0.2279,0.2703,7
138702,npp,878,3483,0.1774827465415001,40.6602821350098,-119.097671508789,3670176,876,2825,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-18 10:43:04.991076,-68.87433515650498,59.27464916736207,49.59212199759806,2.371905296075211e-29,21.0,59.31,2.3545700244418297,59.34,0.0863,0.2283,0.3972,0.8401,0.1702,0.1491,7
138881,npp,1190,209,0.283886134624481,40.6558609008789,-119.093978881836,3670176,1191,104,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-19 08:43:44.736588,90.85869458619469,66.82483214163706,54.51178428614399,4.335582388768653e-28,2.0,-66.86,3.1865100272627664,-66.82,0.0889,0.2186,0.5226,0.8772,0.2123,0.249,7
138894,npp,227,2986,0.343726083636284,40.6614074707031,-119.094253540039,3670176,229,2405,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.64870127467385,45.654845162761426,39.305035963007015,3.5260440931295115e-30,18.0,45.7,1.5732132722552272,45.77,0.0392,0.2007,0.3417,0.9557,0.2827,0.3285,7
139094,npp,2619,2474,0.25664952397346497,40.6554260253906,-119.092323303223,3670176,2619,2003,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-20 10:05:36.825536,-74.39986481835545,24.4981151672078,21.548332635771953,5.270024099429183e-29,15.0,24.53,1.1367971201176101,24.68,0.1201,0.1671,0.2618,1.1477,0.2706,0.2946,7
139283,npp,1909,1957,0.11741345748305321,40.6604652404785,-119.09708404541,3670176,1909,1527,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-21 09:46:48.292746,101.6801661579121,4.442772845730938,3.9342212990304417,7.620846701503204e-26,12.0,-4.47,1.0,-4.24,0.1153,0.1918,0.2689,1.0,0.1174,0.1174,7
140071,npp,981,2643,0.1847027279436588,40.659740447998,-119.098922729492,3670176,981,2131,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-09-25 10:11:49.889312,-74.26602021941974,32.473615510406184,28.395750056565312,7.060416680027202e-09,16.0,32.52,1.2365102219381485,32.74,0.1288,0.205,0.298,0.9354,0.1754,0.1728,7
142958,npp,136,378,0.628275573253632,40.6575012207031,-119.094970703125,3670176,136,211,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-10-10 08:49:50.427359,92.1113807661514,63.73794310036607,52.58131191896405,9.341838814680898e-05,3.0,-63.77,2.7445598364131496,-63.63,0.0761,0.2198,0.3416,0.8727,0.3406,0.5483,7
143165,npp,1538,2639,0.24136502295732498,40.657642364502,-119.098693847656,3670176,1539,2129,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-10-11 10:11:40.757927,-74.74676221889735,32.30227147037968,28.248956542866356,0.0001319465223844612,16.0,32.34,1.2365102219381485,32.74,0.1288,0.205,0.298,0.9354,0.2212,0.2258,7
143752,npp,2460,1079,0.337696984410286,40.6592636108398,-119.097343444824,3670176,2459,793,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-10-14 09:15:09.894124,94.75082675350292,45.85440722177816,39.45902111056975,7.043750347365214e-25,7.0,-45.9,1.5732132722552272,-45.66,0.1,0.1772,0.2827,1.082,0.2938,0.3654,7
143766,npp,1244,3801,0.915861129760742,40.6551628112793,-119.093894958496,3670176,1242,3058,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-10-14 10:55:20.266856,-66.67957449125089,65.64391990488038,53.79633905164063,2.2372901043115404e-18,23.0,65.65,3.0,65.75,0.1688,0.3303,0.543,0.5807,0.387,0.5318,7
144136,npp,884,34,0.86486029624939,40.6571388244629,-119.092849731445,3670176,886,12,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-10-16 08:37:15.094183,90.04675616626947,69.68887524113862,56.1563961032899,9.741501844490834e-32,1.0,-69.7,3.5496478698597698,-69.665,0.0502,0.3105,0.5668,0.6177,0.348,0.5342,7
144345,npp,2367,2300,0.404390960931778,40.6575469970703,-119.094917297363,3670176,2367,1853,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-10-17 09:59:12.548245,-74.21169940098021,15.287321694907805,13.503997069393757,4.531752789768217e-31,14.0,15.28,1.0442604737599883,15.635,0.1291,0.1836,0.2511,1.0444,0.4032,0.4223,7
144543,npp,1659,1782,0.284506067633629,40.6594886779785,-119.092277526855,3670176,1659,1362,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-10-18 09:40:24.039464,99.43194291531351,14.466360072937558,12.782091430111876,1.0976480999281246e-30,11.0,-14.51,1.015504800579495,-14.145,0.1184,0.1999,0.2879,0.9594,0.2751,0.273,7
144758,npp,2727,3962,0.364319369196892,40.6540451049805,-119.093521118164,3670176,2728,3148,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-10-19 11:01:37.007597,-66.16468777650114,68.34795012977845,55.41045388008464,1.5438524748374e-30,25.0,68.35,3.3166247903554,68.4,0.0583,0.2838,0.6342,0.6758,0.2161,0.2462,7
144944,npp,142,729,0.1402223473414779,40.6597213745117,-119.09351348877,3670176,140,511,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-10-20 09:02:36.354365,93.68498323973067,55.96314947440255,47.21413321392154,6.916896423533806e-24,5.0,-56.01,2.0682789409984763,-55.91,0.0868,0.1827,0.3056,1.0497,0.1712,0.1472,7
144957,npp,2100,3480,0.24042987078428302,40.6597442626953,-119.09642791748,3670176,2102,2822,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-10-20 10:42:59.182533,-69.55746966195014,59.21864126433257,49.546397386513895,1.6511784316162423e-28,21.0,59.25,2.3545700244418297,59.34,0.0863,0.2283,0.3972,0.8401,0.1969,0.202,7
148864,npp,65,1439,0.12407288822578266,40.6587905883789,-119.098846435547,3670176,66,1080,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-11-09 09:28:01.331468,98.59802415133869,31.868229036871867,27.87643200786843,7.0829015940342685e-06,9.0,-31.94,1.2365102219381485,-31.89,0.1151,0.193,0.2792,0.9937,0.136,0.1233,7
149262,npp,1592,387,0.26968409121036496,40.6562156677246,-119.09252166748,3670176,1592,218,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-11-11 08:50:08.342403,91.96784740223536,63.56392738029564,52.464464777688065,6.7757440637622404e-21,3.0,-63.6,2.7445598364131496,-63.63,0.0761,0.2198,0.3416,0.8727,0.21,0.2354,7
149276,npp,578,3155,0.41449311375618,40.6567611694336,-119.097778320312,3670176,580,2520,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-11-11 10:30:41.846652,-71.51602549715159,50.89669347432486,43.41427960940423,3.158998213644815e-13,19.0,50.93,1.847645286154319,50.99,0.1084,0.2072,0.3552,0.9258,0.304,0.3837,7
149654,npp,2294,2134,0.285142004489899,40.6584167480469,-119.097694396973,3670176,2294,1697,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-11-13 09:53:10.205968,-77.71751476587305,5.822992186463079,5.154993908605532,3.589998686241787e-28,13.0,5.8,1.0,5.91,0.1414,0.2067,0.2849,0.9277,0.2702,0.2645,7
150028,npp,808,1086,0.0515661984682083,40.6575698852539,-119.098556518555,3670176,808,798,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-11-15 09:15:26.116311,96.11452425179887,45.59832954594121,39.251355876653825,5.217998414521381e-32,7.0,-45.66,1.5732132722552272,-45.66,0.1,0.1772,0.2827,1.082,0.1119,0.0558,7
150038,npp,2677,3806,0.38833937048912,40.6569709777832,-119.097137451172,3670176,2679,3061,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-11-15 10:55:36.490558,-67.18299378305498,65.7256168078425,53.84152206815713,3.5794531537606506e-30,23.0,65.73,3.0,65.75,0.1688,0.3303,0.543,0.5807,0.2111,0.2255,7
151157,npp,430,3484,0.18916268646717072,40.6605644226074,-119.091941833496,3670176,428,2825,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-11-21 10:43:10.189443,-69.09914121100745,59.30824603310405,49.607334184211965,9.29471431387253e-17,21.0,59.34,2.3545700244418297,59.34,0.0863,0.2283,0.3972,0.8401,0.1752,0.1589,7
151330,npp,2857,2987,0.226900115609169,40.6593322753906,-119.094757080078,3670176,2857,2406,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-11-22 10:24:28.818327,-72.1250893239799,45.69190738694244,39.32913855474798,3.9709577564433415e-10,18.0,45.74,1.5732132722552272,45.77,0.0392,0.2007,0.3417,0.9557,0.2085,0.2169,7
154332,npp,2813,2473,0.11586484499275684,40.6623458862305,-119.098808288574,3670176,2813,2003,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-12-09 10:05:42.307795,-74.74233354875287,24.486418512211735,21.536674255739467,1.330243409187279e-08,15.0,24.48,1.1367971201176101,24.68,0.1201,0.1671,0.2618,1.1477,0.1467,0.133,7
154533,npp,2108,1957,0.228083290159702,40.6618728637695,-119.098609924316,3670176,2108,1528,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-12-10 09:46:53.762502,93.50548464822656,4.490444694259383,3.976244408074902,2.0414942455913666e-16,12.0,-4.47,1.0,-4.24,0.1153,0.1918,0.2689,1.0,0.2281,0.2281,7
154930,npp,597,906,0.327448442578316,40.6579246520996,-119.092842102051,3670176,598,675,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-12-12 09:09:07.767996,94.96160541548629,51.15236132424001,43.61190386615866,2.7960310919713996e-29,6.0,-51.24,1.847645286154319,-51.13,0.0701,0.1863,0.3278,1.0292,0.2681,0.337,7
154943,npp,2517,3642,0.029505349695682498,40.6625289916992,-119.096969604492,3670176,2519,2952,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-12-12 10:49:23.475243,-68.30202190145408,62.68806852486656,51.90624877313835,1.00738575895331e-23,22.0,62.67,2.6065528283652384,62.75,0.0343,0.2055,0.367,0.933,0.1242,0.0275,7
155306,npp,1197,2643,0.1972357779741287,40.6571273803711,-119.09789276123,3670176,1196,2131,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-12-14 10:11:57.048031,-74.1761191186123,32.526768207514664,28.44026466862067,2.8793847755316338e-31,16.0,32.52,1.2365102219381485,32.74,0.1288,0.205,0.298,0.9354,0.1855,0.1845,7
155486,npp,501,2131,0.310127690434456,40.657154083252,-119.099868774414,3670176,501,1694,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-12-15 09:53:10.277312,-78.1884845929117,5.662753411388694,5.013752811147543,6.25708428707561e-31,13.0,5.63,1.0,5.91,0.1414,0.2067,0.2849,0.9277,0.2952,0.2877,7
155856,npp,2095,1081,0.12093622423708439,40.6578521728516,-119.098762512207,3670176,2093,794,196611,3866787,3291,usa_blackrock_51_55,40.65833333,-119.09583333,51,55,usa_blackrock,2012-12-17 09:15:24.272630,95.58257824275961,45.73387030083382,39.36415017250291,9.370282318063187e-25,7.0,-45.83,1.5732132722552272,-45.66,0.1,0.1772,0.2827,1.082,0.156,0.1308,7
