lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.665,0.691,0.885
2,0.454,0.529,0.712
3,0.333,0.394,0.518
4,0.247,0.282,0.327
5,0.171,0.19,0.153
6,0.105,0.117,0.006
7,0.058,0.059,-0.104
8,0.028,0.016,-0.182
9,0.006,-0.016,-0.236
10,-0.005,-0.037,-0.269
11,-0.01,-0.049,-0.289
12,-0.016,-0.055,-0.301
13,-0.02,-0.055,-0.307
14,-0.019,-0.05,-0.309
15,-0.016,-0.041,-0.309
16,-0.012,-0.031,-0.307
17,-0.013,-0.018,-0.303
18,-0.016,-0.005,-0.296
19,-0.021,0.009,-0.283
20,-0.018,0.022,-0.257
21,-0.003,0.035,-0.213
22,0.008,0.046,-0.148
23,0.012,0.056,-0.058
24,0.019,0.064,0.064
25,0.033,0.07,0.212
26,0.061,0.069,0.38
27,0.08,0.069,0.545
28,0.092,0.071,0.674
29,0.074,0.071,0.748
30,0.08,0.069,0.745
31,0.137,0.066,0.67
32,0.157,0.062,0.536
33,0.107,0.058,0.361
34,0.049,0.054,0.189
35,0.033,0.046,0.042
36,0.019,0.036,-0.075
37,0.007,0.026,-0.161
38,-0.009,0.016,-0.222
39,-0.024,0.006,-0.262
40,-0.036,-0.005,-0.286
41,-0.033,-0.015,-0.298
42,-0.032,-0.024,-0.305
43,-0.034,-0.031,-0.308
44,-0.038,-0.036,-0.311
45,-0.04,-0.038,-0.31
46,-0.038,-0.038,-0.308
47,-0.035,-0.035,-0.301
48,-0.029,-0.031,-0.29
49,-0.032,-0.024,-0.272
50,-0.032,-0.016,-0.241
51,-0.029,-0.006,-0.192
52,-0.018,0.004,-0.116
53,-0.001,0.013,-0.009
54,0.025,0.022,0.128
55,0.011,0.033,0.281
56,0.004,0.042,0.442
57,0.025,0.047,0.588
58,0.094,0.049,0.696
59,0.15,0.049,0.732
60,0.1,0.048,0.66
61,0.066,0.047,0.536
62,0.07,0.043,0.387
63,0.08,0.037,0.238
64,0.078,0.031,0.097
65,0.03,0.025,-0.032
66,0.002,0.018,-0.129
67,-0.011,0.01,-0.198
68,-0.027,0.002,-0.244
69,-0.038,-0.006,-0.273
70,-0.044,-0.014,-0.291
71,-0.052,-0.021,-0.301
72,-0.053,-0.028,-0.305
73,-0.054,-0.033,-0.307
74,-0.051,-0.038,-0.307
75,-0.048,-0.04,-0.305
76,-0.048,-0.04,-0.302
77,-0.048,-0.039,-0.295
78,-0.046,-0.036,-0.281
79,-0.036,-0.031,-0.255
80,-0.014,-0.026,-0.213
81,-0.002,-0.02,-0.153
82,0.005,-0.011,-0.069
83,0.005,-0.002,0.04
84,0.008,0.006,0.174
85,0.023,0.01,0.325
86,0.041,0.015,0.471
87,0.023,0.02,0.582
88,-0.001,0.024,0.634
89,0.029,0.024,0.622
90,0.043,0.021,0.542
91,0.035,0.018,0.415
92,0.022,0.015,0.268
93,0.01,0.009,0.127
94,0.013,0.001,0.006
95,0.008,-0.008,-0.095
96,0.0,-0.015,-0.17
97,-0.02,-0.021,-0.225
98,-0.033,-0.027,-0.258
99,-0.038,-0.031,-0.278
100,-0.042,-0.034,-0.29
101,-0.041,-0.036,-0.296
102,-0.041,-0.035,-0.299
103,-0.042,-0.033,-0.3
104,-0.043,-0.029,-0.299
105,-0.043,-0.023,-0.296
106,-0.04,-0.017,-0.291
107,-0.037,-0.009,-0.281
108,-0.039,-0.001,-0.265
109,-0.029,0.008,-0.234
110,-0.018,0.017,-0.187
111,0.01,0.026,-0.116
112,0.056,0.034,-0.017
113,0.068,0.042,0.097
114,0.071,0.05,0.224
115,0.083,0.057,0.357
116,0.115,0.062,0.481
117,0.138,0.066,0.568
118,0.141,0.069,0.591
119,0.079,0.071,0.542
120,0.033,0.068,0.441
121,0.054,0.062,0.319
122,0.068,0.054,0.19
123,0.04,0.046,0.06
124,0.02,0.037,-0.051
125,0.013,0.027,-0.133
126,0.006,0.018,-0.192
127,0.001,0.009,-0.232
128,-0.003,0.002,-0.257
129,-0.012,-0.005,-0.274
130,-0.018,-0.01,-0.283
131,-0.022,-0.014,-0.288
132,-0.023,-0.017,-0.29
133,-0.024,-0.017,-0.29
134,-0.025,-0.016,-0.289
135,-0.032,-0.013,-0.287
136,-0.034,-0.009,-0.281
137,-0.031,-0.003,-0.269
138,-0.023,0.002,-0.246
139,-0.016,0.008,-0.211
140,-0.005,0.015,-0.159
141,0.015,0.021,-0.084
142,0.034,0.026,0.011
143,0.077,0.029,0.127
144,0.126,0.031,0.255
145,0.109,0.032,0.37
146,0.056,0.035,0.459
147,0.044,0.036,0.512
148,0.049,0.034,0.512
149,0.027,0.031,0.456
150,0.018,0.029,0.352
151,-0.006,0.026,0.229
152,-0.015,0.018,0.109
153,-0.009,0.008,0.001
154,-0.012,-0.001,-0.089
155,-0.016,-0.008,-0.158
156,-0.019,-0.014,-0.209
157,-0.021,-0.02,-0.241
158,-0.021,-0.025,-0.262
159,-0.021,-0.029,-0.274
160,-0.023,-0.031,-0.282
161,-0.03,-0.033,-0.287
162,-0.035,-0.033,-0.29
163,-0.036,-0.031,-0.29
164,-0.035,-0.028,-0.287
165,-0.035,-0.024,-0.283
166,-0.032,-0.018,-0.274
167,-0.033,-0.011,-0.259
168,-0.032,-0.004,-0.234
169,-0.022,0.001,-0.195
170,-0.007,0.004,-0.138
171,0.006,0.007,-0.06
172,0.02,0.01,0.035
173,0.027,0.012,0.146
174,0.035,0.013,0.269
175,0.091,0.014,0.391
176,0.134,0.013,0.485
177,0.033,0.013,0.502
178,-0.032,0.012,0.468
179,-0.038,0.009,0.388
180,-0.015,0.005,0.285
181,-0.008,0.001,0.174
182,-0.009,-0.002,0.063
183,-0.022,-0.005,-0.035
184,-0.025,-0.012,-0.113
185,-0.027,-0.02,-0.172
186,-0.026,-0.028,-0.213
187,-0.029,-0.034,-0.242
188,-0.033,-0.039,-0.26
189,-0.038,-0.042,-0.272
190,-0.039,-0.044,-0.278
191,-0.039,-0.045,-0.281
192,-0.037,-0.043,-0.282
193,-0.041,-0.04,-0.282
194,-0.042,-0.036,-0.279
195,-0.044,-0.029,-0.274
196,-0.039,-0.023,-0.263
197,-0.03,-0.015,-0.244
198,-0.022,-0.007,-0.214
199,-0.015,0.001,-0.17
200,-0.01,0.009,-0.107
201,0.002,0.013,-0.024
202,0.018,0.014,0.079
203,0.024,0.016,0.195
204,0.034,0.019,0.313
205,0.023,0.022,0.417
206,0.026,0.024,0.487
207,0.071,0.023,0.509
208,0.126,0.023,0.476
209,0.07,0.023,0.376
210,0.008,0.022,0.254
211,-0.002,0.019,0.139
212,-0.006,0.014,0.033
213,-0.004,0.009,-0.055
214,-0.013,0.004,-0.129
215,-0.025,-0.0,-0.182
216,-0.029,-0.007,-0.219
217,-0.03,-0.014,-0.243
218,-0.029,-0.021,-0.258
219,-0.031,-0.026,-0.267
220,-0.033,-0.03,-0.272
221,-0.032,-0.032,-0.275
222,-0.03,-0.033,-0.275
223,-0.028,-0.033,-0.273
224,-0.024,-0.031,-0.269
225,-0.023,-0.028,-0.263
226,-0.022,-0.023,-0.251
227,-0.019,-0.018,-0.231
228,-0.015,-0.013,-0.199
229,-0.012,-0.007,-0.148
230,-0.007,-0.001,-0.076
231,-0.011,0.006,0.015
232,-0.027,0.012,0.123
233,-0.009,0.017,0.244
234,0.034,0.017,0.368
235,0.052,0.016,0.47
236,0.033,0.017,0.516
237,0.01,0.017,0.505
238,0.017,0.015,0.445
239,0.058,0.01,0.352
240,0.076,0.006,0.241
241,0.028,0.002,0.117
242,-0.014,-0.003,0.006
243,-0.02,-0.01,-0.083
244,-0.029,-0.017,-0.152
245,-0.034,-0.024,-0.201
246,-0.037,-0.03,-0.234
247,-0.047,-0.036,-0.256
248,-0.051,-0.042,-0.268
249,-0.056,-0.047,-0.275
250,-0.059,-0.05,-0.279
251,-0.059,-0.051,-0.28
252,-0.061,-0.051,-0.28
253,-0.063,-0.05,-0.279
254,-0.062,-0.047,-0.275
255,-0.056,-0.043,-0.266
256,-0.046,-0.038,-0.25
257,-0.044,-0.032,-0.225
258,-0.04,-0.024,-0.185
259,-0.034,-0.016,-0.125
260,-0.019,-0.009,-0.04
261,0.016,-0.003,0.075
262,0.035,0.003,0.203
263,0.023,0.009,0.33
264,-0.007,0.015,0.447
265,0.022,0.017,0.539
266,0.064,0.015,0.581
267,0.056,0.013,0.553
268,0.046,0.012,0.462
269,0.026,0.01,0.34
270,0.017,0.005,0.208
271,0.018,-0.0,0.084
272,0.007,-0.005,-0.025
273,-0.024,-0.008,-0.115
274,-0.042,-0.013,-0.18
275,-0.05,-0.018,-0.223
276,-0.051,-0.024,-0.25
277,-0.053,-0.029,-0.267
278,-0.058,-0.035,-0.277
279,-0.062,-0.04,-0.281
280,-0.059,-0.046,-0.282
281,-0.056,-0.05,-0.282
282,-0.055,-0.053,-0.281
283,-0.053,-0.056,-0.277
284,-0.053,-0.056,-0.272
285,-0.051,-0.055,-0.261
286,-0.045,-0.053,-0.239
287,-0.035,-0.051,-0.205
288,-0.018,-0.05,-0.15
289,-0.013,-0.047,-0.075
290,-0.02,-0.042,0.022
291,-0.04,-0.037,0.139
292,-0.052,-0.034,0.268
293,-0.025,-0.032,0.405
294,-0.021,-0.03,0.52
295,-0.06,-0.028,0.582
296,-0.104,-0.027,0.582
297,-0.056,-0.03,0.528
298,-0.012,-0.033,0.425
299,-0.023,-0.035,0.289
300,-0.027,-0.036,0.151
301,-0.018,-0.039,0.031
302,-0.014,-0.043,-0.069
303,-0.018,-0.046,-0.145
304,-0.023,-0.048,-0.2
305,-0.037,-0.048,-0.237
306,-0.046,-0.047,-0.26
307,-0.05,-0.047,-0.274
308,-0.05,-0.045,-0.28
309,-0.051,-0.042,-0.283
310,-0.051,-0.039,-0.285
311,-0.055,-0.034,-0.286
312,-0.055,-0.029,-0.284
313,-0.052,-0.024,-0.279
314,-0.046,-0.019,-0.27
315,-0.04,-0.015,-0.253
316,-0.034,-0.011,-0.225
317,-0.021,-0.006,-0.178
318,-0.008,-0.001,-0.11
319,0.017,0.002,-0.015
320,0.053,0.004,0.11
321,0.049,0.007,0.247
322,0.026,0.012,0.386
323,0.011,0.016,0.52
324,0.038,0.017,0.627
325,0.069,0.017,0.67
326,0.049,0.017,0.623
327,-0.001,0.015,0.515
328,-0.03,0.008,0.379
329,-0.009,-0.001,0.239
330,0.004,-0.01,0.104
331,-0.014,-0.018,-0.018
332,-0.026,-0.026,-0.113
333,-0.036,-0.033,-0.18
334,-0.041,-0.041,-0.225
335,-0.042,-0.047,-0.252
336,-0.045,-0.052,-0.269
337,-0.05,-0.054,-0.279
338,-0.057,-0.054,-0.284
339,-0.057,-0.051,-0.286
340,-0.056,-0.045,-0.286
341,-0.055,-0.038,-0.285
342,-0.05,-0.027,-0.281
343,-0.049,-0.015,-0.275
344,-0.046,-0.002,-0.262
345,-0.036,0.012,-0.239
346,-0.013,0.024,-0.199
347,0.01,0.036,-0.138
348,0.036,0.048,-0.054
349,0.068,0.06,0.058
350,0.092,0.07,0.193
351,0.14,0.076,0.344
352,0.185,0.081,0.499
353,0.142,0.086,0.616
354,0.089,0.089,0.682
355,0.096,0.09,0.684
356,0.109,0.088,0.613
357,0.125,0.083,0.483
358,0.108,0.079,0.324
359,0.065,0.073,0.17
360,0.038,0.06,0.038
361,0.029,0.044,-0.067
362,0.009,0.027,-0.147
363,-0.011,0.012,-0.204
364,-0.025,-0.003,-0.24
365,-0.035,-0.017,-0.262
366,-0.04,-0.028,-0.274
367,-0.039,-0.037,-0.279
368,-0.037,-0.042,-0.282
369,-0.041,-0.045,-0.283
370,-0.044,-0.043,-0.283
371,-0.044,-0.039,-0.28
372,-0.042,-0.031,-0.275
373,-0.038,-0.021,-0.265
374,-0.036,-0.009,-0.247
375,-0.034,0.004,-0.217
376,-0.029,0.018,-0.168
377,-0.015,0.033,-0.095
378,0.011,0.048,0.006
379,0.033,0.061,0.131
380,0.055,0.073,0.274
381,0.071,0.083,0.425
382,0.089,0.091,0.563
383,0.187,0.096,0.668
384,0.247,0.098,0.703
385,0.162,0.097,0.639
386,0.09,0.092,0.517
387,0.075,0.085,0.376
388,0.066,0.075,0.228
389,0.046,0.061,0.089
390,0.012,0.046,-0.032
391,-0.014,0.028,-0.122
392,-0.023,0.01,-0.183
393,-0.029,-0.009,-0.224
394,-0.034,-0.026,-0.249
395,-0.038,-0.042,-0.264
396,-0.042,-0.054,-0.272
397,-0.045,-0.061,-0.276
398,-0.044,-0.06,-0.277
399,-0.042,-0.051,-0.276
400,-0.041,-0.029,-0.274
