lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.84,0.818,0.902
2,0.671,0.661,0.739
3,0.52,0.528,0.552
4,0.398,0.416,0.368
5,0.293,0.323,0.2
6,0.218,0.247,0.065
7,0.169,0.187,-0.036
8,0.14,0.14,-0.106
9,0.122,0.105,-0.152
10,0.104,0.08,-0.184
11,0.092,0.064,-0.203
12,0.089,0.055,-0.214
13,0.085,0.053,-0.22
14,0.083,0.056,-0.223
15,0.084,0.063,-0.223
16,0.081,0.073,-0.222
17,0.077,0.085,-0.221
18,0.075,0.098,-0.215
19,0.075,0.112,-0.204
20,0.08,0.126,-0.183
21,0.087,0.139,-0.147
22,0.097,0.152,-0.092
23,0.112,0.163,-0.014
24,0.136,0.172,0.09
25,0.168,0.179,0.219
26,0.206,0.182,0.366
27,0.236,0.182,0.511
28,0.257,0.179,0.634
29,0.253,0.175,0.696
30,0.238,0.169,0.688
31,0.231,0.162,0.616
32,0.211,0.154,0.491
33,0.168,0.146,0.338
34,0.106,0.136,0.182
35,0.063,0.126,0.051
36,0.051,0.114,-0.046
37,0.043,0.101,-0.119
38,0.035,0.088,-0.17
39,0.032,0.075,-0.201
40,0.029,0.061,-0.219
41,0.03,0.048,-0.228
42,0.03,0.036,-0.234
43,0.028,0.025,-0.238
44,0.023,0.016,-0.241
45,0.018,0.009,-0.242
46,0.016,0.003,-0.24
47,0.016,0.0,-0.235
48,0.017,-0.0,-0.226
49,0.018,0.001,-0.211
50,0.019,0.005,-0.185
51,0.02,0.009,-0.144
52,0.019,0.014,-0.084
53,0.017,0.018,-0.001
54,0.016,0.021,0.103
55,0.01,0.023,0.224
56,0.006,0.024,0.355
57,0.02,0.024,0.48
58,0.022,0.022,0.57
59,0.027,0.018,0.599
60,0.031,0.016,0.557
61,0.022,0.014,0.452
62,0.017,0.011,0.319
63,0.01,0.009,0.183
64,0.016,0.008,0.067
65,0.007,0.007,-0.032
66,0.004,0.007,-0.107
67,-0.001,0.007,-0.161
68,-0.002,0.005,-0.195
69,-0.003,0.003,-0.217
70,-0.005,0.0,-0.23
71,-0.009,-0.003,-0.238
72,-0.014,-0.007,-0.243
73,-0.016,-0.011,-0.246
74,-0.018,-0.015,-0.247
75,-0.02,-0.019,-0.246
76,-0.02,-0.023,-0.243
77,-0.023,-0.027,-0.238
78,-0.024,-0.031,-0.227
79,-0.021,-0.034,-0.207
80,-0.017,-0.036,-0.174
81,-0.017,-0.037,-0.127
82,-0.017,-0.038,-0.059
83,-0.021,-0.038,0.026
84,-0.03,-0.037,0.128
85,-0.042,-0.036,0.24
86,-0.056,-0.035,0.348
87,-0.074,-0.034,0.435
88,-0.08,-0.032,0.483
89,-0.07,-0.029,0.48
90,-0.052,-0.027,0.421
91,-0.033,-0.025,0.328
92,-0.01,-0.022,0.217
93,-0.001,-0.02,0.104
94,0.006,-0.017,0.007
95,0.011,-0.014,-0.068
96,0.015,-0.01,-0.125
97,0.014,-0.006,-0.165
98,0.015,-0.002,-0.19
99,0.013,0.003,-0.206
100,0.01,0.007,-0.214
101,0.009,0.01,-0.22
102,0.006,0.013,-0.223
103,0.005,0.015,-0.224
104,0.006,0.017,-0.224
105,0.008,0.019,-0.22
106,0.01,0.02,-0.216
107,0.012,0.021,-0.207
108,0.015,0.022,-0.192
109,0.017,0.023,-0.168
110,0.022,0.023,-0.13
111,0.028,0.024,-0.076
112,0.036,0.026,-0.003
113,0.038,0.029,0.083
114,0.042,0.033,0.181
115,0.046,0.037,0.281
116,0.052,0.043,0.373
117,0.044,0.048,0.435
118,0.04,0.053,0.455
119,0.032,0.057,0.421
120,0.03,0.062,0.348
121,0.044,0.065,0.254
122,0.06,0.068,0.156
123,0.085,0.071,0.069
124,0.101,0.073,-0.003
125,0.105,0.075,-0.061
126,0.1,0.077,-0.106
127,0.092,0.079,-0.137
128,0.089,0.081,-0.157
129,0.086,0.083,-0.17
130,0.083,0.084,-0.177
131,0.081,0.086,-0.182
132,0.08,0.087,-0.185
133,0.079,0.088,-0.185
134,0.079,0.088,-0.185
135,0.079,0.089,-0.182
136,0.079,0.089,-0.177
137,0.08,0.089,-0.167
138,0.081,0.089,-0.151
139,0.083,0.088,-0.124
140,0.085,0.088,-0.085
141,0.087,0.087,-0.034
142,0.089,0.086,0.032
143,0.094,0.085,0.11
144,0.1,0.084,0.195
145,0.101,0.083,0.275
146,0.09,0.084,0.338
147,0.088,0.084,0.379
148,0.089,0.085,0.38
149,0.084,0.085,0.337
150,0.077,0.085,0.265
151,0.073,0.084,0.182
152,0.075,0.082,0.101
153,0.078,0.081,0.027
154,0.078,0.08,-0.034
155,0.079,0.079,-0.082
156,0.081,0.078,-0.117
157,0.081,0.077,-0.141
158,0.078,0.076,-0.158
159,0.075,0.076,-0.168
160,0.075,0.075,-0.174
161,0.073,0.075,-0.178
162,0.071,0.075,-0.181
163,0.071,0.075,-0.181
164,0.072,0.075,-0.178
165,0.073,0.075,-0.174
166,0.074,0.075,-0.167
167,0.078,0.076,-0.155
168,0.078,0.076,-0.138
169,0.076,0.076,-0.111
170,0.076,0.075,-0.072
171,0.073,0.074,-0.022
172,0.075,0.073,0.041
173,0.076,0.072,0.112
174,0.074,0.07,0.187
175,0.076,0.069,0.261
176,0.081,0.067,0.32
177,0.062,0.065,0.343
178,0.061,0.063,0.326
179,0.057,0.062,0.273
180,0.055,0.06,0.206
181,0.055,0.059,0.132
182,0.055,0.057,0.059
183,0.052,0.055,-0.006
184,0.051,0.052,-0.059
185,0.05,0.05,-0.102
186,0.048,0.048,-0.133
187,0.047,0.046,-0.154
188,0.045,0.044,-0.168
189,0.044,0.043,-0.176
190,0.043,0.042,-0.182
191,0.041,0.041,-0.185
192,0.041,0.041,-0.186
193,0.042,0.041,-0.186
194,0.042,0.041,-0.183
195,0.041,0.042,-0.178
196,0.043,0.043,-0.171
197,0.044,0.044,-0.158
198,0.047,0.046,-0.137
199,0.048,0.047,-0.107
200,0.045,0.049,-0.066
201,0.043,0.05,-0.012
202,0.041,0.051,0.054
203,0.039,0.052,0.131
204,0.048,0.053,0.212
205,0.054,0.054,0.287
206,0.062,0.054,0.341
207,0.068,0.054,0.362
208,0.073,0.054,0.335
209,0.061,0.054,0.275
210,0.059,0.053,0.199
211,0.052,0.053,0.121
212,0.053,0.053,0.047
213,0.049,0.052,-0.018
214,0.052,0.051,-0.07
215,0.052,0.05,-0.11
216,0.05,0.049,-0.139
217,0.046,0.047,-0.159
218,0.041,0.046,-0.172
219,0.037,0.045,-0.181
220,0.036,0.043,-0.186
221,0.034,0.041,-0.188
222,0.034,0.039,-0.189
223,0.034,0.038,-0.188
224,0.034,0.036,-0.185
225,0.035,0.035,-0.179
226,0.04,0.035,-0.169
227,0.043,0.034,-0.153
228,0.047,0.035,-0.128
229,0.043,0.036,-0.093
230,0.039,0.036,-0.044
231,0.033,0.037,0.019
232,0.029,0.037,0.096
233,0.025,0.036,0.182
234,0.028,0.035,0.271
235,0.027,0.034,0.345
236,0.03,0.032,0.388
237,0.029,0.029,0.384
238,0.023,0.026,0.337
239,0.027,0.024,0.269
240,0.034,0.022,0.187
241,0.028,0.02,0.098
242,0.023,0.016,0.018
243,0.021,0.012,-0.048
244,0.021,0.008,-0.1
245,0.011,0.003,-0.141
246,0.0,-0.002,-0.17
247,-0.01,-0.007,-0.188
248,-0.018,-0.012,-0.2
249,-0.024,-0.016,-0.207
250,-0.029,-0.02,-0.212
251,-0.031,-0.023,-0.215
252,-0.031,-0.026,-0.216
253,-0.03,-0.028,-0.215
254,-0.03,-0.03,-0.212
255,-0.028,-0.03,-0.206
256,-0.028,-0.03,-0.195
257,-0.026,-0.029,-0.175
258,-0.025,-0.028,-0.144
259,-0.023,-0.025,-0.098
260,-0.027,-0.023,-0.036
261,-0.034,-0.02,0.044
262,-0.043,-0.017,0.138
263,-0.045,-0.014,0.242
264,-0.028,-0.011,0.343
265,-0.001,-0.008,0.422
266,0.012,-0.005,0.452
267,0.019,-0.003,0.428
268,0.025,-0.002,0.356
269,0.018,-0.002,0.26
270,0.011,-0.003,0.159
271,0.013,-0.003,0.064
272,0.011,-0.003,-0.017
273,0.005,-0.002,-0.083
274,-0.001,-0.002,-0.133
275,-0.009,-0.002,-0.168
276,-0.012,-0.002,-0.189
277,-0.019,-0.003,-0.204
278,-0.026,-0.004,-0.213
279,-0.028,-0.007,-0.218
280,-0.028,-0.009,-0.219
281,-0.025,-0.013,-0.219
282,-0.022,-0.016,-0.217
283,-0.019,-0.019,-0.215
284,-0.02,-0.023,-0.211
285,-0.019,-0.026,-0.202
286,-0.019,-0.029,-0.187
287,-0.02,-0.032,-0.161
288,-0.016,-0.033,-0.119
289,-0.016,-0.033,-0.058
290,-0.016,-0.032,0.02
291,-0.011,-0.032,0.117
292,-0.009,-0.031,0.224
293,-0.026,-0.031,0.324
294,-0.045,-0.03,0.407
295,-0.075,-0.03,0.45
296,-0.07,-0.029,0.447
297,-0.06,-0.029,0.395
298,-0.046,-0.028,0.308
299,-0.038,-0.028,0.207
300,-0.026,-0.029,0.108
301,-0.015,-0.031,0.02
302,-0.013,-0.034,-0.055
303,-0.014,-0.036,-0.115
304,-0.011,-0.037,-0.155
305,-0.016,-0.037,-0.184
306,-0.019,-0.036,-0.202
307,-0.021,-0.033,-0.212
308,-0.019,-0.03,-0.218
309,-0.02,-0.025,-0.221
310,-0.021,-0.02,-0.223
311,-0.024,-0.014,-0.224
312,-0.024,-0.007,-0.222
313,-0.022,-0.001,-0.219
314,-0.02,0.006,-0.213
315,-0.015,0.012,-0.2
316,-0.012,0.018,-0.178
317,-0.007,0.022,-0.143
318,-0.002,0.026,-0.09
319,0.011,0.028,-0.014
320,0.028,0.031,0.083
321,0.038,0.034,0.192
322,0.056,0.037,0.311
323,0.087,0.04,0.428
324,0.11,0.042,0.514
325,0.107,0.044,0.543
326,0.075,0.044,0.504
327,0.057,0.043,0.416
328,0.035,0.038,0.3
329,0.017,0.031,0.18
330,0.009,0.021,0.072
331,-0.001,0.011,-0.021
332,-0.011,0.001,-0.094
333,-0.014,-0.008,-0.146
334,-0.016,-0.015,-0.18
335,-0.019,-0.021,-0.202
336,-0.021,-0.024,-0.215
337,-0.024,-0.024,-0.223
338,-0.025,-0.022,-0.227
339,-0.022,-0.017,-0.228
340,-0.018,-0.01,-0.226
341,-0.016,-0.001,-0.225
342,-0.014,0.009,-0.222
343,-0.011,0.021,-0.217
344,-0.009,0.035,-0.207
345,-0.003,0.048,-0.188
346,0.007,0.062,-0.156
347,0.025,0.076,-0.104
348,0.054,0.089,-0.031
349,0.094,0.099,0.066
350,0.145,0.107,0.188
351,0.197,0.112,0.322
352,0.229,0.115,0.448
353,0.225,0.117,0.539
354,0.209,0.118,0.581
355,0.177,0.116,0.563
356,0.145,0.114,0.492
357,0.101,0.109,0.374
358,0.072,0.102,0.248
359,0.044,0.093,0.128
360,0.029,0.081,0.027
361,0.02,0.066,-0.054
362,0.011,0.052,-0.116
363,0.003,0.039,-0.16
364,-0.002,0.027,-0.189
365,-0.005,0.016,-0.205
366,-0.004,0.007,-0.214
367,-0.0,-0.001,-0.217
368,0.002,-0.007,-0.219
369,0.002,-0.011,-0.22
370,-0.001,-0.013,-0.22
371,0.0,-0.011,-0.219
372,0.002,-0.008,-0.215
373,0.003,-0.001,-0.208
374,0.001,0.007,-0.195
375,0.002,0.017,-0.171
376,0.002,0.025,-0.132
377,0.003,0.033,-0.076
378,0.015,0.041,0.002
379,0.027,0.048,0.101
380,0.051,0.054,0.22
381,0.08,0.058,0.345
382,0.105,0.062,0.454
383,0.12,0.063,0.533
384,0.118,0.062,0.553
385,0.073,0.06,0.5
386,0.024,0.056,0.397
387,0.004,0.05,0.279
388,0.005,0.042,0.166
389,0.003,0.033,0.063
390,0.002,0.023,-0.023
391,0.004,0.012,-0.088
392,0.002,0.002,-0.136
393,-0.0,-0.008,-0.169
394,-0.002,-0.017,-0.189
395,-0.004,-0.023,-0.2
396,-0.005,-0.026,-0.207
397,-0.007,-0.025,-0.211
398,-0.008,-0.017,-0.212
399,-0.007,-0.003,-0.212
400,-0.007,0.021,-0.211
