lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.786,0.802,0.892
2,0.628,0.639,0.732
3,0.497,0.499,0.551
4,0.389,0.381,0.373
5,0.296,0.283,0.21
6,0.21,0.203,0.068
7,0.14,0.138,-0.041
8,0.086,0.087,-0.121
9,0.05,0.049,-0.175
10,0.026,0.021,-0.209
11,0.011,0.002,-0.23
12,0.003,-0.008,-0.242
13,-0.002,-0.013,-0.248
14,-0.006,-0.011,-0.251
15,-0.002,-0.006,-0.25
16,-0.0,0.003,-0.248
17,0.0,0.014,-0.244
18,0.002,0.027,-0.237
19,0.007,0.04,-0.222
20,0.018,0.054,-0.195
21,0.034,0.067,-0.153
22,0.053,0.08,-0.093
23,0.073,0.091,-0.009
24,0.101,0.1,0.1
25,0.136,0.108,0.235
26,0.165,0.111,0.38
27,0.168,0.113,0.516
28,0.168,0.113,0.627
29,0.135,0.11,0.675
30,0.121,0.105,0.66
31,0.13,0.098,0.582
32,0.138,0.091,0.464
33,0.098,0.083,0.318
34,0.051,0.074,0.172
35,0.025,0.063,0.044
36,0.003,0.053,-0.058
37,-0.01,0.042,-0.133
38,-0.015,0.031,-0.183
39,-0.021,0.02,-0.216
40,-0.024,0.009,-0.236
41,-0.021,-0.002,-0.246
42,-0.02,-0.013,-0.251
43,-0.022,-0.021,-0.254
44,-0.023,-0.029,-0.255
45,-0.022,-0.034,-0.254
46,-0.019,-0.037,-0.251
47,-0.014,-0.038,-0.245
48,-0.013,-0.038,-0.235
49,-0.015,-0.036,-0.22
50,-0.02,-0.033,-0.194
51,-0.022,-0.03,-0.151
52,-0.019,-0.028,-0.086
53,-0.018,-0.025,0.003
54,-0.026,-0.024,0.113
55,-0.04,-0.021,0.239
56,-0.046,-0.019,0.373
57,-0.033,-0.019,0.497
58,-0.023,-0.02,0.581
59,-0.021,-0.022,0.603
60,-0.031,-0.023,0.552
61,-0.027,-0.024,0.455
62,-0.024,-0.025,0.325
63,-0.015,-0.026,0.191
64,-0.008,-0.027,0.071
65,-0.015,-0.028,-0.034
66,-0.022,-0.028,-0.113
67,-0.028,-0.029,-0.17
68,-0.029,-0.029,-0.206
69,-0.03,-0.029,-0.229
70,-0.03,-0.028,-0.243
71,-0.032,-0.028,-0.251
72,-0.033,-0.027,-0.254
73,-0.033,-0.027,-0.255
74,-0.032,-0.027,-0.255
75,-0.033,-0.028,-0.254
76,-0.034,-0.028,-0.251
77,-0.034,-0.027,-0.245
78,-0.031,-0.027,-0.231
79,-0.028,-0.028,-0.209
80,-0.023,-0.027,-0.174
81,-0.02,-0.026,-0.124
82,-0.021,-0.025,-0.054
83,-0.026,-0.023,0.036
84,-0.021,-0.022,0.148
85,-0.012,-0.021,0.273
86,0.001,-0.02,0.393
87,-0.015,-0.018,0.478
88,-0.024,-0.017,0.515
89,-0.019,-0.016,0.506
90,-0.019,-0.016,0.438
91,-0.022,-0.016,0.335
92,-0.031,-0.016,0.216
93,-0.025,-0.016,0.101
94,-0.015,-0.017,-0.0
95,-0.008,-0.017,-0.081
96,-0.004,-0.018,-0.141
97,-0.009,-0.018,-0.183
98,-0.014,-0.017,-0.212
99,-0.02,-0.017,-0.23
100,-0.021,-0.018,-0.239
101,-0.022,-0.019,-0.244
102,-0.024,-0.02,-0.246
103,-0.026,-0.021,-0.247
104,-0.026,-0.022,-0.246
105,-0.028,-0.024,-0.244
106,-0.025,-0.026,-0.24
107,-0.025,-0.027,-0.232
108,-0.028,-0.029,-0.218
109,-0.026,-0.03,-0.194
110,-0.028,-0.03,-0.156
111,-0.023,-0.031,-0.1
112,-0.018,-0.032,-0.024
113,-0.024,-0.033,0.066
114,-0.028,-0.032,0.169
115,-0.035,-0.032,0.272
116,-0.034,-0.031,0.365
117,-0.026,-0.029,0.435
118,-0.033,-0.026,0.449
119,-0.046,-0.024,0.413
120,-0.05,-0.022,0.33
121,-0.043,-0.021,0.23
122,-0.027,-0.019,0.125
123,-0.015,-0.018,0.025
124,-0.005,-0.017,-0.057
125,-0.0,-0.015,-0.12
126,0.002,-0.012,-0.164
127,0.004,-0.01,-0.193
128,0.005,-0.008,-0.211
129,0.007,-0.005,-0.222
130,0.004,-0.003,-0.228
131,0.004,0.0,-0.231
132,0.003,0.002,-0.232
133,0.002,0.005,-0.232
134,0.002,0.007,-0.232
135,-0.002,0.008,-0.231
136,-0.003,0.009,-0.227
137,-0.006,0.01,-0.217
138,-0.005,0.009,-0.199
139,-0.004,0.009,-0.171
140,-0.001,0.008,-0.129
141,0.004,0.006,-0.073
142,0.013,0.005,0.001
143,0.022,0.003,0.087
144,0.032,0.001,0.179
145,0.021,-0.0,0.262
146,0.003,-0.001,0.327
147,0.004,-0.001,0.365
148,-0.006,-0.002,0.359
149,-0.01,-0.002,0.31
150,-0.009,-0.003,0.236
151,-0.011,-0.004,0.147
152,-0.018,-0.005,0.055
153,-0.016,-0.007,-0.026
154,-0.014,-0.009,-0.091
155,-0.016,-0.011,-0.142
156,-0.017,-0.013,-0.179
157,-0.012,-0.014,-0.203
158,-0.012,-0.014,-0.218
159,-0.009,-0.015,-0.227
160,-0.01,-0.015,-0.231
161,-0.009,-0.015,-0.233
162,-0.011,-0.015,-0.235
163,-0.011,-0.015,-0.235
164,-0.011,-0.014,-0.234
165,-0.013,-0.013,-0.232
166,-0.013,-0.012,-0.226
167,-0.016,-0.01,-0.215
168,-0.018,-0.01,-0.196
169,-0.019,-0.009,-0.167
170,-0.015,-0.01,-0.125
171,-0.016,-0.011,-0.069
172,-0.013,-0.012,0.002
173,-0.01,-0.012,0.084
174,-0.01,-0.013,0.168
175,0.003,-0.014,0.247
176,0.014,-0.015,0.308
177,-0.003,-0.017,0.332
178,-0.018,-0.018,0.312
179,-0.026,-0.019,0.254
180,-0.027,-0.02,0.178
181,-0.035,-0.021,0.095
182,-0.033,-0.021,0.015
183,-0.027,-0.021,-0.055
184,-0.028,-0.022,-0.112
185,-0.028,-0.024,-0.155
186,-0.027,-0.025,-0.186
187,-0.027,-0.027,-0.207
188,-0.027,-0.028,-0.22
189,-0.026,-0.029,-0.228
190,-0.026,-0.03,-0.231
191,-0.026,-0.03,-0.233
192,-0.027,-0.031,-0.234
193,-0.026,-0.031,-0.234
194,-0.027,-0.031,-0.233
195,-0.03,-0.03,-0.23
196,-0.029,-0.029,-0.222
197,-0.027,-0.028,-0.207
198,-0.025,-0.027,-0.184
199,-0.025,-0.025,-0.152
200,-0.029,-0.024,-0.108
201,-0.029,-0.023,-0.048
202,-0.027,-0.024,0.027
203,-0.03,-0.024,0.112
204,-0.03,-0.024,0.197
205,-0.039,-0.024,0.271
206,-0.03,-0.024,0.327
207,-0.018,-0.024,0.346
208,0.01,-0.024,0.326
209,-0.007,-0.023,0.259
210,-0.02,-0.023,0.176
211,-0.019,-0.023,0.091
212,-0.024,-0.022,0.008
213,-0.026,-0.022,-0.061
214,-0.025,-0.021,-0.117
215,-0.025,-0.02,-0.159
216,-0.025,-0.019,-0.188
217,-0.025,-0.019,-0.207
218,-0.023,-0.019,-0.218
219,-0.025,-0.02,-0.226
220,-0.025,-0.02,-0.229
221,-0.026,-0.021,-0.23
222,-0.024,-0.021,-0.231
223,-0.021,-0.022,-0.229
224,-0.018,-0.023,-0.227
225,-0.017,-0.024,-0.222
226,-0.017,-0.024,-0.213
227,-0.017,-0.025,-0.197
228,-0.015,-0.025,-0.171
229,-0.018,-0.025,-0.134
230,-0.021,-0.025,-0.08
231,-0.028,-0.025,-0.011
232,-0.031,-0.024,0.075
233,-0.026,-0.024,0.172
234,-0.023,-0.025,0.268
235,-0.032,-0.026,0.345
236,-0.042,-0.026,0.384
237,-0.041,-0.027,0.379
238,-0.05,-0.028,0.331
239,-0.033,-0.028,0.26
240,-0.009,-0.028,0.178
241,-0.012,-0.029,0.083
242,-0.022,-0.029,-0.004
243,-0.024,-0.03,-0.077
244,-0.026,-0.032,-0.133
245,-0.028,-0.033,-0.173
246,-0.027,-0.034,-0.199
247,-0.028,-0.034,-0.215
248,-0.032,-0.034,-0.226
249,-0.036,-0.034,-0.231
250,-0.037,-0.033,-0.234
251,-0.037,-0.033,-0.234
252,-0.038,-0.032,-0.235
253,-0.036,-0.031,-0.234
254,-0.033,-0.031,-0.231
255,-0.032,-0.029,-0.224
256,-0.029,-0.028,-0.211
257,-0.031,-0.026,-0.191
258,-0.031,-0.024,-0.158
259,-0.03,-0.023,-0.108
260,-0.025,-0.021,-0.039
261,-0.022,-0.019,0.052
262,-0.02,-0.017,0.159
263,-0.028,-0.015,0.264
264,-0.019,-0.012,0.365
265,0.004,-0.01,0.445
266,0.011,-0.01,0.477
267,0.007,-0.009,0.451
268,0.003,-0.008,0.378
269,-0.0,-0.008,0.281
270,-0.013,-0.009,0.17
271,-0.014,-0.009,0.068
272,-0.006,-0.009,-0.017
273,-0.009,-0.011,-0.088
274,-0.013,-0.014,-0.14
275,-0.016,-0.017,-0.176
276,-0.02,-0.019,-0.2
277,-0.023,-0.022,-0.214
278,-0.027,-0.025,-0.223
279,-0.031,-0.027,-0.228
280,-0.032,-0.029,-0.23
281,-0.031,-0.03,-0.23
282,-0.03,-0.03,-0.23
283,-0.03,-0.029,-0.228
284,-0.03,-0.028,-0.224
285,-0.028,-0.026,-0.214
286,-0.026,-0.023,-0.197
287,-0.022,-0.02,-0.168
288,-0.02,-0.017,-0.123
289,-0.021,-0.012,-0.06
290,-0.018,-0.008,0.023
291,-0.025,-0.004,0.125
292,-0.015,-0.0,0.242
293,0.002,0.003,0.36
294,-0.0,0.005,0.457
295,0.001,0.007,0.518
296,0.024,0.009,0.527
297,0.047,0.01,0.479
298,0.044,0.011,0.386
299,0.029,0.011,0.268
300,0.02,0.011,0.149
301,0.021,0.008,0.045
302,0.013,0.005,-0.041
303,0.003,0.0,-0.107
304,-0.008,-0.004,-0.154
305,-0.014,-0.008,-0.185
306,-0.017,-0.012,-0.205
307,-0.019,-0.014,-0.217
308,-0.021,-0.016,-0.223
309,-0.022,-0.016,-0.225
310,-0.022,-0.015,-0.226
311,-0.024,-0.014,-0.227
312,-0.024,-0.011,-0.227
313,-0.022,-0.008,-0.223
314,-0.019,-0.004,-0.215
315,-0.015,0.0,-0.199
316,-0.011,0.005,-0.175
317,-0.004,0.011,-0.136
318,0.003,0.017,-0.078
319,0.017,0.022,0.003
320,0.019,0.027,0.105
321,0.023,0.033,0.22
322,0.033,0.037,0.342
323,0.062,0.04,0.461
324,0.09,0.042,0.552
325,0.108,0.044,0.586
326,0.089,0.044,0.549
327,0.072,0.043,0.459
328,0.045,0.038,0.338
329,0.031,0.032,0.215
330,0.022,0.025,0.099
331,0.005,0.017,-0.003
332,-0.01,0.009,-0.083
333,-0.016,0.001,-0.138
334,-0.019,-0.007,-0.176
335,-0.02,-0.015,-0.199
336,-0.02,-0.021,-0.213
337,-0.024,-0.026,-0.222
338,-0.026,-0.027,-0.226
339,-0.026,-0.027,-0.227
340,-0.023,-0.023,-0.226
341,-0.018,-0.017,-0.224
342,-0.014,-0.008,-0.222
343,-0.014,0.003,-0.217
344,-0.012,0.015,-0.205
345,-0.009,0.029,-0.185
346,-0.005,0.044,-0.153
347,0.01,0.059,-0.1
348,0.033,0.075,-0.027
349,0.064,0.09,0.072
350,0.104,0.102,0.193
351,0.151,0.111,0.328
352,0.178,0.119,0.459
353,0.176,0.124,0.558
354,0.176,0.128,0.609
355,0.184,0.13,0.603
356,0.172,0.13,0.538
357,0.174,0.128,0.44
358,0.16,0.124,0.32
359,0.139,0.118,0.196
360,0.106,0.107,0.081
361,0.074,0.094,-0.015
362,0.054,0.078,-0.084
363,0.03,0.062,-0.138
364,0.012,0.046,-0.174
365,0.0,0.031,-0.196
366,-0.006,0.017,-0.21
367,-0.007,0.005,-0.216
368,-0.008,-0.004,-0.219
369,-0.012,-0.011,-0.221
370,-0.014,-0.015,-0.222
371,-0.016,-0.016,-0.221
372,-0.016,-0.013,-0.218
373,-0.014,-0.007,-0.21
374,-0.013,0.002,-0.195
375,-0.01,0.012,-0.17
376,-0.004,0.026,-0.129
377,-0.0,0.04,-0.069
378,0.01,0.054,0.013
379,0.024,0.068,0.116
380,0.045,0.081,0.238
381,0.08,0.092,0.373
382,0.121,0.101,0.496
383,0.18,0.109,0.591
384,0.193,0.114,0.621
385,0.172,0.116,0.573
386,0.143,0.115,0.469
387,0.116,0.111,0.343
388,0.102,0.104,0.218
389,0.075,0.094,0.1
390,0.059,0.082,0.003
391,0.04,0.068,-0.074
392,0.025,0.052,-0.128
393,0.015,0.036,-0.164
394,0.012,0.019,-0.186
395,0.005,0.004,-0.199
396,-0.001,-0.009,-0.207
397,-0.008,-0.018,-0.213
398,-0.011,-0.021,-0.215
399,-0.01,-0.017,-0.216
400,-0.008,-0.003,-0.214
