gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2494,392,3.3246111869812,40.8592414855957,-119.155235290527,3670144,2492,221,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-01 08:51:23.806252,91.55754090532382,63.50181169420368,52.430053195944026,0.007251952721609055,3.0,-63.5,2.7445598364131496,-63.79,0.2544,0.6841,2.6194,0.5349,1.328,1.7783,1.3820539106102974,7
100930,npp,1482,3150,0.27311022579669997,40.8569259643555,-119.162948608398,3670176,1481,2517,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-01 10:31:57.305665,-71.29411965315296,50.791938115061406,43.33760557702689,5.1439436746595534e-05,19.0,50.79,1.847645286154319,50.42,0.1956,0.4246,2.1849,0.8618,0.2839,0.2354,0.2354,7
101303,npp,2447,1615,0.993810713291168,40.8574752807617,-119.162246704102,3670144,2446,1215,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-04 09:35:33.379761,97.80455009903305,23.47502455114396,20.659091280057854,0.03721054262779798,10.0,-23.52,1.1367971201176101,-24.11,0.2197,0.387,2.7656,0.9455,0.8997,0.9396,-1.0935809329642567,7
101429,npp,1693,1089,5.67764091491699,40.8555946350098,-119.156402587891,3670144,1692,800,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-05 09:16:39.472959,95.59247958720529,45.518064922661345,39.1907856330236,0.07029054944787008,7.0,-45.56,1.5732132722552272,-46.0,0.2386,0.5197,3.668,0.7041,3.6445,3.9974,0.15673026469149454,7
101438,npp,475,3799,5.068922996521,40.8569412231445,-119.16089630127,3670144,474,3057,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-05 10:56:49.841469,-66.83199864787294,65.63124574022251,53.7890265704517,0.029900706048537954,23.0,65.61,3.0,65.37,0.2405,0.5952,2.8984,0.6148,1.8572,3.1165,1.4827279255599772,7
101560,npp,2918,3317,7.80048704147339,40.8570709228516,-119.155799865723,3670144,2919,2664,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-06 10:38:10.171910,-70.4745550465243,55.325587364169365,46.754955051083265,0.07699787098204756,20.0,55.32,2.0682789409984763,54.96,0.2522,0.4644,2.2481,0.788,3.9129,6.1466,1.939442777772597,7
101674,npp,98,46,8.48947715759277,40.8580551147461,-119.157104492188,3670144,101,18,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-07 08:38:42.770266,269.9396578237399,69.52354417416393,56.06903536122236,0.1117928767193219,1.0,-69.52,3.5496478698597698,-69.76,0.2102,0.6927,2.9035,0.5282,2.5624,4.4845,-1.6238534217839957,7
101682,npp,2259,2814,7.42918825149536,40.8584136962891,-119.157493591309,3670144,2260,2266,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-07 10:19:26.945376,-73.4296451055994,39.562314802685236,34.34192650766922,0.08621382413222331,17.0,39.57,1.4276677814245327,39.04,0.2072,0.3623,2.5587,1.0099,5.3158,7.5025,2.791783869442373,7
102792,npp,795,912,0.235714413225651,40.8563919067383,-119.16104888916,3670176,794,679,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-16 09:10:16.604723,94.6998633141279,51.03706323391075,43.52610850452095,1.189128354075907e-13,6.0,-51.07,1.847645286154319,-51.44,0.1935,0.4467,2.7967,0.8192,0.2517,0.1931,0.1931,7
102800,npp,2700,3640,0.316741526126862,40.856258392334,-119.155860900879,3670176,2698,2950,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-16 10:50:32.310589,-68.02911433076852,62.64196685541762,51.87951335172559,3.733516572822855e-05,22.0,62.63,2.6065528283652384,62.35,0.2703,0.5278,2.5627,0.6933,0.285,0.2196,0.2196,7
102912,npp,1,391,0.711525857448578,40.8607902526855,-119.158615112305,3670176,5,221,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-17 08:51:19.138041,92.22791535766204,63.497241198533786,52.43168626030374,1.5242636692595522e-17,3.0,-63.52,2.7445598364131496,-63.79,0.2544,0.6841,2.6194,0.5349,0.3759,0.3806,0.3806,7
102919,npp,2060,3151,0.445179611444473,40.8583145141602,-119.160652160645,3670176,2059,2518,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-17 10:31:50.857826,-70.92319463304806,50.81051345982558,43.35548805093847,2.4882057148049637e-09,19.0,50.82,1.847645286154319,50.42,0.1956,0.4246,2.1849,0.8618,0.3771,0.3837,0.3837,7
103278,npp,3036,1615,0.18900121748447418,40.8561782836914,-119.159149169922,3670176,3035,1215,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-20 09:35:26.929748,97.46976092765006,23.4876847911243,20.671349748228455,1.7472092690225548e-20,10.0,-23.52,1.1367971201176101,-24.11,0.2197,0.387,2.7656,0.9455,0.1917,0.1787,0.1787,7
103396,npp,2264,1088,0.1398543361574411,40.8572044372559,-119.158973693848,3670176,2264,799,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-21 09:16:33.023584,96.161033025331,45.535489628830064,39.20737525831356,2.108736087879682e-23,7.0,-45.59,1.5732132722552272,-46.0,0.2386,0.5197,3.668,0.7041,0.1245,0.0985,0.0985,7
103405,npp,1062,3800,3.0744321346283,40.8569030761719,-119.160018920898,3686560,1063,3058,196611,3883171,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-21 10:56:43.392528,-67.13475892554682,65.64542594444045,53.8023867031404,1.108444784017986e-18,23.0,65.63,3.0,65.37,0.2405,0.5952,2.8984,0.6148,1.1923,1.8902,1.8902,7
103515,npp,1479,564,-0.048612415790558,40.8601188659668,-119.158790588379,3670176,1480,355,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-22 08:57:35.559858,92.90514022411277,59.91408144702582,50.03129334542125,1.3294964959669356e-21,4.0,-59.94,2.3545700244418297,-60.21,0.239,0.6116,3.6362,0.5982,0.0855,-0.0291,-0.0291,7
103524,npp,415,3317,0.17458529025316238,40.8561172485352,-119.154708862305,3686560,413,2664,196611,3883171,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-22 10:38:01.942351,-69.75782957823188,55.314663771161996,46.75073808381216,5.305343187205742e-19,20.0,55.32,2.0682789409984763,54.96,0.2522,0.4644,2.2481,0.788,0.2258,0.1376,0.1376,7
103642,npp,2826,2813,0.07999768853187561,40.8599624633789,-119.161354064941,3670176,2826,2265,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-23 10:19:18.718857,-73.01751043561238,39.52233299853769,34.31132211423901,2.8135166772336457e-19,17.0,39.53,1.4276677814245327,39.04,0.2072,0.3623,2.5587,1.0099,0.1682,0.0808,0.0808,7
103760,npp,2136,2304,0.16398823633790022,40.8578872680664,-119.155700683594,3670176,2136,1856,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-24 10:00:31.938922,-74.87672105667741,15.51034266243614,13.70144244172219,1.0721416742477302e-18,14.0,15.5,1.0442604737599883,14.84,0.1859,0.3657,3.114,1.0005,0.1727,0.1641,0.1641,7
103877,npp,1417,1786,0.233043603599072,40.8595542907715,-119.161201477051,3670176,1417,1366,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-25 09:41:41.602088,98.68581375242167,14.25948435289694,12.601695555351045,4.1823609486807516e-17,11.0,-14.29,1.015504800579495,-14.91,0.2081,0.3927,2.4076,0.9318,0.2087,0.2172,0.2172,7
104111,npp,2966,736,0.31266176700591997,40.85791015625,-119.156951904297,3670176,2967,518,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-27 09:03:52.026675,94.20031835717279,55.79012326281672,47.094464710879954,5.4306712974722466e-11,5.0,-55.83,2.0682789409984763,-56.14,0.236,0.5322,2.8803,0.6876,0.2598,0.215,0.215,7
104119,npp,1851,3478,4.23338794708252,40.855583190918,-119.159812927246,3686560,1850,2820,196611,3883171,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-27 10:44:13.070954,-69.25997293994102,59.20508361119444,49.54407275535802,2.1945186096768843e-16,21.0,59.2,2.3545700244418297,58.91,0.2506,0.5297,2.6883,0.6908,1.9389,2.9245,2.9245,7
104228,npp,2145,217,0.580144226551056,40.8566207885742,-119.159957885742,3670176,2149,109,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-28 08:44:52.790709,90.98289644089367,66.71936453096443,54.4495361051133,8.28807435292503e-07,2.0,-66.73,3.1865100272627664,-66.95,0.248,0.6024,3.8747,0.6074,0.3589,0.3524,0.3524,7
104236,npp,1199,2982,3.53506851196289,40.856330871582,-119.162582397461,3686560,1197,2403,196611,3883171,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-28 10:25:29.848648,-71.71395048048096,45.55562073759642,39.22624096192272,7.166740885661127e-14,18.0,45.57,1.5732132722552272,45.16,0.2197,0.4121,2.609,0.888,2.351,3.139,3.139,7
104355,npp,501,2473,1.22485625743866,40.8600196838379,-119.156890869141,3686560,501,2002,196611,3883171,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-04-29 10:06:44.849999,-75.11993836963748,24.46965438425824,21.524131963993433,2.1384186067191907e-10,15.0,24.48,1.1367971201176101,23.89,0.217,0.499,2.8867,0.7334,1.0045,0.8983,0.8983,7
133040,npp,1411,2461,0.321308761835098,40.8562316894531,-119.158828735352,3670176,1411,1993,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-19 10:05:46.898000,-75.36445012705846,23.86483232978905,20.999215290798723,1.0655260934017183e-26,15.0,23.89,1.1367971201176101,23.89,0.217,0.499,2.8867,0.7334,0.2096,0.2356,0.2356,7
133223,npp,704,1946,0.2026404663920403,40.8592147827148,-119.159370422363,3670176,704,1517,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-20 09:46:56.573618,92.38155700264772,5.18092964841178,4.587586845080856,7.622824148067538e-28,12.0,-5.11,1.0,-5.05,0.2159,0.3509,2.2095,1.0428,0.2176,0.2113,0.2113,7
133584,npp,2278,899,0.1363274874165654,40.8584365844727,-119.158103942871,3670176,2279,671,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-22 09:09:10.585302,94.91232679573933,51.414705915769574,43.81605109986457,4.492280325301258e-25,6.0,-51.44,1.847645286154319,-51.44,0.1935,0.4467,2.7967,0.8192,0.198,0.1117,0.1117,7
133597,npp,1122,3613,0.1431956086307764,40.8591728210449,-119.157752990723,3670176,1125,2931,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-22 10:49:28.072376,-68.81014297831138,62.40292469453291,51.72195135013127,1.123280408871864e-28,22.0,62.09,2.6065528283652384,62.35,0.2703,0.5278,2.5627,0.6933,0.2184,0.0993,0.0993,7
133762,npp,1485,378,0.264686718583107,40.8596611022949,-119.153961181641,3670176,1483,211,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-23 08:50:11.364505,91.65853771484585,63.76471698183493,52.605302780728444,3.734210672776417e-21,3.0,-63.77,2.7445598364131496,-63.79,0.2544,0.6841,2.6194,0.5349,0.2131,0.1416,0.1416,7
133775,npp,476,3138,0.1983227804303169,40.8598136901855,-119.161544799805,3670176,475,2510,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-23 10:30:44.864750,-70.98844962628849,50.42868526744191,43.06151643226304,9.08268466889289e-27,19.0,50.45,1.847645286154319,50.42,0.1956,0.4246,2.1849,0.8618,0.2435,0.1709,0.1709,7
133957,npp,2879,2631,0.228359900414944,40.8610572814941,-119.156387329102,3670176,2879,2123,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-24 10:11:59.878149,-73.31236407134097,31.96101669425513,27.960843122338765,4.950050052621955e-23,16.0,31.98,1.2365102219381485,31.98,0.2279,0.3192,1.2848,1.1462,0.2924,0.2618,0.2618,7
134138,npp,2182,2121,0.297472164034843,40.8582344055176,-119.156257629395,3670176,2182,1684,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-25 09:53:13.113188,-77.98082549260737,5.050906165550075,4.472519484160577,8.52957567092183e-18,13.0,5.05,1.0,5.05,0.2223,0.3659,1.212,1.0,0.2975,0.2975,0.2975,7
134505,npp,685,1075,0.1096811899915338,40.861141204834,-119.159133911133,3670176,684,790,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-27 09:15:27.142034,95.71277973522332,45.998430205951,39.57785546731611,0.00015506253050928128,7.0,-46.03,1.5732132722552272,-46.0,0.2386,0.5197,3.668,0.7041,0.1053,0.0772,0.0772,7
134517,npp,2543,3788,0.028283506631851196,40.8578758239746,-119.15828704834,3670176,2540,3050,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-27 10:55:37.512910,-66.86961579750306,65.42443049349053,53.666068975038556,1.0234978618150662e-12,23.0,65.42,3.0,65.37,0.2405,0.5952,2.8984,0.6148,0.177,0.0174,0.0174,7
134687,npp,2974,551,1.51971828937531,40.8590621948242,-119.161399841309,3670144,2972,344,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-28 08:56:29.707840,92.50092753520487,60.220179433424924,50.24275569923191,0.010313627060102573,4.0,-60.23,2.4157378735459294,-60.21,0.239,0.6116,3.6362,0.5982,0.7418,0.9092,0.3456642811567172,7
134700,npp,1914,3305,0.16516660526394839,40.8567237854004,-119.155319213867,3670176,1913,2651,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-28 10:36:57.870991,-70.08373446733444,55.00053570064115,46.519509952782414,1.1825612118266852e-05,20.0,55.01,2.0682789409984763,54.96,0.2522,0.4644,2.2481,0.788,0.2213,0.1301,0.1301,7
134872,npp,2162,32,2.90348505973816,40.8573608398438,-119.156242370605,3670144,2165,12,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-29 08:37:30.492772,269.9145738334822,69.74351633968388,56.196133668046954,0.039300464230462476,1.0,-69.73,3.5496478698597698,-69.76,0.2102,0.6927,2.9035,0.5282,0.9887,1.5337,-0.6136740743121396,7
135062,npp,566,2291,4.79272222518921,40.8599472045898,-119.159599304199,3670144,566,1845,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-08-30 09:59:27.907566,-75.3706749401386,14.77940354740142,13.05908224913902,0.054362199709974746,14.0,14.78,1.0442604737599883,14.84,0.1859,0.3657,3.114,1.0005,4.6053,4.795,1.8246539604411445,7
135430,npp,2176,1251,9.16429233551025,40.8561553955078,-119.159339904785,3670144,2174,932,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-01 09:21:43.714486,96.04342098448996,39.73159300194985,34.48269968560002,0.13859957877427684,8.0,-39.76,1.4276677814245327,-39.72,0.1674,0.4892,3.6145,0.7479,6.4423,6.8542,-0.7188693771238146,7
135444,npp,909,3947,8.29520225524902,40.8602600097656,-119.155723571777,3670144,907,3141,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-01 11:01:48.748110,-65.76113519823109,68.12104600795475,55.28849026957975,0.10278899105852188,25.0,68.11,3.3166247903554,68.06,0.36,1.1202,3.6608,0.3266,2.5293,2.7096,-2.9067818633135465,7
135611,npp,1386,723,7.62041044235229,40.8567085266113,-119.161003112793,3670144,1385,505,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-02 09:02:48.061144,93.91331151628407,56.13171606618899,47.3444564432814,0.11129550353027029,5.0,-56.16,2.0682789409984763,-56.14,0.236,0.5322,2.8803,0.6876,3.793,5.2396,-0.841576992387024,7
135625,npp,290,3467,6.48964405059814,40.8582305908203,-119.15438079834,3670144,293,2810,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-02 10:43:10.887132,-69.37408034100663,58.94719294941935,49.36414897056684,0.09921944626823673,21.0,58.96,2.3545700244418297,58.91,0.2506,0.5297,2.6883,0.6908,2.8971,4.4832,-0.9381422349059783,7
135799,npp,582,204,6.46614933013916,40.8615608215332,-119.158538818359,3670144,584,101,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-03 08:43:48.849272,90.74234392513462,66.94341543863891,54.58469326174778,0.08488693511710949,2.0,-66.95,3.1865100272627664,-66.95,0.248,0.6024,3.8747,0.6074,2.2061,3.9275,-0.7107150258929034,7
135810,npp,2696,2970,6.07251453399658,40.8605308532715,-119.162109375,3670144,2696,2394,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-03 10:24:27.688226,-72.29764688792018,45.14470525864309,38.89711433766287,0.08732870796288571,18.0,45.16,1.5732132722552272,45.16,0.2197,0.4121,2.609,0.888,3.9639,5.3922,0.6205667103015768,7
136001,npp,2017,2461,4.74043560028076,40.855167388916,-119.155204772949,3670144,2018,1993,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-04 10:05:42.707346,-75.84677295278982,23.867653437751418,21.002111441544546,0.07071432380011704,15.0,23.89,1.1367971201176101,23.89,0.217,0.499,2.8867,0.7334,4.097,3.4764,-0.3874247304260483,7
136188,npp,1308,1946,3.4958348274231,40.8600273132324,-119.154022216797,3670144,1308,1516,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-05 09:46:52.392039,96.15285398886229,5.125148800143854,4.538292743422257,0.05244918938224315,12.0,-5.11,1.0,-5.05,0.2159,0.3509,2.2095,1.0428,3.5108,3.6453,0.7794806845422322,7
136561,npp,2878,898,1.99513232707977,40.8579406738281,-119.153945922852,3670144,2876,670,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-07 09:09:04.640949,94.46654776578306,51.44662717002469,43.84152972762378,0.020639512099947094,6.0,-51.47,1.847645286154319,-51.44,0.1935,0.4467,2.7967,0.8192,1.204,1.6345,0.506758787326886,7
136755,npp,2084,377,1.34363794326782,40.8585739135742,-119.153961181641,3670144,2086,211,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-08 08:50:07.205667,92.03522838585012,63.775827984149764,52.613641976408815,0.00974595328379537,3.0,-63.79,2.7445598364131496,-63.79,0.2544,0.6841,2.6194,0.5349,0.6062,0.7187,0.18618192875397077,7
136767,npp,1075,3138,0.952226519584656,40.8551597595215,-119.15877532959,3670144,1076,2510,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-08 10:30:40.706881,-71.54221770060232,50.43208410859655,43.065147573812844,0.01744087924762899,19.0,50.45,1.847645286154319,50.42,0.1956,0.4246,2.1849,0.8618,0.6515,0.8206,-0.13236818149382923,7
136953,npp,404,2630,0.752770185470581,40.8588066101074,-119.161613464355,3670144,405,2122,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-09 10:11:55.728837,-74.52646023451747,31.908288577633556,27.916507326753383,0.008476939938798484,16.0,31.93,1.2365102219381485,31.98,0.2279,0.3192,1.2848,1.1462,0.7165,0.8628,0.3996207116503369,7
137142,npp,2760,2119,0.483672857284546,40.8608131408691,-119.160263061523,3670144,2760,1683,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-10 09:53:07.193277,-76.5564847538574,4.943882424637357,4.377875750420546,0.0028510917760902425,13.0,4.93,1.0,5.05,0.2223,0.3659,1.212,1.0,0.4837,0.4837,0.3279165841207751,7
137335,npp,2032,1600,0.480922222137451,40.8595237731934,-119.15991973877,3670176,2031,1203,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-11 09:34:15.102792,97.9227155692139,24.228614705611307,21.314545606472915,0.00029507863941968256,10.0,-24.26,1.1367971201176101,-24.11,0.2197,0.387,2.7656,0.9455,0.4485,0.4547,0.4547,7
137525,npp,1276,1074,0.429157704114914,40.8563995361328,-119.155334472656,3670176,1275,788,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-12 09:15:21.207083,95.72912411083134,46.0305120613993,39.60331563989763,1.2750286229161586e-08,7.0,-46.07,1.5732132722552272,-46.0,0.2386,0.5197,3.668,0.7041,0.3083,0.3022,0.3022,7
137538,npp,62,3787,0.237702876329422,40.8537063598633,-119.156455993652,3670176,59,3049,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-12 10:55:31.578403,-66.88560658681408,65.40751940510026,53.65569527797874,0.0002782802315858108,23.0,65.4,3.0,65.37,0.2405,0.5952,2.8984,0.6148,0.2468,0.1461,0.1461,7
137715,npp,490,550,0.11880678543820977,40.8616065979004,-119.156051635742,3670176,490,343,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-13 08:56:23.779346,92.64944415306321,60.23524898608222,50.25238387861732,2.8686705561282285e-15,4.0,-60.25,2.4157378735459294,-60.21,0.239,0.6116,3.6362,0.5982,0.1619,0.0711,0.0711,7
138105,npp,1150,2289,0.07629077881574631,40.8604965209961,-119.15584564209,3670176,1150,1843,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-15 09:59:20.223953,-74.9541526210758,14.696481416243493,12.985999076035462,1.9584145390112627e-22,14.0,14.68,1.0442604737599883,14.84,0.1859,0.3657,3.114,1.0005,0.0887,0.0763,0.0763,7
138296,npp,431,1771,0.1700484566390514,40.8603553771973,-119.162017822266,3670176,431,1352,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-16 09:40:29.912630,96.79604914499761,15.134421407402753,13.370780620014347,6.233173818673179e-28,11.0,-15.13,1.0442604737599883,-14.91,0.2081,0.3927,2.4076,0.9318,0.1527,0.1585,0.1585,7
138492,npp,2740,1249,0.35086040198802904,40.858772277832,-119.16178894043,3670176,2741,931,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-17 09:21:37.818528,96.8693567597252,39.7954216229511,34.53480267426444,1.685703682774553e-29,8.0,-39.83,1.4276677814245327,-39.72,0.1674,0.4892,3.6145,0.7479,0.269,0.2624,0.2624,7
138505,npp,1490,3945,0.322190210223198,40.861930847168,-119.157318115234,3670176,1494,3140,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-17 11:01:42.851937,-66.1027903835121,68.08989818071213,55.269534693141956,1.092519563252118e-26,25.0,68.08,3.3166247903554,68.06,0.36,1.1202,3.6608,0.3266,0.1253,0.1052,0.1052,7
138688,npp,1964,721,0.406224519014359,40.8565254211426,-119.160163879395,3670176,1963,503,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-18 09:02:40.385539,93.70678812280998,56.189451895546924,47.38527203943678,1.1228944526200175e-29,5.0,-56.21,2.0682789409984763,-56.14,0.236,0.5322,2.8803,0.6876,0.305,0.2793,0.2793,7
138702,npp,853,3464,0.233728609979153,40.8567085266113,-119.156867980957,3670176,854,2808,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-18 10:43:03.211839,-69.53666257627712,58.89343598401836,49.325299574990346,2.5658699576533907e-29,21.0,58.89,2.253202848596432,58.91,0.2506,0.5297,2.6883,0.6908,0.2346,0.1615,0.1615,7
138881,npp,1159,202,0.0678986012935638,40.8561019897461,-119.158950805664,3670176,1160,100,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-19 08:43:41.178027,90.88609454860898,66.9768182390011,54.603188527780155,4.760470612662307e-28,2.0,-66.98,3.1865100272627664,-66.95,0.248,0.6024,3.8747,0.6074,0.1982,0.0412,0.0412,7
138894,npp,201,2968,0.33530330657959,40.8567314147949,-119.158653259277,3670176,201,2392,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-19 10:24:20.017740,-72.60983563823872,45.08606341217629,38.849294207434774,3.832719999053425e-30,18.0,45.09,1.5732132722552272,45.16,0.2197,0.4121,2.609,0.888,0.3171,0.2977,0.2977,7
139094,npp,2591,2457,0.34838637709617604,40.8609504699707,-119.158866882324,3670176,2591,1990,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-20 10:05:33.266974,-74.52878730103225,23.688349395831967,20.846145775132154,5.740734197783483e-29,15.0,23.69,1.1367971201176101,23.89,0.217,0.499,2.8867,0.7334,0.2335,0.2555,0.2555,7
139475,npp,1143,1424,0.044802278280258206,40.8565406799316,-119.160049438477,3670176,1143,1069,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-22 09:27:52.643769,97.65493178791407,32.5805996680837,28.48590812416516,6.996557643916486e-21,9.0,-32.61,1.2365102219381485,-32.43,0.2065,0.3949,2.6756,0.9266,0.0828,0.0415,0.0415,7
140071,npp,954,2627,0.1839548274874687,40.8574981689453,-119.155601501465,3670176,954,2120,196611,3866787,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-25 10:11:46.330800,-74.28138222788138,31.795605914511047,27.819348379920996,7.118574795026361e-09,16.0,31.8,1.2365102219381485,31.98,0.2279,0.3192,1.2848,1.1462,0.2565,0.2109,0.2109,7
140259,npp,252,2116,0.587697714567184,40.8607482910156,-119.154914855957,3670144,252,1679,196611,3866755,396,usa_blackrock_36_7,40.85833333,-119.15833333,36,7,usa_blackrock,2012-09-26 09:52:57.804338,-69.54155387914759,4.840580287074094,4.2862754075473175,0.0021749965227984202,13.0,4.76,1.0,5.05,0.2223,0.3659,1.212,1.0,0.5877,0.5877,0.4688583721406484,7
