lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.739,0.754,0.871
2,0.565,0.585,0.702
3,0.435,0.444,0.513
4,0.317,0.328,0.329
5,0.206,0.234,0.16
6,0.134,0.159,0.027
7,0.088,0.101,-0.071
8,0.058,0.057,-0.14
9,0.041,0.026,-0.185
10,0.03,0.005,-0.213
11,0.026,-0.008,-0.227
12,0.022,-0.013,-0.235
13,0.018,-0.012,-0.24
14,0.017,-0.007,-0.241
15,0.021,0.001,-0.24
16,0.023,0.012,-0.238
17,0.023,0.024,-0.236
18,0.021,0.036,-0.231
19,0.018,0.048,-0.221
20,0.015,0.06,-0.202
21,0.017,0.071,-0.168
22,0.026,0.08,-0.114
23,0.037,0.088,-0.038
24,0.058,0.094,0.068
25,0.085,0.097,0.2
26,0.123,0.097,0.353
27,0.154,0.096,0.508
28,0.176,0.094,0.637
29,0.159,0.09,0.701
30,0.134,0.085,0.688
31,0.089,0.08,0.585
32,0.095,0.074,0.453
33,0.067,0.069,0.299
34,0.026,0.063,0.15
35,0.012,0.057,0.029
36,0.006,0.05,-0.066
37,0.003,0.044,-0.136
38,0.002,0.037,-0.184
39,0.003,0.031,-0.213
40,0.002,0.024,-0.23
41,0.003,0.016,-0.238
42,0.003,0.009,-0.241
43,0.002,0.001,-0.243
44,-0.0,-0.006,-0.244
45,-0.003,-0.012,-0.245
46,-0.004,-0.017,-0.243
47,-0.001,-0.02,-0.239
48,0.001,-0.022,-0.23
49,0.001,-0.022,-0.216
50,-0.002,-0.021,-0.192
51,-0.005,-0.019,-0.152
52,-0.005,-0.017,-0.09
53,-0.016,-0.016,-0.007
54,-0.016,-0.017,0.103
55,-0.019,-0.018,0.233
56,-0.026,-0.02,0.373
57,-0.044,-0.021,0.496
58,-0.038,-0.023,0.582
59,-0.034,-0.026,0.599
60,-0.054,-0.027,0.543
61,-0.055,-0.028,0.431
62,-0.044,-0.029,0.298
63,-0.029,-0.028,0.166
64,-0.009,-0.027,0.053
65,-0.009,-0.026,-0.044
66,-0.009,-0.024,-0.117
67,-0.008,-0.022,-0.168
68,-0.009,-0.02,-0.201
69,-0.011,-0.018,-0.221
70,-0.014,-0.017,-0.233
71,-0.019,-0.017,-0.24
72,-0.023,-0.017,-0.244
73,-0.024,-0.017,-0.245
74,-0.024,-0.018,-0.245
75,-0.025,-0.02,-0.245
76,-0.026,-0.022,-0.243
77,-0.027,-0.024,-0.238
78,-0.024,-0.027,-0.227
79,-0.021,-0.029,-0.208
80,-0.015,-0.032,-0.175
81,-0.016,-0.034,-0.128
82,-0.024,-0.037,-0.06
83,-0.03,-0.038,0.031
84,-0.03,-0.04,0.143
85,-0.042,-0.041,0.262
86,-0.05,-0.041,0.379
87,-0.071,-0.039,0.474
88,-0.064,-0.038,0.526
89,-0.061,-0.036,0.509
90,-0.072,-0.034,0.429
91,-0.046,-0.032,0.323
92,-0.024,-0.03,0.206
93,-0.015,-0.028,0.088
94,-0.01,-0.027,-0.012
95,-0.007,-0.025,-0.089
96,-0.006,-0.023,-0.144
97,-0.006,-0.021,-0.182
98,-0.005,-0.018,-0.205
99,-0.004,-0.015,-0.218
100,-0.005,-0.013,-0.226
101,-0.005,-0.01,-0.229
102,-0.007,-0.008,-0.231
103,-0.007,-0.005,-0.231
104,-0.009,-0.003,-0.232
105,-0.009,-0.001,-0.23
106,-0.007,-0.0,-0.227
107,-0.009,0.001,-0.221
108,-0.007,0.002,-0.206
109,-0.006,0.003,-0.183
110,-0.005,0.003,-0.146
111,-0.003,0.003,-0.092
112,0.006,0.004,-0.017
113,0.003,0.005,0.072
114,0.013,0.007,0.18
115,0.016,0.009,0.287
116,0.024,0.013,0.386
117,0.025,0.016,0.451
118,0.024,0.019,0.465
119,0.019,0.022,0.424
120,0.008,0.024,0.335
121,0.015,0.026,0.231
122,0.027,0.028,0.127
123,0.038,0.03,0.034
124,0.041,0.032,-0.043
125,0.039,0.033,-0.103
126,0.038,0.035,-0.145
127,0.037,0.036,-0.173
128,0.038,0.036,-0.189
129,0.035,0.037,-0.201
130,0.034,0.037,-0.206
131,0.035,0.038,-0.209
132,0.035,0.038,-0.209
133,0.037,0.038,-0.21
134,0.037,0.038,-0.209
135,0.036,0.038,-0.208
136,0.038,0.037,-0.204
137,0.035,0.037,-0.196
138,0.032,0.036,-0.181
139,0.032,0.036,-0.154
140,0.034,0.035,-0.115
141,0.037,0.034,-0.062
142,0.037,0.033,0.005
143,0.04,0.031,0.086
144,0.049,0.03,0.177
145,0.026,0.029,0.257
146,0.01,0.028,0.325
147,0.03,0.027,0.37
148,0.03,0.027,0.366
149,0.028,0.026,0.313
150,0.026,0.025,0.232
151,0.024,0.025,0.143
152,0.023,0.024,0.058
153,0.02,0.023,-0.018
154,0.017,0.023,-0.08
155,0.017,0.022,-0.126
156,0.019,0.022,-0.16
157,0.022,0.022,-0.182
158,0.023,0.023,-0.195
159,0.024,0.023,-0.203
160,0.028,0.023,-0.207
161,0.027,0.023,-0.21
162,0.023,0.023,-0.211
163,0.021,0.023,-0.212
164,0.023,0.024,-0.21
165,0.025,0.024,-0.207
166,0.026,0.024,-0.201
167,0.024,0.023,-0.192
168,0.024,0.023,-0.174
169,0.025,0.022,-0.146
170,0.022,0.02,-0.107
171,0.019,0.019,-0.055
172,0.016,0.018,0.011
173,0.016,0.017,0.087
174,0.01,0.016,0.168
175,0.019,0.014,0.25
176,0.036,0.013,0.314
177,0.008,0.012,0.331
178,0.004,0.01,0.309
179,0.004,0.009,0.252
180,0.003,0.008,0.177
181,-0.001,0.007,0.094
182,0.002,0.006,0.019
183,0.004,0.005,-0.045
184,0.001,0.003,-0.099
185,0.001,0.001,-0.138
186,0.002,-0.0,-0.166
187,0.003,-0.001,-0.185
188,0.004,-0.001,-0.197
189,0.005,-0.001,-0.205
190,0.007,-0.0,-0.208
191,0.007,0.001,-0.209
192,0.006,0.002,-0.21
193,0.004,0.004,-0.211
194,0.002,0.005,-0.21
195,-0.002,0.007,-0.208
196,-0.002,0.008,-0.201
197,0.001,0.009,-0.188
198,0.004,0.01,-0.167
199,0.005,0.012,-0.136
200,0.006,0.013,-0.094
201,0.008,0.014,-0.039
202,0.009,0.013,0.03
203,0.02,0.013,0.114
204,0.028,0.013,0.202
205,0.023,0.013,0.278
206,0.026,0.012,0.33
207,0.031,0.012,0.349
208,0.039,0.012,0.322
209,0.016,0.011,0.252
210,0.002,0.011,0.168
211,0.001,0.009,0.087
212,-0.002,0.009,0.012
213,-0.008,0.007,-0.054
214,-0.006,0.007,-0.107
215,-0.003,0.007,-0.146
216,0.002,0.007,-0.172
217,0.002,0.006,-0.189
218,0.003,0.006,-0.2
219,0.005,0.005,-0.204
220,0.006,0.005,-0.207
221,0.004,0.004,-0.209
222,0.005,0.004,-0.209
223,0.005,0.004,-0.209
224,0.007,0.003,-0.206
225,0.008,0.003,-0.202
226,0.008,0.003,-0.194
227,0.01,0.003,-0.18
228,0.011,0.004,-0.157
229,0.003,0.005,-0.124
230,0.001,0.005,-0.076
231,0.004,0.005,-0.01
232,0.01,0.005,0.075
233,0.013,0.004,0.171
234,0.01,0.002,0.265
235,0.001,-0.0,0.343
236,-0.013,-0.002,0.385
237,-0.016,-0.004,0.381
238,-0.031,-0.007,0.329
239,-0.019,-0.009,0.255
240,-0.008,-0.011,0.171
241,-0.009,-0.013,0.079
242,-0.013,-0.015,-0.003
243,-0.008,-0.016,-0.07
244,-0.011,-0.017,-0.123
245,-0.012,-0.018,-0.161
246,-0.013,-0.02,-0.186
247,-0.016,-0.021,-0.201
248,-0.019,-0.023,-0.211
249,-0.025,-0.025,-0.217
250,-0.033,-0.027,-0.22
251,-0.039,-0.029,-0.223
252,-0.04,-0.03,-0.223
253,-0.038,-0.032,-0.222
254,-0.037,-0.033,-0.22
255,-0.035,-0.034,-0.214
256,-0.03,-0.034,-0.203
257,-0.03,-0.034,-0.185
258,-0.029,-0.034,-0.157
259,-0.026,-0.035,-0.112
260,-0.023,-0.035,-0.048
261,-0.024,-0.035,0.035
262,-0.036,-0.034,0.131
263,-0.044,-0.033,0.239
264,-0.049,-0.032,0.338
265,-0.038,-0.031,0.415
266,-0.048,-0.03,0.444
267,-0.042,-0.028,0.425
268,-0.033,-0.027,0.358
269,-0.019,-0.026,0.265
270,-0.013,-0.024,0.162
271,-0.008,-0.022,0.061
272,-0.006,-0.019,-0.024
273,-0.013,-0.018,-0.092
274,-0.014,-0.018,-0.14
275,-0.015,-0.018,-0.172
276,-0.017,-0.019,-0.192
277,-0.02,-0.02,-0.206
278,-0.024,-0.021,-0.213
279,-0.028,-0.022,-0.217
280,-0.028,-0.023,-0.218
281,-0.026,-0.024,-0.217
282,-0.023,-0.025,-0.216
283,-0.022,-0.025,-0.214
284,-0.021,-0.026,-0.211
285,-0.02,-0.027,-0.203
286,-0.021,-0.027,-0.189
287,-0.019,-0.028,-0.164
288,-0.02,-0.028,-0.125
289,-0.026,-0.027,-0.069
290,-0.037,-0.026,0.007
291,-0.037,-0.025,0.107
292,-0.04,-0.023,0.219
293,-0.044,-0.02,0.332
294,-0.048,-0.017,0.427
295,-0.042,-0.015,0.488
296,-0.016,-0.013,0.5
297,0.013,-0.011,0.451
298,0.018,-0.009,0.355
299,0.012,-0.006,0.241
300,0.015,-0.004,0.13
301,0.013,-0.002,0.03
302,0.003,-0.003,-0.052
303,0.0,-0.005,-0.112
304,-0.0,-0.007,-0.153
305,-0.003,-0.009,-0.18
306,-0.002,-0.01,-0.196
307,-0.004,-0.01,-0.206
308,-0.006,-0.009,-0.21
309,-0.008,-0.007,-0.212
310,-0.009,-0.005,-0.213
311,-0.009,-0.002,-0.213
312,-0.008,0.002,-0.212
313,-0.004,0.005,-0.209
314,-0.004,0.009,-0.204
315,-0.003,0.012,-0.193
316,-0.001,0.016,-0.172
317,-0.0,0.021,-0.138
318,0.0,0.025,-0.086
319,0.012,0.029,-0.01
320,0.021,0.034,0.087
321,0.02,0.038,0.196
322,0.02,0.043,0.315
323,0.049,0.045,0.438
324,0.086,0.047,0.538
325,0.111,0.049,0.574
326,0.137,0.048,0.549
327,0.105,0.047,0.458
328,0.067,0.044,0.333
329,0.037,0.04,0.201
330,0.023,0.035,0.085
331,0.011,0.029,-0.012
332,0.002,0.023,-0.087
333,-0.004,0.016,-0.139
334,-0.009,0.009,-0.174
335,-0.011,0.003,-0.196
336,-0.012,-0.002,-0.208
337,-0.014,-0.006,-0.215
338,-0.013,-0.008,-0.216
339,-0.01,-0.008,-0.216
340,-0.008,-0.007,-0.214
341,-0.005,-0.003,-0.213
342,-0.003,0.002,-0.211
343,-0.0,0.009,-0.207
344,-0.0,0.017,-0.198
345,0.003,0.026,-0.182
346,0.008,0.036,-0.153
347,0.019,0.046,-0.106
348,0.041,0.058,-0.036
349,0.064,0.069,0.055
350,0.082,0.078,0.164
351,0.102,0.085,0.286
352,0.135,0.089,0.421
353,0.127,0.091,0.523
354,0.118,0.091,0.58
355,0.133,0.091,0.582
356,0.123,0.09,0.517
357,0.122,0.088,0.405
358,0.108,0.084,0.273
359,0.091,0.079,0.149
360,0.066,0.073,0.04
361,0.043,0.063,-0.045
362,0.026,0.053,-0.109
363,0.014,0.044,-0.153
364,0.005,0.035,-0.182
365,-0.0,0.026,-0.2
366,-0.0,0.019,-0.208
367,0.003,0.013,-0.21
368,0.005,0.008,-0.21
369,0.003,0.004,-0.211
370,0.002,0.002,-0.211
371,-0.0,0.001,-0.21
372,0.0,0.001,-0.208
373,0.001,0.004,-0.201
374,0.003,0.007,-0.188
375,0.006,0.011,-0.164
376,0.01,0.016,-0.126
377,0.014,0.022,-0.069
378,0.016,0.028,0.008
379,0.018,0.033,0.107
380,0.026,0.037,0.225
381,0.043,0.041,0.351
382,0.061,0.043,0.468
383,0.077,0.045,0.547
384,0.088,0.044,0.572
385,0.085,0.043,0.522
386,0.029,0.04,0.408
387,0.011,0.035,0.28
388,-0.002,0.029,0.157
389,-0.009,0.022,0.048
390,-0.011,0.014,-0.04
391,-0.01,0.006,-0.104
392,-0.011,-0.003,-0.149
393,-0.008,-0.011,-0.177
394,-0.006,-0.017,-0.194
395,-0.003,-0.022,-0.202
396,-0.005,-0.025,-0.207
397,-0.005,-0.023,-0.208
398,-0.006,-0.016,-0.208
399,-0.008,-0.004,-0.208
400,-0.008,0.017,-0.206
