lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.788,0.777,0.889
2,0.603,0.61,0.718
3,0.461,0.47,0.523
4,0.336,0.354,0.334
5,0.234,0.258,0.165
6,0.141,0.181,0.023
7,0.088,0.121,-0.076
8,0.065,0.074,-0.143
9,0.05,0.039,-0.188
10,0.041,0.015,-0.216
11,0.035,0.0,-0.233
12,0.03,-0.008,-0.244
13,0.027,-0.01,-0.249
14,0.024,-0.007,-0.252
15,0.026,-0.001,-0.252
16,0.027,0.007,-0.25
17,0.024,0.018,-0.247
18,0.021,0.029,-0.242
19,0.02,0.041,-0.231
20,0.019,0.053,-0.209
21,0.021,0.064,-0.174
22,0.026,0.073,-0.121
23,0.033,0.082,-0.045
24,0.048,0.089,0.061
25,0.065,0.094,0.191
26,0.102,0.096,0.345
27,0.115,0.096,0.496
28,0.12,0.095,0.626
29,0.125,0.093,0.699
30,0.125,0.089,0.699
31,0.138,0.085,0.622
32,0.149,0.082,0.495
33,0.124,0.078,0.335
34,0.068,0.074,0.17
35,0.031,0.07,0.034
36,0.026,0.064,-0.064
37,0.02,0.058,-0.135
38,0.012,0.052,-0.185
39,0.009,0.045,-0.215
40,0.009,0.038,-0.232
41,0.009,0.029,-0.242
42,0.009,0.02,-0.247
43,0.01,0.011,-0.25
44,0.007,0.003,-0.252
45,0.002,-0.004,-0.253
46,0.002,-0.01,-0.25
47,0.004,-0.014,-0.244
48,0.005,-0.016,-0.233
49,0.004,-0.017,-0.217
50,0.002,-0.016,-0.191
51,-0.003,-0.014,-0.15
52,-0.003,-0.012,-0.087
53,-0.005,-0.01,-0.0
54,-0.011,-0.007,0.109
55,-0.027,-0.004,0.235
56,-0.027,-0.002,0.376
57,-0.026,-0.001,0.507
58,-0.012,-0.003,0.598
59,-0.016,-0.005,0.619
60,-0.02,-0.006,0.567
61,-0.023,-0.007,0.456
62,0.002,-0.008,0.322
63,0.016,-0.009,0.186
64,0.026,-0.009,0.068
65,0.019,-0.007,-0.033
66,0.011,-0.004,-0.11
67,0.006,-0.003,-0.163
68,-0.0,-0.002,-0.198
69,-0.004,-0.001,-0.221
70,-0.01,-0.001,-0.235
71,-0.016,-0.002,-0.244
72,-0.018,-0.003,-0.249
73,-0.019,-0.005,-0.252
74,-0.021,-0.007,-0.252
75,-0.021,-0.01,-0.251
76,-0.022,-0.012,-0.248
77,-0.019,-0.015,-0.24
78,-0.015,-0.018,-0.226
79,-0.009,-0.021,-0.204
80,-0.001,-0.023,-0.169
81,0.001,-0.025,-0.12
82,0.002,-0.025,-0.052
83,-0.005,-0.026,0.035
84,-0.013,-0.026,0.142
85,-0.019,-0.026,0.264
86,-0.032,-0.024,0.383
87,-0.066,-0.022,0.475
88,-0.072,-0.02,0.526
89,-0.072,-0.019,0.512
90,-0.036,-0.019,0.45
91,-0.013,-0.019,0.338
92,-0.008,-0.019,0.211
93,-0.003,-0.019,0.092
94,-0.0,-0.02,-0.008
95,0.004,-0.02,-0.083
96,0.005,-0.02,-0.138
97,-0.0,-0.018,-0.178
98,-0.004,-0.015,-0.203
99,-0.008,-0.013,-0.22
100,-0.01,-0.011,-0.23
101,-0.012,-0.01,-0.236
102,-0.013,-0.008,-0.239
103,-0.016,-0.007,-0.242
104,-0.019,-0.006,-0.242
105,-0.02,-0.005,-0.24
106,-0.018,-0.005,-0.235
107,-0.016,-0.005,-0.225
108,-0.018,-0.006,-0.211
109,-0.015,-0.007,-0.186
110,-0.01,-0.008,-0.147
111,-0.003,-0.009,-0.092
112,0.015,-0.01,-0.015
113,0.014,-0.008,0.074
114,0.016,-0.006,0.176
115,0.013,-0.002,0.279
116,0.015,0.002,0.374
117,0.012,0.006,0.444
118,0.002,0.009,0.464
119,-0.022,0.013,0.419
120,-0.027,0.015,0.333
121,-0.019,0.018,0.228
122,0.006,0.02,0.127
123,0.029,0.022,0.035
124,0.037,0.024,-0.042
125,0.041,0.026,-0.101
126,0.046,0.028,-0.141
127,0.047,0.03,-0.168
128,0.049,0.032,-0.186
129,0.046,0.035,-0.199
130,0.044,0.037,-0.207
131,0.043,0.039,-0.212
132,0.041,0.041,-0.215
133,0.038,0.043,-0.216
134,0.037,0.045,-0.215
135,0.037,0.047,-0.213
136,0.037,0.049,-0.207
137,0.035,0.05,-0.197
138,0.038,0.05,-0.179
139,0.039,0.049,-0.152
140,0.041,0.049,-0.113
141,0.047,0.048,-0.059
142,0.055,0.046,0.011
143,0.064,0.044,0.094
144,0.073,0.043,0.184
145,0.054,0.042,0.264
146,0.049,0.042,0.329
147,0.044,0.043,0.368
148,0.035,0.044,0.365
149,0.04,0.044,0.319
150,0.042,0.044,0.244
151,0.032,0.045,0.153
152,0.028,0.044,0.066
153,0.033,0.044,-0.009
154,0.04,0.043,-0.069
155,0.041,0.042,-0.115
156,0.043,0.042,-0.149
157,0.045,0.042,-0.172
158,0.047,0.042,-0.187
159,0.049,0.042,-0.196
160,0.05,0.042,-0.202
161,0.047,0.043,-0.207
162,0.045,0.044,-0.209
163,0.047,0.045,-0.209
164,0.046,0.046,-0.207
165,0.045,0.048,-0.202
166,0.045,0.049,-0.195
167,0.047,0.051,-0.183
168,0.048,0.052,-0.164
169,0.048,0.053,-0.135
170,0.053,0.053,-0.095
171,0.054,0.053,-0.043
172,0.053,0.053,0.021
173,0.05,0.053,0.095
174,0.049,0.052,0.177
175,0.058,0.052,0.255
176,0.071,0.051,0.319
177,0.056,0.051,0.343
178,0.047,0.051,0.319
179,0.048,0.051,0.263
180,0.046,0.05,0.193
181,0.05,0.051,0.115
182,0.053,0.051,0.04
183,0.051,0.051,-0.025
184,0.046,0.051,-0.079
185,0.044,0.05,-0.12
186,0.046,0.049,-0.15
187,0.048,0.048,-0.17
188,0.047,0.047,-0.185
189,0.047,0.047,-0.194
190,0.049,0.047,-0.199
191,0.049,0.047,-0.201
192,0.047,0.048,-0.203
193,0.048,0.048,-0.202
194,0.05,0.049,-0.199
195,0.05,0.05,-0.194
196,0.053,0.051,-0.185
197,0.054,0.052,-0.172
198,0.056,0.052,-0.151
199,0.054,0.053,-0.121
200,0.05,0.054,-0.081
201,0.047,0.054,-0.027
202,0.049,0.054,0.042
203,0.048,0.053,0.123
204,0.051,0.053,0.207
205,0.047,0.053,0.283
206,0.053,0.052,0.339
207,0.068,0.051,0.359
208,0.075,0.051,0.33
209,0.06,0.051,0.264
210,0.053,0.051,0.184
211,0.046,0.051,0.102
212,0.045,0.05,0.028
213,0.043,0.05,-0.037
214,0.042,0.05,-0.089
215,0.04,0.049,-0.128
216,0.04,0.048,-0.157
217,0.04,0.046,-0.176
218,0.042,0.045,-0.188
219,0.041,0.043,-0.196
220,0.043,0.042,-0.2
221,0.041,0.04,-0.203
222,0.044,0.039,-0.203
223,0.045,0.037,-0.202
224,0.046,0.036,-0.198
225,0.046,0.034,-0.192
226,0.045,0.033,-0.183
227,0.041,0.033,-0.169
228,0.036,0.032,-0.146
229,0.031,0.032,-0.113
230,0.025,0.032,-0.065
231,0.013,0.032,-0.005
232,0.01,0.031,0.076
233,0.008,0.03,0.169
234,0.022,0.027,0.266
235,0.025,0.025,0.346
236,0.017,0.022,0.393
237,0.02,0.019,0.393
238,0.025,0.015,0.347
239,0.028,0.012,0.274
240,0.032,0.01,0.187
241,0.017,0.009,0.093
242,0.015,0.007,0.012
243,0.013,0.005,-0.056
244,0.007,0.002,-0.11
245,0.001,0.0,-0.15
246,-0.005,-0.003,-0.177
247,-0.013,-0.006,-0.197
248,-0.023,-0.01,-0.211
249,-0.027,-0.014,-0.219
250,-0.032,-0.018,-0.224
251,-0.033,-0.022,-0.226
252,-0.032,-0.026,-0.226
253,-0.031,-0.03,-0.224
254,-0.028,-0.033,-0.219
255,-0.026,-0.036,-0.211
256,-0.022,-0.038,-0.197
257,-0.024,-0.039,-0.178
258,-0.021,-0.039,-0.148
259,-0.026,-0.039,-0.105
260,-0.031,-0.038,-0.043
261,-0.039,-0.037,0.038
262,-0.05,-0.035,0.136
263,-0.072,-0.033,0.237
264,-0.07,-0.031,0.338
265,-0.051,-0.029,0.418
266,-0.031,-0.028,0.455
267,-0.024,-0.027,0.43
268,-0.022,-0.025,0.359
269,-0.014,-0.025,0.262
270,0.002,-0.024,0.162
271,-0.002,-0.022,0.064
272,0.001,-0.02,-0.018
273,-0.006,-0.017,-0.086
274,-0.007,-0.015,-0.135
275,-0.008,-0.013,-0.167
276,-0.015,-0.012,-0.19
277,-0.02,-0.011,-0.205
278,-0.026,-0.011,-0.215
279,-0.027,-0.012,-0.22
280,-0.027,-0.013,-0.222
281,-0.026,-0.015,-0.223
282,-0.022,-0.018,-0.221
283,-0.021,-0.02,-0.218
284,-0.022,-0.023,-0.213
285,-0.02,-0.026,-0.203
286,-0.021,-0.029,-0.187
287,-0.019,-0.032,-0.162
288,-0.015,-0.034,-0.122
289,-0.011,-0.035,-0.062
290,-0.017,-0.035,0.016
291,-0.03,-0.034,0.112
292,-0.034,-0.034,0.225
293,-0.047,-0.033,0.336
294,-0.065,-0.031,0.433
295,-0.08,-0.029,0.485
296,-0.068,-0.028,0.485
297,-0.05,-0.027,0.432
298,-0.019,-0.025,0.346
299,-0.012,-0.023,0.237
300,-0.01,-0.023,0.127
301,-0.007,-0.024,0.032
302,-0.002,-0.026,-0.046
303,-0.0,-0.029,-0.105
304,-0.002,-0.031,-0.148
305,-0.008,-0.031,-0.178
306,-0.013,-0.03,-0.198
307,-0.018,-0.027,-0.211
308,-0.019,-0.023,-0.218
309,-0.017,-0.018,-0.221
310,-0.016,-0.012,-0.221
311,-0.016,-0.005,-0.221
312,-0.015,0.003,-0.219
313,-0.014,0.01,-0.215
314,-0.01,0.017,-0.207
315,-0.006,0.024,-0.194
316,-0.004,0.03,-0.172
317,-0.0,0.035,-0.139
318,0.004,0.04,-0.086
319,0.021,0.044,-0.008
320,0.038,0.049,0.091
321,0.044,0.053,0.203
322,0.072,0.058,0.331
323,0.111,0.062,0.458
324,0.15,0.065,0.559
325,0.156,0.066,0.594
326,0.139,0.066,0.555
327,0.097,0.064,0.455
328,0.06,0.059,0.33
329,0.029,0.051,0.198
330,0.02,0.042,0.085
331,0.007,0.032,-0.012
332,-0.006,0.022,-0.088
333,-0.007,0.012,-0.138
334,-0.009,0.003,-0.174
335,-0.011,-0.003,-0.196
336,-0.012,-0.008,-0.209
337,-0.016,-0.011,-0.218
338,-0.016,-0.012,-0.222
339,-0.015,-0.01,-0.224
340,-0.011,-0.006,-0.223
341,-0.008,-0.001,-0.221
342,-0.007,0.007,-0.219
343,-0.006,0.017,-0.214
344,-0.004,0.028,-0.204
345,0.0,0.04,-0.186
346,0.011,0.053,-0.156
347,0.03,0.067,-0.107
348,0.058,0.079,-0.036
349,0.09,0.09,0.058
350,0.125,0.098,0.176
351,0.165,0.103,0.311
352,0.201,0.105,0.448
353,0.184,0.107,0.547
354,0.169,0.107,0.602
355,0.151,0.107,0.59
356,0.131,0.104,0.52
357,0.111,0.1,0.406
358,0.079,0.094,0.27
359,0.047,0.086,0.14
360,0.037,0.075,0.033
361,0.025,0.063,-0.051
362,0.016,0.051,-0.113
363,0.008,0.039,-0.157
364,0.003,0.028,-0.185
365,0.001,0.019,-0.203
366,0.003,0.011,-0.212
367,0.007,0.005,-0.216
368,0.01,0.001,-0.217
369,0.008,-0.001,-0.219
370,0.007,-0.001,-0.219
371,0.007,0.002,-0.218
372,0.009,0.006,-0.214
373,0.008,0.013,-0.207
374,0.007,0.021,-0.194
375,0.005,0.029,-0.17
376,0.008,0.038,-0.131
377,0.016,0.046,-0.072
378,0.034,0.054,0.011
379,0.05,0.061,0.117
380,0.072,0.067,0.241
381,0.098,0.071,0.373
382,0.124,0.074,0.495
383,0.121,0.075,0.574
384,0.118,0.074,0.598
385,0.084,0.071,0.538
386,0.052,0.066,0.427
387,0.034,0.059,0.299
388,0.018,0.05,0.172
389,0.005,0.04,0.06
390,-0.002,0.029,-0.03
391,-0.006,0.018,-0.098
392,-0.002,0.006,-0.145
393,0.0,-0.004,-0.175
394,0.003,-0.013,-0.193
395,0.003,-0.02,-0.204
396,0.001,-0.023,-0.211
397,-0.001,-0.02,-0.214
398,0.0,-0.012,-0.215
399,0.002,0.005,-0.215
400,0.002,0.031,-0.214
