lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.739,0.744,0.891
2,0.545,0.579,0.721
3,0.406,0.439,0.524
4,0.3,0.323,0.332
5,0.213,0.228,0.159
6,0.133,0.152,0.014
7,0.074,0.091,-0.096
8,0.041,0.046,-0.173
9,0.025,0.012,-0.224
10,0.016,-0.011,-0.256
11,0.012,-0.025,-0.274
12,0.007,-0.031,-0.284
13,0.006,-0.031,-0.289
14,0.005,-0.027,-0.291
15,0.011,-0.018,-0.29
16,0.013,-0.007,-0.288
17,0.008,0.006,-0.286
18,0.003,0.02,-0.28
19,0.003,0.035,-0.267
20,0.006,0.049,-0.242
21,0.014,0.063,-0.202
22,0.022,0.075,-0.141
23,0.025,0.086,-0.058
24,0.041,0.095,0.055
25,0.081,0.102,0.2
26,0.125,0.103,0.365
27,0.159,0.104,0.526
28,0.159,0.104,0.652
29,0.118,0.103,0.718
30,0.134,0.1,0.718
31,0.164,0.094,0.64
32,0.171,0.089,0.506
33,0.111,0.083,0.335
34,0.05,0.076,0.169
35,0.029,0.065,0.03
36,0.022,0.053,-0.077
37,0.012,0.042,-0.158
38,-0.001,0.033,-0.215
39,-0.006,0.024,-0.25
40,-0.012,0.015,-0.271
41,-0.01,0.006,-0.281
42,-0.009,-0.002,-0.287
43,-0.011,-0.009,-0.29
44,-0.017,-0.013,-0.292
45,-0.021,-0.015,-0.292
46,-0.019,-0.015,-0.289
47,-0.013,-0.012,-0.283
48,-0.007,-0.008,-0.271
49,-0.005,-0.001,-0.253
50,-0.006,0.008,-0.224
51,-0.004,0.017,-0.177
52,0.007,0.025,-0.105
53,0.032,0.032,-0.003
54,0.06,0.039,0.125
55,0.05,0.046,0.267
56,0.048,0.052,0.418
57,0.087,0.054,0.565
58,0.123,0.053,0.668
59,0.118,0.051,0.696
60,0.056,0.05,0.628
61,0.018,0.048,0.508
62,0.019,0.043,0.365
63,0.05,0.038,0.222
64,0.059,0.033,0.087
65,0.033,0.028,-0.031
66,0.007,0.022,-0.124
67,-0.005,0.015,-0.188
68,-0.013,0.007,-0.23
69,-0.017,-0.0,-0.256
70,-0.02,-0.007,-0.272
71,-0.024,-0.012,-0.281
72,-0.026,-0.017,-0.285
73,-0.024,-0.022,-0.286
74,-0.025,-0.024,-0.286
75,-0.024,-0.026,-0.284
76,-0.028,-0.025,-0.282
77,-0.031,-0.023,-0.276
78,-0.027,-0.02,-0.263
79,-0.016,-0.016,-0.238
80,-0.004,-0.012,-0.199
81,-0.0,-0.007,-0.144
82,-0.004,-0.001,-0.069
83,-0.008,0.003,0.031
84,0.002,0.006,0.157
85,0.018,0.007,0.301
86,0.028,0.01,0.443
87,0.002,0.013,0.551
88,0.009,0.016,0.611
89,0.019,0.016,0.598
90,0.046,0.014,0.52
91,0.044,0.011,0.395
92,0.013,0.009,0.25
93,-0.005,0.007,0.112
94,0.003,0.002,-0.002
95,0.004,-0.004,-0.092
96,-0.0,-0.008,-0.16
97,-0.014,-0.012,-0.21
98,-0.022,-0.015,-0.242
99,-0.025,-0.018,-0.26
100,-0.025,-0.021,-0.27
101,-0.026,-0.023,-0.275
102,-0.029,-0.025,-0.278
103,-0.033,-0.025,-0.279
104,-0.036,-0.024,-0.278
105,-0.035,-0.023,-0.275
106,-0.031,-0.021,-0.269
107,-0.03,-0.018,-0.259
108,-0.028,-0.014,-0.243
109,-0.025,-0.009,-0.216
110,-0.018,-0.004,-0.171
111,0.003,0.001,-0.105
112,0.028,0.007,-0.016
113,0.031,0.013,0.089
114,0.023,0.02,0.207
115,0.019,0.025,0.329
116,0.043,0.03,0.449
117,0.07,0.033,0.537
118,0.082,0.037,0.564
119,0.043,0.041,0.515
120,0.0,0.042,0.413
121,0.021,0.041,0.296
122,0.046,0.04,0.173
123,0.053,0.039,0.056
124,0.049,0.039,-0.044
125,0.041,0.038,-0.12
126,0.034,0.036,-0.173
127,0.031,0.033,-0.208
128,0.03,0.031,-0.231
129,0.029,0.029,-0.244
130,0.022,0.027,-0.252
131,0.019,0.026,-0.256
132,0.018,0.025,-0.257
133,0.019,0.025,-0.257
134,0.02,0.025,-0.255
135,0.017,0.026,-0.253
136,0.017,0.028,-0.247
137,0.021,0.03,-0.235
138,0.023,0.032,-0.216
139,0.028,0.034,-0.185
140,0.03,0.036,-0.139
141,0.035,0.039,-0.075
142,0.046,0.041,0.009
143,0.071,0.042,0.113
144,0.092,0.042,0.229
145,0.067,0.043,0.331
146,0.029,0.045,0.411
147,0.023,0.046,0.457
148,0.037,0.046,0.456
149,0.057,0.045,0.406
150,0.056,0.045,0.312
151,0.05,0.046,0.202
152,0.031,0.043,0.09
153,0.031,0.039,-0.006
154,0.036,0.035,-0.083
155,0.035,0.032,-0.143
156,0.033,0.031,-0.187
157,0.028,0.029,-0.217
158,0.022,0.027,-0.236
159,0.023,0.025,-0.247
160,0.024,0.023,-0.252
161,0.025,0.023,-0.255
162,0.02,0.023,-0.257
163,0.02,0.023,-0.257
164,0.021,0.024,-0.254
165,0.023,0.025,-0.25
166,0.025,0.027,-0.242
167,0.024,0.03,-0.229
168,0.023,0.033,-0.207
169,0.027,0.035,-0.172
170,0.034,0.035,-0.122
171,0.038,0.036,-0.054
172,0.036,0.038,0.029
173,0.033,0.041,0.127
174,0.03,0.043,0.235
175,0.07,0.043,0.346
176,0.116,0.044,0.433
177,0.061,0.044,0.456
178,0.022,0.045,0.424
179,0.02,0.044,0.35
180,0.027,0.043,0.257
181,0.048,0.042,0.158
182,0.053,0.041,0.058
183,0.041,0.041,-0.03
184,0.031,0.039,-0.101
185,0.032,0.036,-0.152
186,0.033,0.033,-0.189
187,0.033,0.03,-0.214
188,0.029,0.029,-0.231
189,0.026,0.027,-0.24
190,0.023,0.026,-0.246
191,0.026,0.026,-0.247
192,0.03,0.026,-0.248
193,0.027,0.026,-0.248
194,0.024,0.028,-0.246
195,0.022,0.029,-0.242
196,0.026,0.031,-0.233
197,0.031,0.033,-0.217
198,0.033,0.036,-0.192
199,0.031,0.039,-0.155
200,0.032,0.043,-0.102
201,0.042,0.045,-0.029
202,0.052,0.044,0.061
203,0.051,0.044,0.166
204,0.047,0.045,0.271
205,0.028,0.047,0.364
206,0.032,0.047,0.435
207,0.075,0.047,0.463
208,0.111,0.047,0.435
209,0.08,0.048,0.345
210,0.034,0.048,0.231
211,0.028,0.046,0.121
212,0.034,0.044,0.026
213,0.036,0.041,-0.053
214,0.033,0.04,-0.118
215,0.03,0.038,-0.165
216,0.024,0.035,-0.199
217,0.025,0.031,-0.219
218,0.026,0.027,-0.232
219,0.025,0.024,-0.239
220,0.024,0.021,-0.244
221,0.018,0.019,-0.247
222,0.018,0.018,-0.247
223,0.021,0.017,-0.246
224,0.026,0.016,-0.242
225,0.024,0.017,-0.237
226,0.024,0.018,-0.227
227,0.022,0.02,-0.21
228,0.022,0.022,-0.182
229,0.018,0.024,-0.139
230,0.015,0.026,-0.078
231,-0.001,0.029,-0.0
232,-0.007,0.032,0.101
233,0.017,0.033,0.219
234,0.044,0.032,0.336
235,0.055,0.03,0.433
236,0.034,0.029,0.482
237,0.009,0.027,0.472
238,0.011,0.023,0.418
239,0.057,0.019,0.337
240,0.076,0.015,0.232
241,0.041,0.01,0.112
242,0.013,0.005,0.009
243,0.005,-0.002,-0.073
244,-0.003,-0.009,-0.135
245,-0.013,-0.015,-0.182
246,-0.021,-0.02,-0.212
247,-0.032,-0.024,-0.232
248,-0.039,-0.027,-0.245
249,-0.045,-0.03,-0.253
250,-0.048,-0.031,-0.258
251,-0.049,-0.032,-0.261
252,-0.05,-0.031,-0.263
253,-0.05,-0.029,-0.263
254,-0.047,-0.027,-0.259
255,-0.039,-0.023,-0.25
256,-0.031,-0.018,-0.234
257,-0.024,-0.012,-0.209
258,-0.015,-0.005,-0.171
259,-0.005,0.002,-0.115
260,0.015,0.008,-0.035
261,0.034,0.013,0.069
262,0.044,0.019,0.19
263,0.032,0.024,0.312
264,0.024,0.03,0.425
265,0.061,0.032,0.518
266,0.086,0.031,0.56
267,0.08,0.03,0.53
268,0.034,0.029,0.433
269,0.01,0.026,0.314
270,0.013,0.02,0.193
271,0.018,0.013,0.078
272,0.017,0.006,-0.02
273,-0.0,0.0,-0.1
274,-0.021,-0.006,-0.16
275,-0.031,-0.012,-0.201
276,-0.033,-0.018,-0.226
277,-0.038,-0.022,-0.241
278,-0.04,-0.026,-0.25
279,-0.044,-0.029,-0.256
280,-0.044,-0.032,-0.258
281,-0.041,-0.033,-0.258
282,-0.037,-0.032,-0.257
283,-0.035,-0.031,-0.255
284,-0.033,-0.028,-0.25
285,-0.03,-0.023,-0.24
286,-0.026,-0.018,-0.221
287,-0.015,-0.013,-0.189
288,-0.002,-0.008,-0.14
289,0.008,-0.002,-0.069
290,0.008,0.005,0.022
291,0.007,0.01,0.135
292,0.033,0.013,0.27
293,0.056,0.015,0.404
294,0.062,0.018,0.519
295,0.021,0.02,0.58
296,-0.021,0.021,0.576
297,0.002,0.019,0.52
298,0.022,0.015,0.414
299,0.016,0.011,0.281
300,0.003,0.007,0.146
301,0.002,0.002,0.033
302,0.001,-0.004,-0.057
303,0.002,-0.011,-0.125
304,-0.002,-0.017,-0.175
305,-0.012,-0.022,-0.209
306,-0.024,-0.026,-0.232
307,-0.031,-0.029,-0.246
308,-0.032,-0.03,-0.254
309,-0.034,-0.03,-0.258
310,-0.035,-0.027,-0.26
311,-0.039,-0.024,-0.261
312,-0.038,-0.019,-0.26
313,-0.035,-0.013,-0.256
314,-0.032,-0.006,-0.248
315,-0.027,0.001,-0.233
316,-0.021,0.008,-0.207
317,-0.011,0.016,-0.164
318,0.005,0.023,-0.1
319,0.034,0.028,-0.009
320,0.061,0.031,0.107
321,0.065,0.035,0.235
322,0.054,0.04,0.366
323,0.057,0.043,0.494
324,0.087,0.044,0.6
325,0.098,0.044,0.641
326,0.091,0.044,0.602
327,0.062,0.041,0.499
328,0.022,0.035,0.359
329,0.019,0.026,0.217
330,0.018,0.015,0.086
331,0.001,0.005,-0.025
332,-0.018,-0.004,-0.111
333,-0.03,-0.012,-0.171
334,-0.034,-0.02,-0.211
335,-0.034,-0.026,-0.236
336,-0.035,-0.031,-0.25
337,-0.037,-0.033,-0.258
338,-0.042,-0.034,-0.263
339,-0.043,-0.032,-0.265
340,-0.039,-0.027,-0.264
341,-0.033,-0.021,-0.262
342,-0.031,-0.012,-0.259
343,-0.027,-0.001,-0.253
344,-0.024,0.012,-0.242
345,-0.013,0.024,-0.219
346,0.003,0.036,-0.183
347,0.024,0.048,-0.128
348,0.048,0.06,-0.052
349,0.079,0.071,0.048
350,0.109,0.08,0.173
351,0.164,0.086,0.318
352,0.203,0.09,0.464
353,0.163,0.093,0.575
354,0.123,0.094,0.635
355,0.092,0.093,0.626
356,0.075,0.09,0.554
357,0.092,0.085,0.438
358,0.085,0.08,0.296
359,0.062,0.074,0.156
360,0.041,0.064,0.034
361,0.033,0.05,-0.06
362,0.018,0.036,-0.132
363,0.004,0.024,-0.184
364,-0.009,0.013,-0.219
365,-0.017,0.003,-0.24
366,-0.021,-0.006,-0.252
367,-0.016,-0.013,-0.256
368,-0.014,-0.018,-0.258
369,-0.018,-0.02,-0.26
370,-0.019,-0.02,-0.26
371,-0.019,-0.018,-0.259
372,-0.016,-0.014,-0.254
373,-0.014,-0.008,-0.246
374,-0.014,-0.0,-0.23
375,-0.013,0.009,-0.203
376,-0.006,0.017,-0.158
377,0.009,0.025,-0.091
378,0.023,0.033,-0.002
379,0.032,0.04,0.111
380,0.033,0.046,0.24
381,0.042,0.051,0.377
382,0.061,0.055,0.51
383,0.115,0.057,0.613
384,0.153,0.057,0.649
385,0.103,0.055,0.589
386,0.028,0.051,0.466
387,0.006,0.046,0.325
388,0.011,0.039,0.19
389,0.009,0.03,0.067
390,0.001,0.021,-0.037
391,-0.006,0.01,-0.115
392,-0.014,-0.0,-0.171
393,-0.012,-0.011,-0.207
394,-0.011,-0.02,-0.23
395,-0.013,-0.028,-0.243
396,-0.018,-0.032,-0.251
397,-0.022,-0.033,-0.255
398,-0.023,-0.029,-0.256
399,-0.017,-0.018,-0.255
400,-0.013,0.002,-0.253
