gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1481,3155,0.2075035274028778,40.8528518676758,-119.11890411377,3670176,1481,2520,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.31707218616951,50.933497649281506,43.446510174982365,4.9455978117206946e-05,19.0,50.93,1.847645286154319,50.56,0.1342,0.2512,0.3349,0.8328,0.1855,0.1728,7
102671,npp,1560,1445,0.289543092250824,40.8513374328613,-119.123840332031,3670176,1560,1084,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-15 09:29:12.294199,97.98273222283076,31.61985342102741,27.668902999592415,3.3224622223926957e-09,9.0,-31.67,1.2365102219381485,-32.25,0.138,0.1922,0.292,1.0882,0.2879,0.3151,7
102792,npp,796,917,0.280773282051086,40.8467864990234,-119.118392944336,3670176,795,682,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-16 09:10:16.604723,94.67573814551089,50.89576003340907,43.41750001874095,1.2282900594383866e-13,6.0,-50.93,1.847645286154319,-51.27,0.1206,0.2291,0.3236,0.9132,0.2372,0.2564,7
102800,npp,2699,3644,0.5128666460514071,40.8524932861328,-119.118598937988,3670176,2698,2953,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-16 10:50:32.310589,-68.04162080945733,62.722377191634465,51.93249577876517,3.783862270670131e-05,22.0,62.71,2.6065528283652384,62.45,0.1113,0.2914,0.4274,0.7178,0.2941,0.3681,7
102912,npp,2,395,0.1990037932991982,40.8529357910156,-119.123168945312,3670176,5,224,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-17 08:51:19.138041,92.21664917285725,63.420551393294,52.381934170194526,1.557614456456415e-17,3.0,-63.45,2.7445598364131496,-63.7,0.0859,0.2633,0.4847,0.7944,0.1857,0.1581,7
102919,npp,2060,3156,0.332375332713127,40.8478050231934,-119.119491577148,3670176,2059,2521,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.89845776023289,50.9521656181841,43.46445981427601,2.5705966456068714e-09,19.0,50.96,1.847645286154319,50.56,0.1342,0.2512,0.3349,0.8328,0.2531,0.2768,7
103278,npp,3036,1619,0.2153536006808281,40.8512496948242,-119.123664855957,3670176,3036,1219,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-20 09:35:26.929748,97.4650468620148,23.28233734268993,20.49302598580556,1.7706069319607766e-20,10.0,-23.32,1.0837787002826917,-23.87,0.1354,0.2302,0.3287,0.9087,0.1955,0.1957,7
103396,npp,2265,1092,0.1427321545779705,40.8474922180176,-119.124122619629,3670176,2265,803,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-21 09:16:33.023584,96.12289786989538,45.399687865604314,39.09859363465856,2.1116379386731083e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1195,0.2295,0.3485,0.9115,0.154,0.1301,7
103405,npp,1061,3804,3.24999403953552,40.8527221679688,-119.123474121094,3686560,1063,3060,196611,3883171,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.14352611586682,65.71610502085555,53.846067832120625,1.128370220599139e-18,23.0,65.7,3.0,65.45,0.121,0.3051,0.5606,0.6857,1.1908,2.2284,7
103515,npp,1480,568,0.040959075093269307,40.8517837524414,-119.122459411621,3670176,1480,358,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-22 08:57:35.559858,92.88952172884662,59.82427901504045,49.96917718577543,1.3223643551356805e-21,4.0,-59.85,2.3545700244418297,-60.1,0.114,0.2747,0.3941,0.7614,0.1099,0.0312,7
103524,npp,415,3321,0.329513669013977,40.8469429016113,-119.121063232422,3686560,412,2668,196611,3883171,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-22 10:38:01.942351,-69.73737559646305,55.41636571406738,46.82551552788405,5.333087317492681e-19,20.0,55.42,2.0682789409984763,55.09,0.1023,0.2039,0.3295,1.026,0.2699,0.3381,7
103760,npp,2136,2308,0.146247286349535,40.8516845703125,-119.121139526367,3670176,2136,1860,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-24 10:00:31.938922,-74.88082860930794,15.729327481733003,13.893797190561605,1.064251789384696e-18,14.0,15.72,1.0442604737599883,15.06,0.1226,0.2018,0.2948,1.0363,0.1559,0.1516,7
103877,npp,1418,1791,0.284729987382889,40.8467445373535,-119.118263244629,3670176,1418,1370,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-25 09:41:41.602088,98.44505367464848,13.979717423553081,12.355564392155584,4.086917616271052e-17,11.0,-14.0,1.015504800579495,-14.63,0.1316,0.2277,0.3198,0.9188,0.2654,0.2616,7
104111,npp,2967,740,0.331934571266174,40.84912109375,-119.121292114258,3670176,2967,522,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-27 09:03:52.026675,94.17971058145605,55.6881190934915,47.01980684580923,5.2787294100956975e-11,5.0,-55.73,2.0682789409984763,-56.04,0.0408,0.2155,0.3284,0.9704,0.2654,0.3221,7
104119,npp,1850,3482,4.0433051586151105,40.8523445129395,-119.12321472168,3686560,1850,2824,196611,3883171,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.27556220025092,59.2942871176267,49.60637657479608,2.1590378604398035e-16,21.0,59.29,2.3545700244418297,59.0,0.0714,0.2242,0.4323,0.9328,1.8312,3.7716,7
104228,npp,2146,221,-0.019423857331275995,40.8493766784668,-119.124649047852,3670176,2149,111,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-28 08:44:52.790709,90.97509681149967,66.65219457199073,54.40905864277708,8.043236337199023e-07,2.0,-66.66,3.1865100272627664,-66.88,0.0216,0.3031,0.5098,0.6901,0.108,-0.0134,7
104236,npp,1199,2987,3.4033350944519,40.845947265625,-119.119522094727,3686560,1197,2406,196611,3883171,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-28 10:25:29.848648,-71.6894089216544,45.72569315614863,39.362337266716935,6.942530044055237e-14,18.0,45.74,1.5732132722552272,45.33,0.1523,0.23,0.3572,0.9094,2.2263,3.0949,7
104355,npp,501,2477,1.26082932949066,40.853458404541,-119.122871398926,3686560,502,2006,196611,3883171,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-04-29 10:06:44.849999,-75.10334597864107,24.666981766992997,21.69511057857775,2.0800966150610251e-10,15.0,24.68,1.1367971201176101,24.13,0.145,0.2112,0.3107,0.9902,1.1325,1.2485,7
133040,npp,1411,2465,0.31070289015770003,40.8497734069824,-119.12508392334,3670176,1411,1996,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.34689347615614,24.06197163366534,21.170229002058583,1.0668975492050418e-26,15.0,24.08,1.1367971201176101,24.13,0.145,0.2112,0.3107,0.9902,0.2967,0.3077,7
133223,npp,705,1951,0.282243400812149,40.8471565246582,-119.123954772949,3670176,704,1521,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-08-20 09:46:58.352899,103.3783528167316,4.790583790623763,4.24211602790392,7.550387562442964e-28,12.0,-4.82,1.0,-4.82,0.1476,0.2092,0.2822,1.0,0.2822,0.2822,7
133404,npp,3042,1432,0.1637918874621391,40.8505668640137,-119.123489379883,3670176,3043,1075,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-08-21 09:28:06.247610,98.48716118896463,32.214096083619744,28.174910594013827,2.411671640877437e-27,9.0,-32.25,1.2365102219381485,-32.25,0.138,0.1922,0.292,1.0882,0.1862,0.1782,7
133584,npp,2279,903,0.22905573248863198,40.849292755127,-119.12361907959,3670176,2279,674,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-08-22 09:09:10.585302,94.88386930357994,51.301220572390605,43.729126893896904,4.404305660933598e-25,6.0,-51.33,1.847645286154319,-51.27,0.1206,0.2291,0.3236,0.9132,0.2092,0.2092,7
133597,npp,1122,3617,0.352431252598763,40.8494033813477,-119.124839782715,3670176,1125,2934,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.78824622932801,62.481766328288906,51.77413764731698,1.111543867708725e-28,22.0,62.17,2.6065528283652384,62.45,0.1113,0.2914,0.4274,0.7178,0.2326,0.253,7
133762,npp,1486,382,0.228946939110756,40.8519401550293,-119.11799621582,3670176,1484,214,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-08-23 08:50:11.364505,91.64727803486943,63.687884474684836,52.55572849985,3.644022991092941e-21,3.0,-63.7,2.7445598364131496,-63.7,0.0859,0.2633,0.4847,0.7944,0.1967,0.1819,7
133775,npp,476,3143,0.1570791490375996,40.849479675293,-119.120918273926,3670176,475,2513,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-08-23 10:30:44.864750,-70.96405557196145,50.570003509907586,43.170593182271936,8.906380703434021e-27,19.0,50.59,1.847645286154319,50.56,0.1342,0.2512,0.3349,0.8328,0.1582,0.1308,7
133957,npp,2879,2635,0.232164695858955,40.8538513183594,-119.122024536133,3670176,2879,2126,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-08-24 10:11:59.878149,-73.29824606887733,32.14014257443057,28.113201915736997,4.845798827118683e-23,16.0,32.16,1.2365102219381485,32.16,0.1449,0.2279,0.3105,0.9176,0.2126,0.213,7
134138,npp,2182,2125,0.307373866438866,40.8525352478027,-119.121551513672,3670176,2182,1688,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-08-25 09:53:13.113188,-77.95044122681215,5.282384684139702,4.677368025235936,8.320641258163947e-18,13.0,5.28,1.0,5.34,0.1444,0.2444,0.3228,0.856,0.2722,0.2631,7
134505,npp,686,1079,0.1615618318319321,40.851448059082,-119.123794555664,3670176,685,793,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-08-27 09:15:27.142034,95.67445638967502,45.86269813859098,39.46945212190255,0.0001520645183891334,7.0,-45.9,1.5732132722552272,-45.86,0.1195,0.2295,0.3485,0.9115,0.166,0.1473,7
134517,npp,2542,3792,-0.007973045110702986,40.8537445068359,-119.122245788574,3670176,2540,3053,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-08-27 10:55:37.512910,-66.87905340798508,65.49465549381028,53.70969850520347,9.957312907550565e-13,23.0,65.49,3.0,65.45,0.121,0.3051,0.5606,0.6857,0.1048,-0.0055,7
134700,npp,1914,3309,0.1364766741171479,40.847770690918,-119.122055053711,3670176,1913,2656,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-08-28 10:36:57.870991,-70.06324545970499,55.10195276768191,46.594348469311406,1.1573433352139301e-05,20.0,55.11,2.0682789409984763,55.09,0.1023,0.2039,0.3295,1.026,0.1766,0.14,7
137335,npp,2033,1605,0.38375186920166,40.849552154541,-119.124366760254,3670176,2034,1207,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-11 09:34:16.882072,98.99970705231796,23.988492671143433,21.106276271835657,0.0002965909065634312,10.0,-24.02,1.1367971201176101,-23.87,0.1354,0.2302,0.3287,0.9087,0.3443,0.3487,7
137525,npp,1277,1078,0.366155922412872,40.8466911315918,-119.119918823242,3670176,1276,792,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-12 09:15:21.207083,95.69090051091251,45.89458509354737,39.494779896457906,1.3024687343479669e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1195,0.2295,0.3485,0.9115,0.296,0.3338,7
137538,npp,61,3791,0.288056030869484,40.8496055603027,-119.120483398438,3670176,59,3052,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-12 10:55:31.578403,-66.89511374945005,65.47764232787807,53.69927895523515,0.0002794309438647271,23.0,65.47,3.0,65.45,0.121,0.3051,0.5606,0.6857,0.2035,0.1975,7
137715,npp,491,554,0.423236697912216,40.8533248901367,-119.120307922363,3670176,490,346,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-13 08:56:23.779346,92.6333270459575,60.14798607987281,50.19233290413577,2.919629466190266e-15,4.0,-60.17,2.3545700244418297,-60.1,0.114,0.2747,0.3941,0.7614,0.2723,0.3223,7
137730,npp,2502,3308,0.175556231290102,40.8496398925781,-119.116905212402,3670176,2503,2655,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-13 10:36:51.943909,-70.23961287009975,55.07645809455786,46.57514240167375,8.250822230153868e-08,20.0,55.09,2.0682789409984763,55.09,0.1023,0.2039,0.3295,1.026,0.1955,0.1801,7
137903,npp,2749,33,0.245997808873653,40.8470306396484,-119.124801635742,3670176,2746,12,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-14 08:37:22.796680,269.5349855133835,69.72484043088099,56.18491663924603,2.377056977853651e-21,1.0,-69.72,3.5496478698597698,-69.69,0.0948,0.2387,0.5156,0.8762,0.2112,0.2156,7
138105,npp,1151,2293,0.1690589338541031,40.8478050231934,-119.123573303223,3670176,1151,1847,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-15 09:59:20.223953,-74.74052051035535,14.917697282348326,13.180482010603324,1.9796491913309853e-22,14.0,14.89,1.0442604737599883,15.06,0.1226,0.2018,0.2948,1.0363,0.1778,0.1752,7
138296,npp,432,1776,0.234127849340439,40.8479232788086,-119.120094299316,3670176,431,1356,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-16 09:40:29.912630,96.54371826319924,14.865431241639715,13.134348349364911,6.277759196636697e-28,11.0,-14.85,1.0442604737599883,-14.63,0.1316,0.2277,0.3198,0.9188,0.2154,0.2151,7
138492,npp,2741,1254,0.32728254795074496,40.8479652404785,-119.119758605957,3670176,2742,935,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-17 09:21:37.818528,96.82232417697055,39.60774589606178,34.37969523911624,1.6834154620770816e-29,8.0,-39.64,1.4276677814245327,-39.55,0.0863,0.2105,0.2888,0.9937,0.291,0.3252,7
138505,npp,1490,3949,0.1954253911972046,40.850944519043,-119.124366760254,3670176,1493,3142,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-17 11:01:42.851937,-66.08165468391469,68.15457671893444,55.30702584647246,1.1022956833995619e-26,25.0,68.14,3.3166247903554,68.13,0.2696,0.4187,0.6118,0.4996,0.1419,0.0976,7
138688,npp,1965,725,0.231417067348957,40.847770690918,-119.123840332031,3670176,1963,507,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-18 09:02:40.385539,93.6860678336076,56.08715647743885,47.31076189909053,1.1131531859119732e-29,5.0,-56.11,2.0682789409984763,-56.04,0.0408,0.2155,0.3284,0.9704,0.2168,0.2246,7
138702,npp,852,3468,0.23219971358776098,40.8527412414551,-119.120956420898,3670176,854,2812,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.54725743464253,58.982945306943904,49.38810616567638,2.5792785350163044e-29,21.0,58.98,2.3545700244418297,59.0,0.0714,0.2242,0.4323,0.9328,0.2126,0.2166,7
138881,npp,1160,206,0.773514270782471,40.8489151000977,-119.123046875,3670176,1160,102,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-19 08:43:41.178027,90.87903536934698,66.90923303652805,54.562734111546355,4.689145963629857e-28,2.0,-66.92,3.1865100272627664,-66.88,0.0216,0.3031,0.5098,0.6901,0.3568,0.5338,7
138894,npp,201,2972,0.364011868834496,40.8486633300781,-119.124687194824,3670176,201,2395,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-19 10:24:20.017740,-72.58774755223274,45.22170542521765,38.95817170409831,3.814480582706515e-30,18.0,45.23,1.5732132722552272,45.33,0.1523,0.23,0.3572,0.9094,0.2943,0.331,7
139094,npp,2592,2462,0.1863132864236832,40.8462829589844,-119.119026184082,3670176,2591,1993,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-20 10:05:33.266974,-74.38327700220475,23.93600160706092,21.06104123138172,5.651190015423457e-29,15.0,23.94,1.1367971201176101,24.13,0.145,0.2112,0.3107,0.9902,0.1872,0.1845,7
140071,npp,954,2631,0.229037433862686,40.8503837585449,-119.12134552002,3670176,954,2123,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.26185275921718,31.974587296633903,27.971655371254936,6.933598058666473e-09,16.0,31.98,1.2365102219381485,32.16,0.1449,0.2279,0.3105,0.9176,0.2101,0.2102,7
143165,npp,1511,2627,0.429084986448288,40.8483657836914,-119.122291564941,3670176,1511,2120,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.75018796023879,31.796373441132854,27.818812311125658,0.00013215076313669597,16.0,31.8,1.2365102219381485,32.16,0.1449,0.2279,0.3105,0.9176,0.3718,0.3937,7
143752,npp,2431,1073,0.348482817411423,40.8521003723145,-119.121139526367,3670176,2435,789,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-10-14 09:15:06.335569,94.8235692701315,46.084248027777775,39.642708130627135,7.599563459265241e-25,7.0,-46.1,1.5732132722552272,-45.86,0.1195,0.2295,0.3485,0.9115,0.2848,0.3176,7
143766,npp,1218,3784,0.347275242209435,40.8530883789062,-119.122421264648,3670176,1221,3048,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.93968811084284,65.37374795869269,53.62892051609557,2.2925022029438523e-18,23.0,65.35,3.0,65.45,0.121,0.3051,0.5606,0.6857,0.2232,0.2381,7
144149,npp,3019,2798,0.396975219249725,40.851261138916,-119.119277954102,3670176,3019,2252,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-10-16 10:17:55.714404,-73.04434384751778,38.95948965776084,33.84130289786363,1.3967909237710145e-29,17.0,38.97,1.4276677814245327,39.23,0.157,0.2551,0.3552,0.82,0.3086,0.3255,7
144345,npp,2340,2290,0.375570893287659,40.8469047546387,-119.118064880371,3670176,2340,1843,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-10-17 09:59:10.768963,-76.12825938242251,14.725817940213867,13.010539509125808,4.855337688305758e-31,14.0,14.73,1.0442604737599883,15.06,0.1226,0.2018,0.2948,1.0363,0.3755,0.3892,7
144543,npp,1631,1773,0.303519666194916,40.8522491455078,-119.117538452148,3670176,1631,1353,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-10-18 09:40:20.480908,97.7205748678376,15.012491507569475,13.262272219132418,1.1760667813660313e-30,11.0,-15.02,1.0442604737599883,-14.63,0.1316,0.2277,0.3198,0.9188,0.2818,0.2789,7
144758,npp,2701,3944,0.425012916326523,40.848331451416,-119.124664306641,3670176,2699,3139,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-10-19 11:01:33.449040,-65.84729357302322,68.08532927604638,55.25911688304304,1.652026778785107e-30,25.0,68.06,3.3166247903554,68.13,0.2696,0.4187,0.6118,0.4996,0.2111,0.2123,7
144944,npp,114,725,0.264648020267487,40.8488121032715,-119.117668151855,3670176,116,506,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-10-20 09:02:34.575082,94.09351255300433,56.09830257218939,47.312853285614054,7.215442734205502e-24,5.0,-56.11,2.0682789409984763,-56.04,0.0408,0.2155,0.3284,0.9704,0.2329,0.2568,7
144957,npp,2074,3464,0.351764768362045,40.8496170043945,-119.123039245605,3670176,2073,2808,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.15164060114594,58.897221232407574,49.32166843070062,1.7640628907831465e-28,21.0,58.89,2.253202848596432,59.0,0.0714,0.2242,0.4323,0.9328,0.2658,0.3281,7
145733,npp,2406,1429,0.30709323287010204,40.847843170166,-119.117126464844,3670176,2406,1073,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-10-24 09:27:50.521408,97.8882477085166,32.3550652022403,28.291326336738823,6.612661417145412e-05,9.0,-32.39,1.2365102219381485,-32.25,0.138,0.1922,0.292,1.0882,0.3021,0.3342,7
148864,npp,37,1432,0.1360469693318009,40.8476905822754,-119.117820739746,3670176,37,1075,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-11-09 09:27:57.772905,97.80888197177013,32.21946766207464,28.175281611445712,5.604722519225151e-06,9.0,-32.25,1.2365102219381485,-32.25,0.138,0.1922,0.292,1.0882,0.1637,0.148,7
149262,npp,1562,383,-0.142275989055634,40.8504066467285,-119.11954498291,3670176,1561,215,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-11-11 08:50:04.783882,91.69489611308293,63.674685524517116,52.5364473319502,7.056726384504438e-21,3.0,-63.68,2.7445598364131496,-63.7,0.0859,0.2633,0.4847,0.7944,0.0614,-0.113,7
149276,npp,551,3141,0.1044417582452297,40.8500061035156,-119.116821289062,3670176,552,2511,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.50928911501065,50.534982468379376,43.13589505081206,3.128019616615736e-13,19.0,50.53,1.847645286154319,50.56,0.1342,0.2512,0.3349,0.8328,0.1298,0.087,7
149654,npp,2266,2124,0.296403869986534,40.8524971008301,-119.118576049805,3670176,2266,1687,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-11-13 09:53:06.647412,-72.67676841992728,5.272997739419977,4.6684312446412255,3.740294976077003e-28,13.0,5.22,1.0,5.34,0.1444,0.2444,0.3228,0.856,0.2612,0.2537,7
150028,npp,779,1080,0.28830485045909904,40.8505020141602,-119.121070861816,3670176,778,793,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-11-15 09:15:22.557755,95.64974453461592,45.84408779014999,39.448092307187586,5.571013514502936e-32,7.0,-45.86,1.5732132722552272,-45.86,0.1195,0.2295,0.3485,0.9115,0.2466,0.2628,7
150038,npp,2651,3789,0.014263540506362998,40.8480529785156,-119.120071411133,3670176,2650,3051,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-11-15 10:55:32.932037,-66.83994091567651,65.46134096649702,53.67829795315444,3.754291845136741e-30,23.0,65.44,3.0,65.45,0.121,0.3051,0.5606,0.6857,0.1122,0.0098,7
151144,npp,1518,729,-0.0070570707321170045,40.8494415283203,-119.119857788086,3670176,1516,511,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-11-21 09:02:45.581089,93.56397923940246,56.00062546199622,47.240519146379185,1.370939885907557e-08,5.0,-56.01,2.0682789409984763,-56.04,0.0408,0.2155,0.3284,0.9704,0.1015,-0.0068,7
151330,npp,2830,2973,0.319594949483871,40.8532104492188,-119.122360229492,3670176,2829,2396,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-11-22 10:24:25.259805,-72.11832103414568,45.25929834251899,38.98283683798161,4.252138778474412e-10,18.0,45.26,1.5732132722552272,45.33,0.1523,0.23,0.3572,0.9094,0.2661,0.2906,7
154133,npp,1351,206,0.1883794441819191,40.8524780273438,-119.12133026123,3670176,1352,104,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-12-08 08:43:46.676392,90.78633590099761,66.87741691780907,54.53763560255468,1.9753205701549496e-09,2.0,-66.92,3.1865100272627664,-66.88,0.0216,0.3031,0.5098,0.6901,0.1732,0.13,7
154332,npp,2786,2462,0.1531602703034878,40.8536758422852,-119.123039245605,3670176,2787,1994,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.93373621779344,23.951788446322734,21.07321518679706,1.2627027790653609e-08,15.0,23.94,1.1367971201176101,24.13,0.145,0.2112,0.3107,0.9902,0.1581,0.1517,7
154533,npp,2081,1948,0.1900673806667328,40.8483352661133,-119.125061035156,3670176,2081,1520,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-12-10 09:46:51.983221,100.13353153392929,4.960217871677672,4.3920203397244775,1.9956406428759435e-16,12.0,-4.99,1.0,-4.82,0.1476,0.2092,0.2822,1.0,0.1901,0.1901,7
154930,npp,568,900,0.24072103947401,40.850040435791,-119.119758605957,3670176,568,672,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-12-12 09:09:04.209436,95.00598563927161,51.34808221925555,43.76214931382396,2.901853230659061e-29,6.0,-51.41,1.847645286154319,-51.27,0.1206,0.2291,0.3236,0.9132,0.2155,0.2198,7
154943,npp,2491,3626,0.16306036338210111,40.8519058227539,-119.120788574219,3670176,2490,2940,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-12-12 10:49:19.916727,-67.92603966086838,62.401209744786975,51.71711158486362,1.0032843298820553e-23,22.0,62.35,2.6065528283652384,62.45,0.1113,0.2914,0.4274,0.7178,0.1599,0.117,7
155126,npp,1837,3138,0.11843762313947082,40.8522338867188,-119.117446899414,3670176,1836,2510,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-12-13 10:30:38.482732,-71.10302011803304,50.48366263849561,43.10160297922859,9.365384751246621e-31,19.0,50.45,1.847645286154319,50.56,0.1342,0.2512,0.3349,0.8328,0.1373,0.0986,7
155306,npp,1170,2632,0.1766712069511414,40.8490715026855,-119.117897033691,3670176,1171,2123,196611,3866787,525,usa_blackrock_45_9,40.85,-119.12083333,45,9,usa_blackrock,2012-12-14 10:11:55.268794,-75.04031117853874,32.05337058795465,28.038000697255814,3.0556032749442684e-31,16.0,32.02,1.2365102219381485,32.16,0.1449,0.2279,0.3105,0.9176,0.1677,0.1621,7
