gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2497,403,0.656043171882629,40.8422927856445,-119.06241607666,3670144,2501,229,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-01 08:51:25.585532,92.16305439781661,63.2815126022083,52.28678320848858,0.007202137343557723,3.0,-63.29,2.7445598364131496,-63.58,0.2222,0.5968,2.8111,0.5257,0.3353,0.3449,0.015331198608566687,7
100930,npp,1480,3162,0.227992311120033,40.8445205688477,-119.058090209961,3670176,1480,2524,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-01 10:31:57.305665,-71.32905550984835,51.13178663555844,43.59882990095609,4.6763664361358474e-05,19.0,51.13,1.847645286154319,50.76,0.2101,0.3655,1.6066,0.8584,0.2393,0.1957,0.1957,7
101057,npp,813,2655,0.498933970928192,40.8393478393555,-119.055099487305,3670144,812,2139,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-02 10:13:12.298050,-73.95735917232615,33.05899188448303,28.891078793103677,0.0030321621283974022,16.0,33.06,1.2365102219381485,32.47,0.2159,0.3278,1.5428,0.9572,0.4522,0.4776,0.3388486834655683,7
101429,npp,1694,1100,5.98839807510376,40.8410148620605,-119.059280395508,3670144,1693,809,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-05 09:16:39.472959,95.59035657366836,45.14506970060855,38.89177534931216,0.07017331013708439,7.0,-45.18,1.5732132722552272,-45.63,0.2167,0.4672,2.9277,0.6715,3.8232,4.0213,0.8101791051402056,7
101438,npp,473,3810,4.59073686599731,40.8404960632324,-119.062919616699,3670144,473,3064,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-05 10:56:49.841469,-66.83452619176103,65.82551611832729,53.90893264363944,0.029737720861276427,23.0,65.81,3.0,65.58,0.2854,0.7064,3.3476,0.4441,1.6085,2.039,0.6782060366454266,7
101560,npp,2917,3328,6.11896896362305,40.8384552001953,-119.059684753418,3670144,2918,2676,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-06 10:38:10.171910,-70.4565467028441,55.60548413624625,46.96048466864722,0.07680805346218975,20.0,55.6,2.0682789409984763,55.26,0.236,0.5228,2.2212,0.6001,3.0194,3.6719,0.15717417498003705,7
101674,npp,100,57,8.69642734527588,40.8442535400391,-119.057411193848,3670144,103,24,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-07 08:38:42.770266,269.9473084958545,69.3541754418436,55.97476983212503,0.11182175755125687,1.0,-69.35,3.5496478698597698,-69.58,0.3731,0.8782,4.1018,0.3573,2.5163,3.107,-2.009948045793097,7
101682,npp,2258,2826,7.31142234802246,40.8426856994629,-119.054626464844,3670144,2259,2276,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-07 10:19:26.945376,-73.43969310094346,40.01383447279593,34.7149397421162,0.08611316105296339,17.0,40.02,1.4276677814245327,39.49,0.1848,0.3519,2.2795,0.8916,5.1885,6.5188,2.5782737480758313,7
102309,npp,626,2995,1.18989014625549,40.8403930664062,-119.057586669922,3670144,627,2412,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-12 10:25:39.795579,-72.47855616262157,46.00005340124015,39.5799548079668,0.007062756108182361,18.0,46.01,1.5732132722552272,45.57,0.2003,0.41,2.0924,0.7651,0.8094,0.9104,0.5872092645198207,7
102671,npp,1560,1453,0.248701483011246,40.8437004089355,-119.054069519043,3670176,1560,1090,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-15 09:29:12.294199,98.025702700022,31.26218856105844,27.36415291014856,3.5202605190387407e-09,9.0,-31.31,1.2365102219381485,-31.94,0.2256,0.3886,2.4675,0.8075,0.2006,0.2008,0.2008,7
102792,npp,796,924,0.369785413146019,40.8427772521973,-119.057929992676,3670176,795,686,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-16 09:10:16.604723,94.71348656161449,50.69759525932789,43.26495989746565,1.2878051066443374e-13,6.0,-50.73,1.847645286154319,-51.1,0.2052,0.4581,3.1956,0.6849,0.2659,0.2533,0.2533,7
102800,npp,2698,3651,0.120237669441849,40.8417549133301,-119.056823730469,3670176,2697,2958,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-16 10:50:32.310589,-68.04051977987234,62.86011608586403,52.02306216663697,3.869064102358299e-05,22.0,62.85,2.7445598364131496,62.57,0.2312,0.6529,2.9161,0.4806,0.1197,0.0578,0.0578,7
102919,npp,2059,3163,0.31079669296741497,40.8393974304199,-119.05867767334,3670176,2058,2525,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-17 10:31:50.857826,-70.91244658334418,51.15032798114203,43.61667640247748,2.699297494235182e-09,19.0,51.15,1.847645286154319,50.76,0.2101,0.3655,1.6066,0.8584,0.2841,0.2668,0.2668,7
103278,npp,3036,1626,0.1691129803657532,40.8434677124023,-119.059967041016,3670176,3036,1224,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-20 09:35:26.929748,97.47756126008944,22.91337013561964,20.17244558604671,1.814901386745921e-20,10.0,-22.95,1.0837787002826917,-23.52,0.174,0.3842,2.3695,0.8166,0.1153,0.1381,0.1381,7
103396,npp,2265,1099,0.11299180705100301,40.8424301147461,-119.061798095703,3670176,2265,808,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-21 09:16:33.023584,96.16394772902007,45.16186846862833,38.90786751100613,2.1395355260909107e-23,7.0,-45.22,1.5732132722552272,-45.63,0.2167,0.4672,2.9277,0.6715,0.0886,0.0759,0.0759,7
103405,npp,1060,3811,3.54816627502441,40.8406028747559,-119.061958312988,3686560,1062,3065,196611,3883171,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-21 10:56:43.392528,-67.13611127172814,65.83983805062209,53.92235948137256,1.1585407650863202e-18,23.0,65.82,3.0,65.58,0.2854,0.7064,3.3476,0.4441,1.261,1.5759,1.5759,7
103515,npp,1481,575,0.010912492871284,40.8423614501953,-119.058815002441,3670176,1481,364,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-22 08:57:35.559858,92.89136248225037,59.667013096591674,49.86018666439783,1.3163774133256518e-21,4.0,-59.69,2.3545700244418297,-59.96,0.2037,0.5427,3.8893,0.5781,0.0879,0.0063,0.0063,7
103524,npp,413,3328,0.1468792874366045,40.843635559082,-119.055847167969,3686560,412,2676,196611,3883171,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-22 10:38:01.942351,-69.78636640243295,55.59367186160459,46.95566981597058,5.454837932341119e-19,20.0,55.6,2.0682789409984763,55.26,0.236,0.5228,2.2212,0.6001,0.132,0.0881,0.0881,7
103642,npp,2825,2825,0.07715502381324771,40.8440322875977,-119.058776855469,3670176,2825,2276,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-23 10:19:18.718857,-73.03122567766049,39.97326469715773,34.68395334295317,2.8233947300159153e-19,17.0,39.98,1.4276677814245327,39.49,0.1848,0.3519,2.2795,0.8916,0.1213,0.0688,0.0688,7
103877,npp,1418,1798,0.231191597878933,40.8382263183594,-119.056091308594,3670176,1418,1376,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-25 09:41:41.602088,98.43288808100039,13.58481958163894,12.00802961463553,3.990284360387571e-17,11.0,-13.61,1.015504800579495,-14.26,0.1923,0.3725,2.8399,0.8422,0.1746,0.1947,0.1947,7
104111,npp,2968,747,0.286296918988228,40.8388900756836,-119.058731079102,3670176,2968,530,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-27 09:03:52.026675,94.17679113248077,55.50962843705073,46.88895066804245,5.0406358473366444e-11,5.0,-55.55,2.0682789409984763,-55.86,0.1943,0.4846,2.9039,0.6474,0.2179,0.1854,0.1854,7
104119,npp,1849,3489,3.98877644538879,40.8418579101562,-119.061294555664,3686560,1849,2830,196611,3883171,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-27 10:44:13.070954,-69.27457696997334,59.45048338692432,49.71526936755956,2.0911447493181248e-16,21.0,59.45,2.3545700244418297,59.16,0.2307,0.4799,3.1989,0.6538,1.804,2.6078,2.6078,7
104236,npp,1198,2994,3.39898943901062,40.8378639221191,-119.056098937988,3686560,1196,2411,196611,3883171,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-28 10:25:29.848648,-71.7137652334136,45.963554469168486,39.552429394349176,6.660611056748765e-14,18.0,45.98,1.5732132722552272,45.57,0.2003,0.41,2.0924,0.7651,2.2136,2.6007,2.6007,7
104355,npp,501,2485,1.27936947345734,40.8402633666992,-119.054626464844,3686560,501,2012,196611,3883171,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-04-29 10:06:44.849999,-75.06980097958922,25.061434861259947,22.03669009331818,1.9678320495917473e-10,15.0,25.07,1.1367971201176101,24.48,0.2153,0.4948,3.42,0.6341,1.0039,0.8113,0.8113,7
133040,npp,1410,2473,0.342758849263191,40.8432922363281,-119.055168151855,3670176,1411,2002,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-19 10:05:46.898000,-75.43939366868209,24.45559200846098,21.51148997833832,1.074807790253365e-26,15.0,24.48,1.1367971201176101,24.48,0.2153,0.4948,3.42,0.6341,0.18,0.2173,0.2173,7
133223,npp,704,1958,0.23863869905471802,40.843620300293,-119.054962158203,3670176,704,1528,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-20 09:46:56.573618,91.10488663214672,4.50055226723843,3.9854177667567594,7.502273153739102e-28,12.0,-4.41,1.0,-4.38,0.1913,0.3137,2.3484,1.0,0.2386,0.2386,0.2386,7
133404,npp,3042,1439,0.1857521049678326,40.8437461853027,-119.061729431152,3670176,3043,1080,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-21 09:28:06.247610,98.53027778679686,31.900694808434505,27.908360055378154,2.3621445914025065e-27,9.0,-31.94,1.2365102219381485,-31.94,0.2256,0.3886,2.4675,0.8075,0.1497,0.15,0.15,7
133584,npp,2279,910,0.1114280540496111,40.8451652526855,-119.062240600586,3670176,2280,678,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-22 09:09:10.585302,94.92305728094621,51.10239515928529,43.576622759966114,4.269213531233141e-25,6.0,-51.13,1.847645286154319,-51.1,0.2052,0.4581,3.1956,0.6849,0.1261,0.0763,0.0763,7
133597,npp,1119,3623,0.1618552282452583,40.8463897705078,-119.05973815918,3670176,1116,2938,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-22 10:49:26.293146,-68.18864473890741,62.602877948939785,51.854328941772074,1.0965562488644193e-28,22.0,62.29,2.6065528283652384,62.57,0.2312,0.6529,2.9161,0.4806,0.1254,0.0778,0.0778,7
133762,npp,1487,389,0.0708555094897747,40.8435935974121,-119.055000305176,3670176,1493,219,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-23 08:50:11.364505,91.65339635186457,63.55309091094704,52.46856694388291,3.493613187114621e-21,3.0,-63.56,2.7445598364131496,-63.58,0.2222,0.5968,2.8111,0.5257,0.1221,0.0373,0.0373,7
133775,npp,475,3150,0.2119634747505188,40.8413047790527,-119.060920715332,3670176,474,2517,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-23 10:30:44.864750,-70.97895191110386,50.76755943034922,43.32285492691699,8.671466836902583e-27,19.0,50.79,1.847645286154319,50.76,0.2101,0.3655,1.6066,0.8584,0.2306,0.1819,0.1819,7
133957,npp,2879,2642,0.1604235544800758,40.8411598205566,-119.061653137207,3670176,2878,2131,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-24 10:11:59.878149,-73.27315006005603,32.45361657376955,28.379633131019155,4.667993994602802e-23,16.0,32.47,1.2365102219381485,32.47,0.2159,0.3278,1.5428,0.9572,0.1784,0.1536,0.1536,7
134505,npp,687,1086,0.2168765068054199,40.839672088623,-119.061515808105,3670176,685,798,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-27 09:15:27.142034,95.6527828335996,45.6247706491024,39.27919910663154,0.00014651592177950055,7.0,-45.66,1.5732132722552272,-45.63,0.2167,0.4672,2.9277,0.6715,0.1546,0.1456,0.1456,7
134517,npp,2541,3799,0.292455539107323,40.8417320251465,-119.061614990234,3670176,2539,3057,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-27 10:55:37.512910,-66.8727159331794,65.61763953395305,53.78593255156029,9.516064203983553e-13,23.0,65.61,3.0,65.58,0.2854,0.7064,3.3476,0.4441,0.1758,0.1299,0.1299,7
134687,npp,2976,562,1.33655023574829,40.8415451049805,-119.060607910156,3670144,2980,354,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-28 08:56:29.707840,92.48690110155704,59.97411814198472,50.073165786727266,0.010244728213697773,4.0,-59.98,2.3545700244418297,-59.96,0.2037,0.5427,3.8893,0.5781,0.6509,0.7726,0.30380266430499314,7
134700,npp,1912,3316,0.28005306422710396,40.8447608947754,-119.057540893555,3670176,1912,2663,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-28 10:36:57.870991,-70.1124607153984,55.279085504082644,46.724851810246165,1.1044568598631606e-05,20.0,55.29,2.0682789409984763,55.26,0.236,0.5228,2.2212,0.6001,0.1964,0.1681,0.1681,7
134872,npp,2164,43,3.56503415107727,40.8435859680176,-119.054992675781,3670144,2167,17,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-29 08:37:30.492772,269.9236191942097,69.57297570658629,56.10186903173374,0.03921421981916607,1.0,-69.56,3.5496478698597698,-69.58,0.3731,0.8782,4.1018,0.3573,1.0707,1.2737,-0.5207372353386195,7
135062,npp,566,2303,4.98668956756592,40.8415298461914,-119.056358337402,3670144,566,1855,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-08-30 09:59:27.907566,-75.36706895370574,15.436211757326687,13.636341493167647,0.05421303586208093,14.0,15.44,1.0442604737599883,15.44,0.1879,0.3442,3.0833,0.9115,4.7595,4.5455,2.064719032272596,7
135430,npp,2177,1264,9.08337497711182,40.8417663574219,-119.05460357666,3670144,2179,943,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-01 09:21:45.493767,97.36156896669492,39.2270870537053,34.06521101259084,0.13855618789811883,8.0,-39.27,1.4276677814245327,-39.23,0.2109,0.398,3.5082,0.7882,6.3973,7.1596,0.8192881463534878,7
135444,npp,907,3958,8.79459476470947,40.8423538208008,-119.057418823242,3670144,906,3146,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-01 11:01:48.748110,-65.7589059638126,68.29876411744489,55.391247253638696,0.10263960556196368,25.0,68.29,3.3166247903554,68.24,0.2955,0.7358,3.1121,0.4264,2.7436,3.7499,-0.9468740500816444,7
135611,npp,1387,734,6.93934965133667,40.8446044921875,-119.060607910156,3670144,1386,516,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-02 09:02:48.061144,93.93492957375186,55.850080977036136,47.13894229797452,0.1113248927234172,5.0,-55.88,2.0682789409984763,-55.86,0.1943,0.4846,2.9039,0.6474,3.4346,4.4928,-0.6014115804976727,7
135625,npp,288,3477,6.6953330039978,40.8431205749512,-119.0576171875,3670144,292,2820,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-02 10:43:09.107896,-69.02572445198514,59.184276399833735,49.530281774104424,0.09915819362247658,21.0,59.18,2.3545700244418297,59.16,0.2307,0.4799,3.1989,0.6538,2.9535,4.3774,-0.16006512478422508,7
135799,npp,585,215,5.65424537658691,40.8401222229004,-119.060607910156,3670144,585,108,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-03 08:43:48.849272,90.71359509080659,66.75848342810416,54.47372520596,0.08496380817557767,2.0,-66.76,3.1865100272627664,-66.76,0.1967,0.833,3.2998,0.3767,1.8268,2.1297,-1.7582320243904994,7
136001,npp,2016,2471,4.53858757019043,40.843692779541,-119.062149047852,3670144,2015,2001,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-04 10:05:40.928065,-73.5868769001539,24.37663087650432,21.443570247028408,0.07074212533005603,15.0,24.38,1.1367971201176101,24.48,0.2153,0.4948,3.42,0.6341,3.8709,2.878,-0.35914979883905307,7
136188,npp,1309,1957,3.44476652145386,40.839183807373,-119.060035705566,3670144,1308,1527,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-05 09:46:52.392039,94.78618036742436,4.502376475297266,3.9870937407697653,0.052498968283678435,12.0,-4.47,1.0,-4.38,0.1913,0.3137,2.3484,1.0,3.4448,3.4448,1.042454525844977,7
136561,npp,2879,909,2.03116858005524,40.8449554443359,-119.057968139648,3670144,2883,678,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-07 09:09:04.640949,94.47529779083487,51.13453867939919,43.602331879901506,0.02068350200808475,6.0,-51.16,1.847645286154319,-51.1,0.2052,0.4581,3.1956,0.6849,1.1651,1.3911,0.44462582987337174,7
136755,npp,2086,388,1.069718182086945,40.8421821594238,-119.054840087891,3670144,2087,218,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-08 08:50:07.205667,92.03110459780738,63.56364562313639,52.47657139980416,0.009780343587489046,3.0,-63.58,2.7445598364131496,-63.58,0.2222,0.5968,2.8111,0.5257,0.4861,0.5624,0.11485284009914387,7
136767,npp,1073,3150,1.052957653999329,40.8433570861816,-119.05517578125,3670144,1076,2517,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-08 10:30:40.706881,-71.57864820753744,50.77120729088169,43.32667942163451,0.017472202968658847,19.0,50.79,1.847645286154319,50.76,0.2101,0.3655,1.6066,0.8584,0.6858,0.9039,0.10437442649791961,7
136953,npp,403,2642,0.667588949203491,40.8440361022949,-119.05583190918,3670144,404,2130,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-09 10:11:55.728837,-74.55795483601297,32.44543838589112,28.37322446714142,0.008501924676292348,16.0,32.47,1.2365102219381485,32.47,0.2159,0.3278,1.5428,0.9572,0.5886,0.639,0.24995311135766296,7
137142,npp,2760,2131,0.49545693397522,40.8437118530273,-119.056167602539,3670144,2760,1694,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-10 09:53:07.193277,-76.646715828279,5.637364185946367,4.991560507864431,0.0028664059566614612,13.0,5.63,1.0,5.68,0.2194,0.3649,1.3816,0.8598,0.4443,0.426,0.2948336627899505,7
137335,npp,2033,1613,0.331643536686897,40.8410453796387,-119.055877685547,3670176,2034,1213,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-11 09:34:16.882072,99.03960048202853,23.594675446395534,20.764541006210454,0.0002997400984065847,10.0,-23.62,1.1367971201176101,-23.52,0.174,0.3842,2.3695,0.8166,0.2675,0.2708,0.2708,7
137525,npp,1277,1085,0.30093052983283997,40.8417091369629,-119.056617736816,3670176,1276,797,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-12 09:15:21.207083,95.73076421051447,45.656148138444244,39.304159484792144,1.3611266585565127e-08,7.0,-45.69,1.5732132722552272,-45.63,0.2167,0.4672,2.9277,0.6715,0.208,0.2021,0.2021,7
137538,npp,59,3798,0.31314283609390303,40.8439521789551,-119.056373596191,3670176,58,3056,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-12 10:55:31.578403,-66.91902842800809,65.60045033590464,53.77543505247557,0.0002814999613164268,23.0,65.59,3.0,65.58,0.2854,0.7064,3.3476,0.4441,0.1827,0.1391,0.1391,7
138105,npp,1150,2300,0.1130096614360809,40.8435173034668,-119.061363220215,3670176,1150,1853,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-15 09:59:20.223953,-74.96450055012723,15.298112682150263,13.514819205755865,2.044173848533037e-22,14.0,15.28,1.0442604737599883,15.44,0.1879,0.3442,3.0833,0.9115,0.0924,0.103,0.103,7
138296,npp,432,1783,0.1940397545695305,40.8383026123047,-119.057891845703,3670176,432,1363,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-16 09:40:29.912630,96.44485687655906,14.472839530265125,12.789155165795663,6.3775791209447775e-28,11.0,-14.46,1.015504800579495,-14.26,0.1923,0.3725,2.8399,0.8422,0.138,0.1634,0.1634,7
138492,npp,2741,1261,0.32877096533775296,40.8422317504883,-119.059730529785,3670176,2742,941,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-17 09:21:37.818528,96.85873109072797,39.34463918142681,34.162022973672634,1.689301323431067e-29,8.0,-39.38,1.4276677814245327,-39.23,0.2109,0.398,3.5082,0.7882,0.2652,0.2591,0.2591,7
138505,npp,1487,3956,0.397974252700806,40.8424491882324,-119.054267883301,3670176,1493,3146,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-17 11:01:41.072656,-65.82980444027626,68.27146272846555,55.37470796007841,1.1311999746420595e-26,25.0,68.25,3.3166247903554,68.24,0.2955,0.7358,3.1121,0.4264,0.2119,0.1697,0.1697,7
138688,npp,1965,732,0.256814926862717,40.8444862365723,-119.059501647949,3670176,1964,514,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-18 09:02:40.385539,93.7273844842294,55.90774470961588,47.17985774724572,1.10256792150315e-29,5.0,-55.93,2.0682789409984763,-55.86,0.1943,0.4846,2.9039,0.6474,0.2036,0.1663,0.1663,7
138702,npp,851,3475,0.11722419550642371,40.8426666259766,-119.059867858887,3670176,853,2818,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-18 10:43:03.211839,-69.54684799892479,59.13849355001219,49.49705329462982,2.598371547705604e-29,21.0,59.13,2.3545700244418297,59.16,0.2307,0.4799,3.1989,0.6538,0.1597,0.0766,0.0766,7
138881,npp,1161,213,0.603094607591629,40.8414344787598,-119.060531616211,3670176,1161,106,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-19 08:43:41.178027,90.88936822793465,66.79123208077644,54.49193037206642,4.575819056577361e-28,2.0,-66.8,3.1865100272627664,-66.76,0.1967,0.833,3.2998,0.3767,0.2416,0.2272,0.2272,7
140071,npp,953,2638,0.22292796522378922,40.8444023132324,-119.058799743652,3670176,953,2128,196611,3866787,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-25 10:11:46.330800,-74.3207793336669,32.28718779225001,28.237470433959224,6.599286727903365e-09,16.0,32.29,1.2365102219381485,32.47,0.2159,0.3278,1.5428,0.9572,0.229,0.2134,0.2134,7
140259,npp,252,2127,0.5661303400993349,40.845085144043,-119.059516906738,3670144,252,1690,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-26 09:52:57.804338,-70.45631037844696,5.467873482374582,4.8413916223038465,0.00213959367224437,13.0,5.39,1.0,5.68,0.2194,0.3649,1.3816,0.8598,0.515,0.4867,0.38879249166054586,7
140445,npp,2595,1609,2.26480269432068,40.8434104919434,-119.059204101562,3670144,2596,1210,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-27 09:34:07.498508,99.24408299640167,23.773781776412356,20.919091080199866,0.023730940222360757,10.0,-23.82,1.1367971201176101,-23.52,0.174,0.3842,2.3695,0.8166,1.968,1.8495,0.7635754817775011,7
140634,npp,1837,1082,4.56348896026611,40.8421592712402,-119.054649353027,3670144,1836,795,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-28 09:15:11.855819,95.37568723882076,45.76260974786705,39.38682586787834,0.06629303976511047,7.0,-45.8,1.5732132722552272,-45.63,0.2167,0.4672,2.9277,0.6715,2.9175,3.0645,0.030939736736606438,7
140820,npp,1051,558,7.79154205322266,40.8381767272949,-119.057327270508,3670144,1050,349,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-29 08:56:14.434823,92.77020490041745,60.057986893081214,50.12772021597671,0.13573592621026997,4.0,-60.07,2.3545700244418297,-59.96,0.2037,0.5427,3.8893,0.5781,3.3924,4.504,-1.7072570717482014,7
140831,npp,3060,3311,6.93092250823975,40.8389663696289,-119.056221008301,3670144,3061,2658,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-29 10:36:42.599585,-70.43857607575768,55.16232695274358,46.636269585082516,0.08937213926631553,20.0,55.16,2.0682789409984763,55.26,0.236,0.5228,2.2212,0.6001,3.412,4.1592,0.06954335909539999,7
141002,npp,234,38,10.2758483886719,40.841480255127,-119.056526184082,3670144,233,14,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-30 08:37:13.460962,269.7304518562427,69.6557161969181,56.14390423433168,0.20895746693596562,1.0,-69.64,3.5496478698597698,-69.58,0.3731,0.8782,4.1018,0.3573,2.9612,3.6712,-5.890664573643048,7
141015,npp,2397,2806,10.3115463256836,40.8401107788086,-119.062286376953,3670144,2396,2259,196611,3866755,660,usa_blackrock_60_11,40.84166667,-119.05833333,60,11,usa_blackrock,2012-09-30 10:17:57.638805,-72.8741723704921,39.259141951828184,34.09202182746131,0.16419601978349715,17.0,39.27,1.4276677814245327,39.49,0.1848,0.3519,2.2795,0.8916,7.2899,9.1937,1.6801130115908114,7
