lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.782,0.772,0.885
2,0.6,0.602,0.716
3,0.445,0.459,0.525
4,0.318,0.34,0.336
5,0.207,0.242,0.164
6,0.13,0.164,0.028
7,0.08,0.103,-0.07
8,0.052,0.056,-0.137
9,0.035,0.022,-0.181
10,0.025,-0.002,-0.207
11,0.02,-0.016,-0.221
12,0.019,-0.023,-0.227
13,0.016,-0.023,-0.231
14,0.015,-0.019,-0.233
15,0.016,-0.011,-0.232
16,0.016,-0.0,-0.231
17,0.014,0.013,-0.23
18,0.012,0.026,-0.226
19,0.011,0.04,-0.216
20,0.01,0.053,-0.197
21,0.015,0.066,-0.163
22,0.025,0.078,-0.109
23,0.039,0.087,-0.031
24,0.054,0.096,0.072
25,0.075,0.102,0.199
26,0.101,0.103,0.341
27,0.127,0.103,0.482
28,0.146,0.101,0.602
29,0.157,0.098,0.666
30,0.177,0.093,0.666
31,0.152,0.088,0.578
32,0.146,0.083,0.455
33,0.114,0.078,0.303
34,0.053,0.073,0.15
35,0.016,0.066,0.024
36,0.002,0.058,-0.069
37,-0.004,0.05,-0.136
38,-0.005,0.042,-0.18
39,-0.007,0.033,-0.207
40,-0.008,0.025,-0.222
41,-0.006,0.016,-0.229
42,-0.007,0.007,-0.234
43,-0.005,-0.002,-0.234
44,-0.006,-0.01,-0.236
45,-0.009,-0.016,-0.236
46,-0.008,-0.022,-0.234
47,-0.006,-0.025,-0.229
48,-0.003,-0.027,-0.221
49,-0.0,-0.027,-0.207
50,-0.002,-0.025,-0.183
51,-0.007,-0.023,-0.145
52,-0.008,-0.019,-0.084
53,-0.017,-0.016,0.0
54,-0.018,-0.013,0.108
55,-0.028,-0.011,0.229
56,-0.033,-0.01,0.357
57,-0.028,-0.011,0.474
58,-0.016,-0.013,0.549
59,-0.005,-0.016,0.565
60,-0.017,-0.018,0.515
61,-0.035,-0.019,0.406
62,-0.026,-0.021,0.282
63,-0.021,-0.021,0.157
64,-0.01,-0.021,0.048
65,-0.008,-0.02,-0.043
66,-0.009,-0.018,-0.112
67,-0.011,-0.016,-0.16
68,-0.01,-0.014,-0.19
69,-0.013,-0.012,-0.21
70,-0.015,-0.012,-0.221
71,-0.02,-0.012,-0.229
72,-0.022,-0.012,-0.233
73,-0.021,-0.013,-0.233
74,-0.02,-0.014,-0.233
75,-0.02,-0.016,-0.232
76,-0.021,-0.018,-0.23
77,-0.021,-0.021,-0.225
78,-0.022,-0.024,-0.215
79,-0.016,-0.026,-0.195
80,-0.011,-0.028,-0.163
81,-0.008,-0.03,-0.115
82,-0.007,-0.031,-0.048
83,-0.013,-0.032,0.039
84,-0.02,-0.033,0.141
85,-0.034,-0.034,0.25
86,-0.048,-0.035,0.355
87,-0.07,-0.034,0.439
88,-0.069,-0.034,0.48
89,-0.073,-0.033,0.465
90,-0.064,-0.033,0.396
91,-0.046,-0.031,0.296
92,-0.024,-0.03,0.185
93,-0.015,-0.029,0.078
94,-0.007,-0.028,-0.012
95,-0.008,-0.027,-0.084
96,-0.01,-0.026,-0.136
97,-0.011,-0.024,-0.171
98,-0.011,-0.022,-0.192
99,-0.012,-0.02,-0.206
100,-0.011,-0.018,-0.212
101,-0.012,-0.017,-0.216
102,-0.014,-0.016,-0.217
103,-0.015,-0.014,-0.219
104,-0.018,-0.013,-0.219
105,-0.019,-0.011,-0.218
106,-0.017,-0.01,-0.214
107,-0.016,-0.01,-0.206
108,-0.016,-0.01,-0.193
109,-0.015,-0.01,-0.17
110,-0.017,-0.011,-0.134
111,-0.012,-0.011,-0.08
112,-0.008,-0.012,-0.007
113,-0.011,-0.01,0.078
114,-0.013,-0.009,0.174
115,-0.01,-0.006,0.271
116,0.007,-0.003,0.359
117,-0.006,0.0,0.409
118,0.002,0.003,0.42
119,0.005,0.006,0.385
120,-0.001,0.008,0.305
121,0.005,0.01,0.206
122,0.011,0.012,0.111
123,0.022,0.015,0.026
124,0.03,0.017,-0.042
125,0.03,0.019,-0.095
126,0.025,0.02,-0.135
127,0.024,0.022,-0.161
128,0.024,0.023,-0.178
129,0.024,0.023,-0.187
130,0.024,0.024,-0.193
131,0.023,0.025,-0.196
132,0.022,0.025,-0.197
133,0.022,0.026,-0.197
134,0.022,0.026,-0.196
135,0.022,0.026,-0.194
136,0.024,0.026,-0.189
137,0.022,0.026,-0.181
138,0.022,0.026,-0.166
139,0.024,0.026,-0.141
140,0.027,0.025,-0.104
141,0.029,0.025,-0.055
142,0.026,0.025,0.004
143,0.03,0.025,0.077
144,0.03,0.024,0.154
145,0.024,0.024,0.227
146,0.015,0.024,0.287
147,0.023,0.024,0.321
148,0.027,0.024,0.319
149,0.028,0.025,0.276
150,0.03,0.025,0.207
151,0.029,0.024,0.13
152,0.026,0.024,0.055
153,0.021,0.024,-0.015
154,0.017,0.024,-0.071
155,0.017,0.023,-0.114
156,0.018,0.023,-0.146
157,0.021,0.022,-0.167
158,0.022,0.022,-0.18
159,0.021,0.022,-0.188
160,0.022,0.022,-0.192
161,0.023,0.021,-0.195
162,0.024,0.021,-0.196
163,0.022,0.021,-0.196
164,0.022,0.02,-0.194
165,0.021,0.02,-0.191
166,0.023,0.019,-0.185
167,0.024,0.019,-0.175
168,0.022,0.018,-0.158
169,0.017,0.017,-0.133
170,0.013,0.016,-0.096
171,0.012,0.015,-0.046
172,0.012,0.015,0.015
173,0.012,0.015,0.083
174,0.014,0.014,0.154
175,0.014,0.014,0.223
176,0.018,0.013,0.276
177,0.012,0.012,0.293
178,0.012,0.011,0.274
179,0.012,0.011,0.222
180,0.012,0.011,0.154
181,0.006,0.011,0.082
182,0.006,0.012,0.015
183,0.008,0.012,-0.042
184,0.012,0.013,-0.088
185,0.015,0.013,-0.124
186,0.015,0.014,-0.15
187,0.017,0.015,-0.168
188,0.017,0.015,-0.18
189,0.02,0.016,-0.186
190,0.022,0.018,-0.188
191,0.019,0.019,-0.191
192,0.017,0.02,-0.193
193,0.018,0.02,-0.192
194,0.018,0.021,-0.191
195,0.019,0.021,-0.187
196,0.021,0.022,-0.18
197,0.023,0.022,-0.167
198,0.029,0.023,-0.146
199,0.027,0.023,-0.118
200,0.024,0.023,-0.078
201,0.023,0.023,-0.027
202,0.02,0.023,0.036
203,0.019,0.023,0.109
204,0.025,0.023,0.184
205,0.022,0.022,0.252
206,0.023,0.022,0.296
207,0.024,0.022,0.31
208,0.03,0.022,0.287
209,0.023,0.022,0.23
210,0.021,0.022,0.159
211,0.017,0.022,0.086
212,0.02,0.022,0.019
213,0.017,0.023,-0.042
214,0.02,0.024,-0.089
215,0.025,0.025,-0.124
216,0.027,0.026,-0.15
217,0.028,0.027,-0.167
218,0.028,0.028,-0.177
219,0.028,0.028,-0.183
220,0.03,0.029,-0.185
221,0.031,0.03,-0.187
222,0.03,0.031,-0.188
223,0.03,0.032,-0.188
224,0.03,0.033,-0.185
225,0.032,0.033,-0.181
226,0.036,0.034,-0.171
227,0.041,0.035,-0.156
228,0.042,0.036,-0.135
229,0.037,0.037,-0.104
230,0.035,0.038,-0.058
231,0.04,0.038,0.005
232,0.041,0.038,0.082
233,0.041,0.037,0.167
234,0.034,0.036,0.25
235,0.027,0.034,0.321
236,0.02,0.031,0.359
237,0.018,0.028,0.354
238,0.012,0.025,0.31
239,0.026,0.023,0.246
240,0.037,0.02,0.17
241,0.033,0.017,0.086
242,0.02,0.013,0.008
243,0.018,0.01,-0.056
244,0.014,0.007,-0.105
245,0.008,0.004,-0.144
246,-0.0,0.0,-0.17
247,-0.006,-0.003,-0.187
248,-0.015,-0.007,-0.198
249,-0.02,-0.01,-0.204
250,-0.025,-0.013,-0.208
251,-0.028,-0.016,-0.21
252,-0.027,-0.019,-0.21
253,-0.025,-0.021,-0.209
254,-0.024,-0.023,-0.207
255,-0.021,-0.024,-0.201
256,-0.021,-0.025,-0.191
257,-0.02,-0.026,-0.173
258,-0.018,-0.027,-0.146
259,-0.015,-0.027,-0.104
260,-0.018,-0.027,-0.046
261,-0.026,-0.027,0.03
262,-0.03,-0.026,0.122
263,-0.038,-0.025,0.221
264,-0.03,-0.024,0.317
265,-0.021,-0.022,0.39
266,-0.027,-0.021,0.419
267,-0.035,-0.021,0.399
268,-0.028,-0.02,0.338
269,-0.017,-0.021,0.253
270,-0.013,-0.021,0.157
271,-0.008,-0.021,0.063
272,-0.009,-0.019,-0.018
273,-0.013,-0.019,-0.082
274,-0.016,-0.018,-0.13
275,-0.019,-0.018,-0.162
276,-0.021,-0.018,-0.183
277,-0.022,-0.018,-0.196
278,-0.022,-0.018,-0.202
279,-0.023,-0.019,-0.205
280,-0.024,-0.019,-0.207
281,-0.025,-0.02,-0.208
282,-0.023,-0.022,-0.208
283,-0.021,-0.023,-0.206
284,-0.021,-0.024,-0.203
285,-0.021,-0.025,-0.195
286,-0.022,-0.026,-0.182
287,-0.022,-0.026,-0.158
288,-0.021,-0.026,-0.121
289,-0.018,-0.026,-0.067
290,-0.02,-0.025,0.007
291,-0.019,-0.025,0.101
292,-0.017,-0.024,0.211
293,-0.025,-0.022,0.317
294,-0.044,-0.02,0.403
295,-0.058,-0.018,0.453
296,-0.036,-0.015,0.461
297,-0.013,-0.013,0.416
298,-0.004,-0.01,0.33
299,-0.013,-0.007,0.224
300,-0.005,-0.006,0.122
301,0.003,-0.007,0.032
302,0.007,-0.008,-0.041
303,0.008,-0.01,-0.098
304,0.007,-0.013,-0.139
305,0.004,-0.015,-0.166
306,0.0,-0.016,-0.183
307,-0.004,-0.016,-0.193
308,-0.005,-0.014,-0.198
309,-0.004,-0.011,-0.2
310,-0.006,-0.007,-0.202
311,-0.007,-0.003,-0.203
312,-0.008,0.002,-0.202
313,-0.005,0.008,-0.199
314,-0.006,0.013,-0.195
315,-0.003,0.019,-0.184
316,-0.006,0.024,-0.166
317,-0.007,0.029,-0.135
318,-0.007,0.033,-0.087
319,0.004,0.037,-0.014
320,0.007,0.041,0.079
321,0.02,0.045,0.188
322,0.051,0.049,0.313
323,0.099,0.052,0.439
324,0.131,0.055,0.535
325,0.132,0.057,0.567
326,0.129,0.058,0.537
327,0.106,0.058,0.451
328,0.078,0.054,0.333
329,0.049,0.048,0.207
330,0.025,0.042,0.09
331,0.008,0.034,-0.005
332,-0.006,0.025,-0.081
333,-0.008,0.017,-0.131
334,-0.007,0.009,-0.165
335,-0.007,0.003,-0.185
336,-0.008,-0.002,-0.196
337,-0.008,-0.005,-0.201
338,-0.008,-0.006,-0.204
339,-0.007,-0.005,-0.205
340,-0.004,-0.002,-0.204
341,-0.001,0.004,-0.202
342,-0.001,0.011,-0.201
343,0.002,0.021,-0.196
344,0.005,0.032,-0.188
345,0.009,0.044,-0.171
346,0.015,0.057,-0.143
347,0.028,0.072,-0.097
348,0.049,0.085,-0.029
349,0.079,0.097,0.065
350,0.123,0.106,0.182
351,0.169,0.113,0.314
352,0.195,0.117,0.443
353,0.188,0.119,0.539
354,0.176,0.119,0.585
355,0.176,0.118,0.575
356,0.164,0.115,0.512
357,0.136,0.111,0.398
358,0.109,0.106,0.27
359,0.085,0.1,0.149
360,0.06,0.09,0.043
361,0.043,0.078,-0.04
362,0.025,0.065,-0.102
363,0.014,0.052,-0.145
364,0.005,0.04,-0.173
365,0.004,0.029,-0.188
366,0.003,0.019,-0.196
367,0.005,0.011,-0.198
368,0.007,0.005,-0.199
369,0.006,0.001,-0.2
370,0.006,-0.001,-0.2
371,0.006,-0.001,-0.199
372,0.008,0.002,-0.195
373,0.009,0.006,-0.189
374,0.009,0.013,-0.176
375,0.01,0.021,-0.153
376,0.013,0.03,-0.116
377,0.016,0.039,-0.062
378,0.026,0.047,0.015
379,0.033,0.055,0.113
380,0.049,0.061,0.231
381,0.068,0.067,0.354
382,0.083,0.07,0.463
383,0.108,0.072,0.539
384,0.134,0.073,0.565
385,0.12,0.071,0.519
386,0.072,0.067,0.41
387,0.033,0.061,0.283
388,0.019,0.053,0.163
389,0.009,0.044,0.056
390,0.006,0.034,-0.031
391,0.004,0.022,-0.093
392,0.001,0.011,-0.137
393,0.001,-0.0,-0.165
394,0.001,-0.01,-0.181
395,0.0,-0.018,-0.191
396,-0.003,-0.022,-0.196
397,-0.005,-0.022,-0.199
398,-0.005,-0.016,-0.199
399,-0.004,-0.002,-0.199
400,-0.004,0.021,-0.197
