gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2516,384,0.714785158634186,40.7229118347168,-119.245491027832,3670144,2518,216,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-01 08:51:27.364813,92.03186183244725,63.64561013190364,52.52274140960596,0.007286631523254816,3.0,-63.66,2.7445598364131496,-63.95,0.171,0.5502,2.8135,0.6721,0.4298,0.4804,0.09015745292410787,7
101057,npp,836,2641,0.71463817358017,40.7212028503418,-119.243789672852,3670144,836,2129,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-02 10:13:15.856560,-74.4583751609522,32.414972674099786,28.344395278951776,0.003110075037036709,16.0,32.43,1.2365102219381485,31.84,0.2066,0.3671,1.4892,1.0073,0.6508,0.7198,0.553236945428493,7
101429,npp,1714,1083,5.9373459815979,40.7265739440918,-119.242012023926,3670144,1716,795,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-05 09:16:43.031513,96.47752987142685,45.70872112423405,39.34312135830426,0.07062868188716374,7.0,-45.76,1.5732132722552272,-46.24,0.2215,0.4331,2.6284,0.8539,3.8685,5.0698,1.2872131313904998,7
101438,npp,498,3799,4.58681058883667,40.7233848571777,-119.248252868652,3670144,501,3057,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-05 10:56:53.400029,-67.34236858720129,65.63552364314944,53.79130852776469,0.03018040178727078,23.0,65.61,3.0,65.37,0.2663,0.6355,3.0815,0.5819,1.6869,2.6689,1.0525596062733984,7
101552,npp,931,558,17.3611316680908,40.7272300720215,-119.245323181152,3670144,933,349,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-06 08:57:45.568983,93.04042012295956,60.05053693986092,50.12123352201523,0.12258877776578629,4.0,-60.07,2.3545700244418297,-60.38,0.2725,0.6971,3.2639,0.5305,7.4471,9.2095,2.644140310057576,7
101560,npp,2940,3315,7.50195360183716,40.7246437072754,-119.243812561035,3670144,2939,2662,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-06 10:38:11.951191,-69.9625355251498,55.269587386902316,46.71368156400857,0.07755748068400309,20.0,55.26,2.0682789409984763,54.91,0.2467,0.5066,2.1411,0.73,3.752,5.4761,1.3224346595306837,7
101674,npp,118,37,8.17231941223145,40.7282333374023,-119.244255065918,3670144,120,14,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-07 08:38:44.549546,269.85605463959644,69.6585059094579,56.14357224520338,0.11228265051691036,1.0,-69.66,3.5496478698597698,-69.89,0.2882,0.7122,3.8923,0.5192,2.4714,4.243,-1.7704051502825005,7
101682,npp,2281,2811,7.2232871055603,40.7240524291992,-119.243606567383,3670144,2281,2263,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-07 10:19:28.724656,-73.19114206980342,39.455446366134595,34.25343262647359,0.08675610358001346,17.0,39.46,1.4276677814245327,38.93,0.2174,0.394,3.5454,0.9385,5.1533,6.7789,2.1325935787962695,7
102309,npp,649,2981,1.40357208251953,40.7237434387207,-119.247360229492,3670144,649,2402,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-12 10:25:41.574815,-72.29900139207965,45.52378366112877,39.199039974952946,0.00705760387316629,18.0,45.53,1.5732132722552272,45.09,0.2063,0.4691,2.5641,0.7883,0.9638,1.1064,0.7284232486125702,7
102792,npp,816,905,0.30734260380268097,40.722240447998,-119.245620727539,3670176,819,675,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-16 09:10:18.384003,94.50961445930893,51.23530723938381,43.6781179537903,1.0910260885293389e-13,6.0,-51.27,1.847645286154319,-51.64,0.232,0.4879,3.2717,0.7578,0.272,0.2329,0.2329,7
102919,npp,2082,3150,0.459174007177353,40.7258529663086,-119.241928100586,3670176,2084,2517,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-17 10:31:54.416387,-71.70580999077134,50.78641207534073,43.33667269505422,2.297525976391977e-09,19.0,50.79,1.847645286154319,50.36,0.2206,0.42,1.8497,0.8804,0.391,0.4042,0.4042,7
103160,npp,713,2129,0.2213941439986229,40.7230796813965,-119.24633026123,3670176,713,1692,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-19 09:54:20.838413,-72.45836918614951,5.568644002265709,4.930622358373985,2.6499646952358783e-17,13.0,5.51,1.0,4.81,0.2095,0.3698,1.2636,1.0,0.2214,0.2214,0.2214,7
103278,npp,3057,1610,0.14596379362046719,40.7259178161621,-119.244972229004,3670176,3058,1211,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-20 09:35:30.488265,99.43552988501095,23.71057117775304,20.864717434789124,1.523474291315671e-20,10.0,-23.77,1.1367971201176101,-24.385,0.2177,0.3506,2.2029,1.0546,0.1897,0.1539,0.1539,7
103396,npp,2285,1081,0.1465112585574389,40.7240600585938,-119.247779846191,3670176,2284,794,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-21 09:16:34.802862,95.40200945216606,45.78754073509812,39.408967165040664,1.8338346306936712e-23,7.0,-45.83,1.5732132722552272,-46.24,0.2215,0.4331,2.6284,0.8539,0.1876,0.1251,0.1251,7
103405,npp,1084,3799,2.99564599990845,40.7265701293945,-119.248413085938,3686560,1082,3057,196611,3883171,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-21 10:56:45.171801,-67.08034270578189,65.63148850804454,53.7935781636701,9.59972602910418e-19,23.0,65.61,3.0,65.37,0.2663,0.6355,3.0815,0.5819,1.1565,1.743,1.743,7
103515,npp,1500,556,0.1385606350377202,40.7246208190918,-119.249870300293,3670176,1499,348,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-22 08:57:37.339140,92.74880514614473,60.0942125050816,50.15545238347444,1.1645208406826463e-21,4.0,-60.12,2.3545700244418297,-60.38,0.2725,0.6971,3.2639,0.5305,0.1326,0.0735,0.0735,7
103524,npp,437,3315,-0.05715647339820901,40.7279090881348,-119.247413635254,3686560,439,2663,196611,3883171,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-22 10:38:05.500912,-70.46206884642483,55.26676099406467,46.71519245340229,4.584674133322254e-19,20.0,55.26,2.0682789409984763,54.91,0.2467,0.5066,2.1411,0.73,0.0972,-0.0417,-0.0417,7
103877,npp,1438,1781,0.237265780568123,40.7283325195312,-119.244964599609,3670176,1438,1361,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-25 09:41:43.381370,97.97502853601671,14.542302261204053,12.850407665648474,3.776456313540812e-17,11.0,-14.57,1.015504800579495,-15.18,0.2029,0.3728,2.4621,0.9919,0.2363,0.2354,0.2354,7
104111,npp,2987,728,0.24740044772625,40.7234649658203,-119.250205993652,3670176,2986,510,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-27 09:03:53.805956,93.63465985557336,56.006654739296415,47.2525648034838,5.2421649265684985e-11,5.0,-56.04,2.0682789409984763,-56.29,0.1932,0.4638,2.827,0.7972,0.2651,0.1972,0.1972,7
104119,npp,1873,3477,4.65321397781372,40.7271499633789,-119.249122619629,3686560,1876,2820,196611,3883171,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-27 10:44:16.629470,-69.54062685784979,59.17332280308216,49.52162070914466,2.0258065383805427e-16,21.0,59.18,2.3545700244418297,58.89,0.2412,0.6791,2.9001,0.5445,2.0576,2.5337,2.5337,7
104228,npp,2165,208,0.834997355937958,40.7280654907227,-119.248390197754,3670176,2167,104,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-28 08:44:54.569990,90.89348477311977,66.86674064115144,54.53789276616528,8.307470653628749e-07,2.0,-66.88,3.1865100272627664,-67.08,0.2069,0.6873,3.3355,0.5381,0.4161,0.4493,0.4493,7
104236,npp,1221,2980,3.7846782207489,40.7256240844727,-119.249153137207,3686560,1222,2401,196611,3883171,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-28 10:25:33.407209,-72.6331096180093,45.49081535646876,39.174109144930206,6.830811886972364e-14,18.0,45.5,1.5732132722552272,45.09,0.2063,0.4691,2.5641,0.7883,2.4773,2.9835,2.9835,7
104355,npp,523,2469,0.80977326631546,40.7251739501953,-119.245239257812,3686560,523,1999,196611,3883171,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-04-29 10:06:46.629279,-74.64338175266688,24.282327877906784,21.361700455555056,2.11737217872269e-10,15.0,24.28,1.1367971201176101,23.74,0.2233,0.5528,4.0083,0.6689,0.5958,0.5417,0.5417,7
133223,npp,726,1942,0.246136724948883,40.7226295471191,-119.244606018066,3670176,726,1513,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-20 09:47:00.132173,101.22965695992926,5.308907665940198,4.700815361520445,6.9393101192076255e-28,12.0,-5.34,1.0,-5.34,0.1977,0.3338,2.4899,1.1078,0.2821,0.2727,0.2727,7
133404,npp,3063,1422,0.17425430938601488,40.722599029541,-119.244651794434,3670176,3063,1068,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-21 09:28:08.026892,98.13353061797115,32.656556697806955,28.55071393125287,2.3434158296232713e-27,9.0,-32.7,1.2365102219381485,-32.7,0.2216,0.3762,2.2808,0.9829,0.2065,0.1713,0.1713,7
133584,npp,2299,892,0.13320284336805344,40.7241630554199,-119.243339538574,3670176,2298,667,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-22 09:09:12.364583,94.7210090875001,51.61309932271007,43.96765565121935,4.479921201354107e-25,6.0,-51.64,1.847645286154319,-51.64,0.232,0.4879,3.2717,0.7578,0.1778,0.1009,0.1009,7
133597,npp,1144,3612,0.1436445228755474,40.7261657714844,-119.243515014648,3670176,1144,2930,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-22 10:49:29.851656,-68.41119422271564,62.37794896214323,51.705315363367674,1.0771216371038564e-28,22.0,62.07,2.6065528283652384,62.33,0.2572,0.5455,2.5544,0.6779,0.2156,0.0974,0.0974,7
133762,npp,1507,370,0.1139177093282342,40.7237243652344,-119.244743347168,3670176,1509,206,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-23 08:50:14.923060,91.82549635610816,63.918449966320935,52.70397175160697,3.895923921816493e-21,3.0,-63.93,2.7445598364131496,-63.95,0.171,0.5502,2.8135,0.6721,0.2108,0.0766,0.0766,7
133775,npp,498,3137,0.256017938256264,40.7268524169922,-119.242820739746,3670176,500,2509,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-23 10:30:48.423311,-71.77607151842608,50.404118503436024,43.04227798327063,9.010765360522327e-27,19.0,50.42,1.847645286154319,50.36,0.2206,0.42,1.8497,0.8804,0.281,0.2254,0.2254,7
133957,npp,2901,2628,0.35943827033042897,40.7287559509277,-119.246391296387,3670176,2902,2121,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-24 10:12:03.436666,-74.70925504951953,31.82048884963171,27.841105612195065,4.446951747648809e-23,16.0,31.84,1.2365102219381485,31.84,0.2066,0.3671,1.4892,1.0073,0.3636,0.3621,0.3621,7
134138,npp,2204,2116,0.348245829343796,40.7229690551758,-119.246742248535,3670176,2204,1679,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-25 09:53:14.892468,-68.99218081691268,4.828812996585217,4.275956226289545,9.18896979626662e-18,13.0,4.76,1.0,4.81,0.2095,0.3698,1.2636,1.0,0.3482,0.3482,0.3482,7
134322,npp,1462,1597,0.282255575060844,40.7215766906738,-119.242385864258,3670176,1462,1200,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-26 09:34:24.573705,98.67928001102439,24.381452863114735,21.446874854898248,2.3360934676609304e-11,10.0,-24.41,1.1367971201176101,-24.385,0.2177,0.3506,2.2029,1.0546,0.3096,0.2977,0.2977,7
134505,npp,707,1069,0.2244662269949913,40.7256927490234,-119.246078491211,3670176,708,785,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-27 09:15:30.700596,96.00045723700413,46.20555164594374,39.74290598307863,0.00017317296663917056,7.0,-46.24,1.5732132722552272,-46.24,0.2215,0.4331,2.6284,0.8539,0.2372,0.1917,0.1917,7
134517,npp,2566,3788,0.004181988537311998,40.7237586975098,-119.245223999023,3670176,2567,3050,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-27 10:55:41.071467,-67.38104125208751,65.42939759686772,53.66877917003944,1.1239078982158326e-12,23.0,65.42,3.0,65.37,0.2663,0.6355,3.0815,0.5819,0.1593,0.0024,0.0024,7
134687,npp,2996,544,1.78051817417145,40.7232971191406,-119.248153686523,3670144,2998,338,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-28 08:56:33.266350,93.03049653152345,60.366547383133046,50.34296384918053,0.010492371420812144,4.0,-60.38,2.4157378735459294,-60.38,0.2725,0.6971,3.2639,0.5305,0.8183,0.9445,0.382570974900203,7
134700,npp,1936,3303,0.264080911874771,40.7243041992188,-119.242660522461,3670176,1940,2650,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-28 10:36:59.650272,-69.96855088972265,54.95452383172037,46.48537911815253,1.324496994610986e-05,20.0,54.96,2.0682789409984763,54.91,0.2467,0.5066,2.1411,0.73,0.2525,0.1928,0.1928,7
134872,npp,2182,23,4.85124969482422,40.7269287109375,-119.245132446289,3670144,2183,7,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-29 08:37:32.272046,269.82795357371157,69.88056635769435,56.27128381792555,0.03960117572340516,1.0,-69.87,3.5496478698597698,-69.89,0.2882,0.7122,3.8923,0.5192,1.5358,2.5187,0.39782101329936026,7
135062,npp,588,2287,5.08863162994385,40.7239990234375,-119.245742797852,3670144,588,1841,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-08-30 09:59:29.686804,-74.48584207304624,14.570383167370846,12.875259867012954,0.054771850849474314,14.0,14.56,1.015504800579495,14.56,0.1977,0.368,3.1984,1.0048,5.0183,5.113,2.1796409416552773,7
135430,npp,2197,1245,9.59551334381104,40.7262191772461,-119.246322631836,3670144,2198,927,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-01 09:21:47.273041,97.09983741995362,39.938598597465976,34.65347694239566,0.13902556720089923,8.0,-39.98,1.4276677814245327,-39.94,0.1811,0.4883,3.7507,0.7573,6.7489,7.2664,-0.17924772899553787,7
135444,npp,933,3947,7.97801685333252,40.7227516174316,-119.24861907959,3670144,935,3141,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-01 11:01:52.306673,-66.21967326842143,68.12566460501692,55.29076328587448,0.10324919015440354,25.0,68.11,3.3166247903554,68.06,0.3016,0.8641,3.4191,0.4279,2.5147,3.414,-2.1156095076013526,7
135611,npp,1406,716,7.64139461517334,40.7282676696777,-119.244934082031,3670144,1404,497,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-02 09:02:49.840425,93.4017842548715,56.323064702463085,47.48360400321121,0.11152872780483147,5.0,-56.34,2.0682789409984763,-56.29,0.1932,0.4638,2.827,0.7972,3.8401,6.0919,0.11887190439922257,7
135625,npp,312,3465,7.04778957366943,40.7278060913086,-119.244148254395,3670144,312,2809,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-02 10:43:12.666414,-69.2885822468924,58.90726897600253,49.33596308320805,0.09951094939003337,21.0,58.91,2.3545700244418297,58.89,0.2412,0.6791,2.9001,0.5445,3.0746,3.8375,-1.4919044344046344,7
135799,npp,603,195,6.36913537979126,40.7253532409668,-119.250205993652,3670144,602,96,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-03 08:43:50.628554,90.61790159218276,67.09594560547642,54.675601336161456,0.0850006954915291,2.0,-67.1,3.1865100272627664,-67.08,0.2069,0.6873,3.3355,0.5381,2.1529,3.4269,-1.1253938556689542,7
135810,npp,2718,2968,5.96959972381592,40.7254943847656,-119.244918823242,3670144,2717,2392,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-03 10:24:29.467464,-72.10532764784044,45.07685642727766,38.84251954327136,0.08751261265649962,18.0,45.09,1.5732132722552272,45.09,0.2063,0.4691,2.5641,0.7883,3.8661,4.7059,0.019078008885561992,7
136001,npp,2038,2456,4.79327154159546,40.7287902832031,-119.248924255371,3670144,2039,1989,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-04 10:05:44.486627,-75.50834452437282,23.62920666723147,20.7951185680731,0.07080326586747655,15.0,23.64,1.1367971201176101,23.74,0.2233,0.5528,4.0083,0.6689,4.1,3.2064,-0.5855368812921071,7
136188,npp,1330,1941,3.77022385597229,40.7248229980469,-119.248695373535,3670144,1330,1512,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-05 09:46:55.950550,99.3829511634722,5.403023318337617,4.784176489726784,0.052479185199950915,12.0,-5.4,1.0,-5.34,0.1977,0.3338,2.4899,1.1078,3.8062,4.1767,1.3661268516890224,7
136561,npp,2900,891,2.04891502857208,40.7216529846191,-119.246520996094,3670144,2901,666,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-07 09:09:08.199459,95.14439595898685,51.638254669280684,43.98777358025463,0.020606644426269586,6.0,-51.67,1.847645286154319,-51.64,0.232,0.4879,3.2717,0.7578,1.2146,1.5528,0.4491913734445796,7
136575,npp,1738,3626,0.950099647045135,40.7242774963379,-119.250015258789,3670144,1737,2940,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-07 10:49:23.907999,-68.08017056632752,62.34636986536141,51.68602396920135,0.02933791165375288,22.0,62.35,2.6065528283652384,62.33,0.2572,0.5455,2.5544,0.6779,0.525,0.6441,-0.927120025756701,7
136755,npp,2105,368,1.007582068443298,40.7230682373047,-119.247970581055,3670144,2105,205,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-08 08:50:08.984948,91.59091555439072,63.9553583237324,52.729050100644876,0.009706772857316612,3.0,-63.97,2.7445598364131496,-63.95,0.171,0.5502,2.8135,0.6721,0.5364,0.6772,0.15734446021632564,7
136767,npp,1097,3136,1.14841902256012,40.7214698791504,-119.242729187012,3670144,1097,2508,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-08 10:30:42.486161,-71.39634698300677,50.378927868639686,43.02394694243463,0.017426597927246077,19.0,50.39,1.7549928774784245,50.36,0.2206,0.42,1.8497,0.8804,0.7848,1.011,0.07770181684193933,7
136953,npp,426,2627,0.784215211868286,40.7235984802246,-119.244468688965,3670144,426,2120,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-09 10:11:57.508118,-74.19626346979288,31.78280047976192,27.809624358029527,0.00845717167227388,16.0,31.8,1.2365102219381485,31.84,0.2066,0.3671,1.4892,1.0073,0.7071,0.7899,0.33696805141533626,7
137142,npp,2782,2115,0.412542670965195,40.7237586975098,-119.242446899414,3670144,2782,1678,196611,3866755,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-10 09:53:08.972558,-67.37210204179286,4.798978930559964,4.249622037092138,0.002834006877190871,13.0,4.7,1.0,4.81,0.2095,0.3698,1.2636,1.0,0.4125,0.4125,0.26072204078029854,7
137335,npp,2054,1595,0.349652960896492,40.7228164672852,-119.246337890625,3670176,2054,1199,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-11 09:34:18.661353,98.54287169375384,24.478157724536004,21.53076184719663,0.0002881595052526889,10.0,-24.51,1.1367971201176101,-24.385,0.2177,0.3506,2.2029,1.0546,0.3689,0.3688,0.3688,7
137525,npp,1297,1068,0.1613294743001461,40.7280158996582,-119.24291229248,3670176,1299,784,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-12 09:15:24.765601,96.076734767518,46.24330521858564,39.772841273556864,1.1237081726278131e-08,7.0,-46.27,1.5732132722552272,-46.24,0.2215,0.4331,2.6284,0.8539,0.1971,0.1378,0.1378,7
137538,npp,84,3786,-0.11986096203327201,40.7285995483398,-119.248458862305,3670176,86,3049,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-12 10:55:35.136959,-67.4331174061117,65.3938477748864,53.64679137869408,0.0002742476941761147,23.0,65.38,3.0,65.37,0.2663,0.6355,3.0815,0.5819,0.118,-0.0697,-0.0697,7
137715,npp,511,542,0.347515225410461,40.7261199951172,-119.242874145508,3670176,516,337,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-13 08:56:25.558627,92.49936534732933,60.40391379685575,50.36802653488441,2.4971190596068215e-15,4.0,-60.43,2.4157378735459294,-60.38,0.2725,0.6971,3.2639,0.5305,0.2251,0.1843,0.1843,7
137730,npp,2525,3301,0.1424088142812252,40.7225227355957,-119.248001098633,3670176,2523,2648,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-13 10:36:53.723191,-70.11154697340521,54.90485192881793,46.44826684587579,7.10436936561478e-08,20.0,54.91,2.0682789409984763,54.91,0.2467,0.5066,2.1411,0.73,0.1937,0.104,0.104,7
137903,npp,2769,21,0.0913390479981899,40.7250671386719,-119.24658203125,3670176,2773,6,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-14 08:37:26.355242,269.967631592768,69.90185393534124,56.28179080180237,2.0666508599030635e-21,1.0,-69.91,3.5496478698597698,-69.89,0.2882,0.7122,3.8923,0.5192,0.1949,0.0474,0.0474,7
138105,npp,1172,2285,0.17987419664859772,40.7274475097656,-119.248634338379,3670176,1172,1839,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-15 09:59:23.782472,-76.13668718611876,14.445320473374501,12.765083414735134,1.727502775273223e-22,14.0,14.45,1.015504800579495,14.56,0.1977,0.368,3.1984,1.0048,0.1845,0.1807,0.1807,7
138296,npp,453,1767,0.2030333951115608,40.7234382629395,-119.244491577148,3670176,453,1348,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-16 09:40:33.471148,99.75802434117517,15.311344534041817,13.52617758298985,5.594573904108579e-28,11.0,-15.35,1.0442604737599883,-15.18,0.2029,0.3728,2.4621,0.9919,0.2072,0.2014,0.2014,7
138492,npp,2761,1243,0.379270732402802,40.7260475158691,-119.242668151855,3670176,2761,925,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-17 09:21:39.597809,96.61635017598229,40.01711437623773,34.71774327450716,1.5522867002713266e-29,8.0,-40.06,1.4276677814245327,-39.94,0.1811,0.4883,3.7507,0.7573,0.2934,0.2872,0.2872,7
138505,npp,1513,3945,0.490733921527863,40.7227935791016,-119.245292663574,3670176,1513,3140,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-17 11:01:44.631219,-66.02373362990994,68.09261218168238,55.27089652164879,9.869777632179733e-27,25.0,68.08,3.3166247903554,68.06,0.3016,0.8641,3.4191,0.4279,0.2572,0.21,0.21,7
138688,npp,1985,715,0.271675303578377,40.7274017333984,-119.242263793945,3670176,1988,496,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-18 09:02:43.944050,93.96426427828169,56.34962244802178,47.501493283562084,1.0668533443320426e-29,5.0,-56.37,2.0682789409984763,-56.29,0.1932,0.4638,2.827,0.7972,0.2769,0.2166,0.2166,7
138702,npp,875,3463,0.0395931750535965,40.7227096557617,-119.24259185791,3670176,874,2807,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-18 10:43:04.991076,-69.0779868247194,58.85901939996613,49.301040604171135,2.3723801850595982e-29,21.0,58.87,2.253202848596432,58.89,0.2412,0.6791,2.9001,0.5445,0.0859,0.0216,0.0216,7
138881,npp,1179,193,0.565315514802933,40.7265739440918,-119.249862670898,3670176,1178,95,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-19 08:43:42.957307,90.51632163270872,67.1363895350591,54.69830612672949,4.694586958165354e-28,2.0,-67.14,3.1865100272627664,-67.08,0.2069,0.6873,3.3355,0.5381,0.3315,0.3042,0.3042,7
139094,npp,2613,2454,0.33419232070446003,40.7262382507324,-119.244445800781,3670176,2613,1987,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-20 10:05:36.825536,-75.24605419859697,23.524076944407007,20.70345870472123,5.623123376480893e-29,15.0,23.54,1.1367971201176101,23.74,0.2233,0.5528,4.0083,0.6689,0.1775,0.2236,0.2236,7
139475,npp,1164,1418,0.08750924468040469,40.7241477966309,-119.246383666992,3670176,1163,1065,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-22 09:27:54.423050,97.32731917500502,32.847787761494295,28.712605436465545,7.370599044558427e-21,9.0,-32.88,1.2365102219381485,-32.7,0.2216,0.3762,2.2808,0.9829,0.1363,0.086,0.086,7
140071,npp,976,2623,0.2236343398690224,40.7236976623535,-119.247444152832,3670176,978,2118,196611,3866787,2295,usa_blackrock_15_39,40.725,-119.24583333,15,39,usa_blackrock,2012-09-25 10:11:48.110075,-73.94649154400071,31.624130480862032,27.673271272916164,7.866185872659306e-09,16.0,31.62,1.2365102219381485,31.84,0.2066,0.3671,1.4892,1.0073,0.2538,0.2253,0.2253,7
