lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.698,0.709,0.881
2,0.483,0.547,0.707
3,0.346,0.412,0.511
4,0.248,0.299,0.322
5,0.192,0.208,0.159
6,0.137,0.136,0.021
7,0.084,0.079,-0.085
8,0.055,0.037,-0.158
9,0.037,0.007,-0.207
10,0.025,-0.013,-0.238
11,0.016,-0.024,-0.257
12,0.009,-0.028,-0.267
13,0.005,-0.026,-0.272
14,0.008,-0.02,-0.273
15,0.014,-0.01,-0.272
16,0.015,0.002,-0.27
17,0.009,0.016,-0.269
18,0.001,0.031,-0.264
19,0.003,0.045,-0.252
20,0.007,0.059,-0.229
21,0.015,0.072,-0.19
22,0.018,0.084,-0.132
23,0.025,0.094,-0.049
24,0.052,0.102,0.066
25,0.104,0.108,0.212
26,0.168,0.106,0.378
27,0.186,0.105,0.536
28,0.163,0.104,0.657
29,0.135,0.102,0.721
30,0.111,0.098,0.713
31,0.131,0.092,0.63
32,0.174,0.086,0.502
33,0.115,0.079,0.329
34,0.051,0.071,0.167
35,0.008,0.06,0.031
36,-0.008,0.047,-0.074
37,-0.008,0.035,-0.151
38,-0.01,0.024,-0.205
39,-0.018,0.015,-0.24
40,-0.019,0.006,-0.259
41,-0.015,-0.003,-0.268
42,-0.015,-0.011,-0.273
43,-0.017,-0.018,-0.276
44,-0.023,-0.023,-0.279
45,-0.031,-0.025,-0.28
46,-0.034,-0.026,-0.278
47,-0.026,-0.025,-0.271
48,-0.019,-0.021,-0.26
49,-0.015,-0.015,-0.243
50,-0.012,-0.007,-0.213
51,-0.008,0.001,-0.165
52,0.01,0.007,-0.091
53,0.029,0.012,0.009
54,0.027,0.017,0.131
55,0.016,0.022,0.267
56,0.022,0.026,0.415
57,0.048,0.029,0.55
58,0.085,0.026,0.643
59,0.084,0.023,0.66
60,0.03,0.019,0.592
61,-0.007,0.015,0.475
62,-0.018,0.009,0.333
63,-0.017,0.004,0.193
64,0.006,-0.001,0.071
65,0.001,-0.005,-0.038
66,-0.01,-0.007,-0.123
67,-0.017,-0.011,-0.185
68,-0.024,-0.016,-0.225
69,-0.023,-0.02,-0.248
70,-0.026,-0.024,-0.262
71,-0.035,-0.026,-0.271
72,-0.04,-0.027,-0.276
73,-0.041,-0.027,-0.277
74,-0.039,-0.026,-0.277
75,-0.037,-0.025,-0.274
76,-0.037,-0.022,-0.271
77,-0.033,-0.018,-0.263
78,-0.027,-0.014,-0.248
79,-0.013,-0.01,-0.221
80,0.004,-0.006,-0.179
81,0.018,-0.0,-0.122
82,0.031,0.005,-0.043
83,0.031,0.01,0.057
84,0.045,0.012,0.178
85,0.053,0.012,0.305
86,0.032,0.012,0.427
87,-0.015,0.013,0.517
88,-0.025,0.013,0.564
89,-0.026,0.013,0.549
90,0.019,0.011,0.483
91,0.04,0.009,0.368
92,0.02,0.007,0.233
93,-0.0,0.004,0.102
94,-0.011,-0.001,-0.007
95,-0.011,-0.006,-0.091
96,-0.009,-0.011,-0.153
97,-0.016,-0.015,-0.198
98,-0.018,-0.018,-0.227
99,-0.021,-0.021,-0.245
100,-0.023,-0.022,-0.255
101,-0.026,-0.024,-0.261
102,-0.027,-0.024,-0.263
103,-0.031,-0.024,-0.265
104,-0.032,-0.022,-0.265
105,-0.03,-0.02,-0.261
106,-0.023,-0.018,-0.254
107,-0.018,-0.015,-0.243
108,-0.018,-0.013,-0.227
109,-0.014,-0.01,-0.199
110,-0.006,-0.007,-0.154
111,0.005,-0.006,-0.089
112,0.014,-0.004,-0.003
113,0.001,-0.0,0.093
114,-0.003,0.004,0.202
115,0.001,0.009,0.316
116,0.017,0.012,0.42
117,0.046,0.014,0.493
118,0.049,0.015,0.509
119,0.011,0.016,0.458
120,-0.005,0.016,0.365
121,-0.015,0.015,0.251
122,0.008,0.015,0.143
123,0.018,0.014,0.04
124,0.018,0.015,-0.046
125,0.021,0.015,-0.112
126,0.021,0.015,-0.161
127,0.019,0.013,-0.194
128,0.017,0.012,-0.216
129,0.011,0.01,-0.23
130,0.006,0.009,-0.239
131,0.003,0.008,-0.244
132,0.002,0.007,-0.246
133,0.003,0.006,-0.246
134,0.002,0.006,-0.245
135,0.003,0.006,-0.241
136,-0.001,0.006,-0.236
137,-0.001,0.006,-0.224
138,0.005,0.006,-0.203
139,0.008,0.007,-0.171
140,0.014,0.009,-0.124
141,0.022,0.011,-0.06
142,0.021,0.012,0.018
143,0.031,0.012,0.111
144,0.036,0.011,0.21
145,-0.002,0.012,0.294
146,-0.016,0.013,0.365
147,-0.014,0.014,0.405
148,-0.009,0.015,0.403
149,0.019,0.016,0.358
150,0.044,0.017,0.277
151,0.029,0.018,0.175
152,0.022,0.017,0.077
153,0.02,0.015,-0.009
154,0.018,0.013,-0.079
155,0.018,0.011,-0.133
156,0.016,0.01,-0.174
157,0.009,0.01,-0.203
158,0.009,0.009,-0.22
159,0.007,0.008,-0.231
160,0.009,0.007,-0.237
161,0.006,0.007,-0.241
162,0.001,0.006,-0.245
163,-0.002,0.006,-0.245
164,0.001,0.006,-0.242
165,0.004,0.007,-0.237
166,0.006,0.007,-0.229
167,0.004,0.007,-0.217
168,0.001,0.007,-0.194
169,0.004,0.006,-0.159
170,0.009,0.005,-0.109
171,-0.001,0.005,-0.048
172,-0.007,0.006,0.025
173,-0.002,0.007,0.113
174,0.007,0.009,0.208
175,0.028,0.01,0.296
176,0.057,0.009,0.363
177,0.027,0.009,0.383
178,0.004,0.008,0.352
179,-0.006,0.007,0.285
180,-0.011,0.006,0.204
181,-0.0,0.004,0.119
182,0.012,0.004,0.038
183,0.003,0.004,-0.036
184,0.007,0.003,-0.097
185,0.0,0.001,-0.146
186,-0.002,-0.001,-0.182
187,-0.002,-0.002,-0.206
188,-0.005,-0.004,-0.223
189,-0.009,-0.004,-0.233
190,-0.007,-0.005,-0.237
191,-0.009,-0.005,-0.24
192,-0.008,-0.006,-0.241
193,-0.012,-0.006,-0.241
194,-0.009,-0.006,-0.238
195,-0.009,-0.006,-0.232
196,-0.005,-0.005,-0.222
197,-0.002,-0.004,-0.206
198,-0.003,-0.003,-0.18
199,0.003,-0.001,-0.141
200,0.005,0.001,-0.09
201,0.009,0.003,-0.025
202,0.02,0.002,0.056
203,0.006,0.002,0.143
204,-0.014,0.002,0.23
205,-0.013,0.002,0.313
206,-0.019,0.002,0.37
207,0.006,0.002,0.39
208,0.038,0.002,0.365
209,0.012,0.002,0.293
210,0.004,0.001,0.203
211,-0.005,-0.001,0.109
212,-0.007,-0.003,0.024
213,-0.01,-0.005,-0.05
214,-0.005,-0.005,-0.11
215,-0.005,-0.005,-0.157
216,-0.004,-0.005,-0.189
217,-0.005,-0.005,-0.21
218,-0.007,-0.006,-0.223
219,-0.011,-0.006,-0.232
220,-0.013,-0.006,-0.237
221,-0.015,-0.006,-0.24
222,-0.012,-0.006,-0.24
223,-0.013,-0.006,-0.24
224,-0.008,-0.006,-0.235
225,-0.007,-0.005,-0.229
226,-0.002,-0.005,-0.217
227,0.002,-0.005,-0.198
228,0.004,-0.005,-0.169
229,0.006,-0.005,-0.127
230,-0.003,-0.004,-0.071
231,-0.0,-0.002,0.003
232,-0.005,-0.001,0.092
233,0.003,0.0,0.197
234,0.019,-0.001,0.301
235,0.018,-0.002,0.391
236,-0.025,-0.003,0.427
237,-0.034,-0.005,0.418
238,-0.032,-0.008,0.368
239,-0.021,-0.011,0.289
240,0.0,-0.012,0.197
241,-0.002,-0.013,0.098
242,-0.007,-0.015,0.009
243,-0.008,-0.019,-0.067
244,-0.011,-0.023,-0.126
245,-0.017,-0.026,-0.17
246,-0.022,-0.03,-0.2
247,-0.025,-0.032,-0.22
248,-0.03,-0.034,-0.233
249,-0.035,-0.036,-0.24
250,-0.043,-0.037,-0.245
251,-0.051,-0.038,-0.249
252,-0.054,-0.038,-0.25
253,-0.051,-0.038,-0.248
254,-0.048,-0.038,-0.243
255,-0.045,-0.037,-0.235
256,-0.038,-0.035,-0.221
257,-0.033,-0.033,-0.198
258,-0.028,-0.03,-0.164
259,-0.021,-0.028,-0.112
260,-0.012,-0.026,-0.04
261,-0.012,-0.025,0.051
262,-0.032,-0.023,0.154
263,-0.059,-0.02,0.26
264,-0.043,-0.018,0.371
265,-0.015,-0.016,0.458
266,0.031,-0.014,0.499
267,0.018,-0.013,0.471
268,0.001,-0.013,0.392
269,-0.012,-0.014,0.287
270,-0.013,-0.016,0.176
271,-0.025,-0.018,0.068
272,-0.01,-0.019,-0.02
273,-0.012,-0.02,-0.096
274,-0.019,-0.021,-0.152
275,-0.024,-0.023,-0.189
276,-0.027,-0.025,-0.213
277,-0.032,-0.027,-0.229
278,-0.038,-0.029,-0.239
279,-0.044,-0.03,-0.245
280,-0.047,-0.031,-0.248
281,-0.04,-0.031,-0.246
282,-0.036,-0.03,-0.245
283,-0.032,-0.029,-0.241
284,-0.03,-0.027,-0.237
285,-0.025,-0.024,-0.226
286,-0.022,-0.022,-0.208
287,-0.014,-0.019,-0.177
288,-0.014,-0.016,-0.131
289,-0.008,-0.01,-0.065
290,-0.004,-0.005,0.02
291,0.0,0.0,0.127
292,0.021,0.003,0.252
293,0.03,0.005,0.376
294,0.005,0.008,0.475
295,-0.027,0.01,0.528
296,-0.018,0.011,0.535
297,0.006,0.012,0.483
298,0.031,0.013,0.388
299,0.037,0.014,0.269
300,0.028,0.015,0.148
301,0.026,0.013,0.04
302,0.016,0.008,-0.05
303,0.009,0.001,-0.119
304,0.005,-0.007,-0.166
305,-0.009,-0.014,-0.2
306,-0.02,-0.019,-0.222
307,-0.025,-0.024,-0.234
308,-0.025,-0.026,-0.239
309,-0.023,-0.028,-0.242
310,-0.022,-0.027,-0.243
311,-0.024,-0.024,-0.243
312,-0.025,-0.02,-0.242
313,-0.024,-0.015,-0.237
314,-0.022,-0.009,-0.23
315,-0.022,-0.002,-0.217
316,-0.022,0.006,-0.194
317,-0.017,0.014,-0.156
318,-0.015,0.021,-0.098
319,0.002,0.027,-0.014
320,0.005,0.033,0.088
321,-0.005,0.041,0.203
322,0.007,0.048,0.331
323,0.058,0.053,0.466
324,0.102,0.057,0.571
325,0.167,0.06,0.623
326,0.184,0.061,0.591
327,0.139,0.061,0.488
328,0.098,0.056,0.357
329,0.055,0.05,0.215
330,0.044,0.042,0.094
331,0.03,0.035,-0.009
332,0.003,0.028,-0.094
333,-0.011,0.02,-0.154
334,-0.021,0.012,-0.194
335,-0.024,0.003,-0.218
336,-0.028,-0.004,-0.233
337,-0.036,-0.01,-0.243
338,-0.039,-0.015,-0.248
339,-0.037,-0.018,-0.249
340,-0.029,-0.019,-0.246
341,-0.023,-0.019,-0.244
342,-0.02,-0.015,-0.24
343,-0.017,-0.01,-0.235
344,-0.014,-0.004,-0.223
345,-0.01,0.004,-0.203
346,0.003,0.014,-0.168
347,0.01,0.026,-0.116
348,0.019,0.039,-0.045
349,0.042,0.052,0.051
350,0.075,0.063,0.17
351,0.121,0.071,0.31
352,0.146,0.075,0.451
353,0.104,0.078,0.558
354,0.092,0.08,0.618
355,0.084,0.08,0.609
356,0.088,0.079,0.542
357,0.111,0.076,0.428
358,0.103,0.073,0.288
359,0.067,0.068,0.149
360,0.051,0.059,0.036
361,0.036,0.048,-0.055
362,0.019,0.036,-0.124
363,0.012,0.025,-0.171
364,-0.001,0.015,-0.205
365,-0.01,0.007,-0.225
366,-0.013,0.001,-0.235
367,-0.01,-0.005,-0.239
368,-0.006,-0.008,-0.24
369,-0.01,-0.01,-0.242
370,-0.014,-0.009,-0.242
371,-0.013,-0.006,-0.241
372,-0.012,-0.002,-0.237
373,-0.009,0.004,-0.228
374,-0.003,0.012,-0.212
375,-0.003,0.022,-0.185
376,0.004,0.032,-0.139
377,0.012,0.042,-0.074
378,0.03,0.052,0.015
379,0.037,0.061,0.125
380,0.049,0.069,0.248
381,0.076,0.075,0.381
382,0.102,0.079,0.503
383,0.148,0.082,0.597
384,0.184,0.082,0.626
385,0.134,0.08,0.569
386,0.073,0.076,0.453
387,0.039,0.069,0.317
388,0.031,0.061,0.186
389,0.025,0.05,0.071
390,0.016,0.037,-0.027
391,0.004,0.024,-0.104
392,-0.005,0.01,-0.16
393,-0.015,-0.005,-0.196
394,-0.017,-0.018,-0.217
395,-0.022,-0.03,-0.229
396,-0.028,-0.039,-0.236
397,-0.033,-0.044,-0.24
398,-0.034,-0.043,-0.241
399,-0.032,-0.035,-0.241
400,-0.028,-0.018,-0.238
