gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2516,400,0.826217174530029,40.7187767028809,-119.096824645996,3670144,2518,227,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-01 08:51:27.364813,92.12871541116145,63.32640528627857,52.315810668156736,0.0072087454252378926,3.0,-63.35,2.7445598364131496,-63.64,0.1195,0.4588,1.6021,0.6678,0.4403,0.5517,0.3271178266177343,7
100930,npp,1499,3165,0.122362548019737,40.7207260131836,-119.097808837891,3670176,1499,2527,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-01 10:31:59.084893,-71.30950915751812,51.203226128333554,43.653511690744345,4.5621252695903775e-05,19.0,51.21,1.847645286154319,50.84,0.1442,0.3351,1.282,0.9144,0.1913,0.1119,0.1119,7
101057,npp,832,2656,0.347527146339417,40.7168350219727,-119.098854064941,3670144,834,2141,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-02 10:13:14.077324,-73.89415455807735,33.10156650487426,28.927095865909042,0.0030404251533868503,16.0,33.1,1.2365102219381485,32.61,0.1782,0.2839,0.7903,1.0794,0.3579,0.3751,0.2803782074169038,7
101303,npp,2467,1627,1.56756711006165,40.7158088684082,-119.094116210938,3670144,2467,1225,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-04 09:35:36.938271,98.8069128106647,22.844392645034475,20.11118362261279,0.03721811110254556,10.0,-22.9,1.0837787002826917,-23.57,0.1635,0.3332,1.3928,0.9196,1.4453,1.4415,0.2820022250710874,7
101429,npp,1714,1099,3.17648148536682,40.7143096923828,-119.095603942871,3670144,1715,808,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-05 09:16:43.031513,96.57731709392283,45.15115558152148,38.89643374487935,0.07043559572705334,7.0,-45.22,1.5732132722552272,-45.66,0.1775,0.4174,1.7938,0.734,2.0602,2.3315,0.13714047712445865,7
101438,npp,492,3815,3.4142918586731,40.7150039672852,-119.099700927734,3670144,490,3067,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-05 10:56:51.620750,-66.84037068927675,65.90046005398723,53.95485615525605,0.029917536122302277,23.0,65.89,3.0,65.66,0.184,0.5287,1.8788,0.5795,1.2683,1.9787,1.0466452681092067,7
101560,npp,2936,3332,7.15008020401001,40.7128219604492,-119.093185424805,3670144,2936,2680,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-06 10:38:11.951191,-70.04777382626054,55.686014474889696,47.01942071320093,0.07721456648507442,20.0,55.7,2.0682789409984763,55.37,0.1721,0.4326,1.6011,0.7083,3.5543,5.0643,2.6587475584785687,7
101674,npp,120,52,4.61822891235352,40.7145652770996,-119.099411010742,3670144,120,21,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-07 08:38:44.549546,269.8930434351351,69.41283958648023,56.00726930097209,0.11230182392692403,1.0,-69.43,3.5496478698597698,-69.66,0.1593,0.6354,2.1871,0.4822,1.4284,2.2271,-1.27156533003124,7
101682,npp,2277,2828,4.13867616653442,40.7189559936523,-119.094230651855,3670144,2278,2278,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-07 10:19:28.724656,-73.39259357834717,40.08279094380616,34.77174234322085,0.086554687751795,17.0,40.1,1.4276677814245327,39.57,0.1799,0.2928,1.6247,1.0465,3.0002,4.3311,1.6345642305904424,7
102792,npp,815,922,0.1527756061404943,40.7192001342773,-119.093620300293,3670176,819,685,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-16 09:10:18.384003,94.6553849599053,50.741222026959086,43.298430688092346,1.2302661951550237e-13,6.0,-50.79,1.847645286154319,-51.16,0.1749,0.3536,2.2061,0.8665,0.1977,0.1324,0.1324,7
102800,npp,2717,3656,0.2150495499372482,40.7175521850586,-119.092796325684,3670176,2715,2962,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-16 10:50:34.089818,-68.04649009201425,62.937190765840036,52.073460824694756,3.8519841403869594e-05,22.0,62.94,2.7445598364131496,62.66,0.1967,0.5442,1.2774,0.5631,0.1865,0.1211,0.1211,7
102919,npp,2078,3166,0.390219360589981,40.7153816223145,-119.097671508789,3670176,2076,2527,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-17 10:31:52.637107,-70.89322926551885,51.22449193657463,43.67344396301337,2.582784539159609e-09,19.0,51.24,1.847645286154319,50.84,0.1442,0.3351,1.282,0.9144,0.3362,0.3568,0.3568,7
103160,npp,710,2146,0.1616979539394379,40.7184524536133,-119.093475341797,3670176,710,1708,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-19 09:54:20.838413,-74.70200424248534,6.528043150225666,5.779360195248275,2.917082598575541e-17,13.0,6.49,1.0,5.77,0.1807,0.2946,0.7567,1.0401,0.1735,0.1682,0.1682,7
103278,npp,3055,1626,0.1542292889207602,40.7194442749023,-119.092704772949,3670176,3055,1224,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-20 09:35:28.708984,97.32204749357065,22.90608296226116,20.166059170330865,1.6306783277410873e-20,10.0,-22.95,1.0837787002826917,-23.57,0.1635,0.3332,1.3928,0.9196,0.1413,0.1418,0.1418,7
103396,npp,2284,1098,0.09271975979208949,40.7185173034668,-119.091583251953,3670176,2283,807,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-21 09:16:34.802862,95.55591385832888,45.19686187767407,38.9358914071724,1.9067263306730775e-23,7.0,-45.25,1.5732132722552272,-45.66,0.1775,0.4174,1.7938,0.734,0.1,0.0681,0.0681,7
103405,npp,1079,3816,2.58325433731079,40.715747833252,-119.09774017334,3686560,1080,3068,196611,3883171,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-21 10:56:45.171801,-67.14479703241079,65.91581569608383,53.968905804206685,1.0380400555234453e-18,23.0,65.91,3.0,65.66,0.184,0.5287,1.8788,0.5795,0.9913,1.4971,1.4971,7
103515,npp,1500,572,-0.006337836384773005,40.7187690734863,-119.098106384277,3670176,1499,362,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-22 08:57:37.339140,92.84662984018625,59.72301846940762,49.898859915281896,1.169837291146279e-21,4.0,-59.76,2.3545700244418297,-60.03,0.2631,0.5905,1.8975,0.5188,0.0529,-0.0033,-0.0033,7
103524,npp,433,3332,0.1619265452027321,40.7164001464844,-119.096527099609,3686560,436,2680,196611,3883171,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-22 10:38:05.500912,-70.54321130810592,55.684537616208075,47.02196887738067,4.814303598474543e-19,20.0,55.7,2.0682789409984763,55.37,0.1721,0.4326,1.6011,0.7083,0.1755,0.1147,0.1147,7
103642,npp,2844,2827,0.1806124188005924,40.7206802368164,-119.097480773926,3670176,2844,2278,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-23 10:19:20.498138,-72.99048006940936,40.045584069903235,34.74354483507804,2.495377529245184e-19,17.0,40.06,1.4276677814245327,39.57,0.1799,0.2928,1.6247,1.0465,0.2278,0.189,0.189,7
103760,npp,2155,2316,0.13468814827501774,40.7172393798828,-119.097587585449,3670176,2155,1867,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-24 10:00:33.718201,-74.71171226937464,16.171680440982158,14.282175339820343,9.328695716544687e-19,14.0,16.16,1.0442604737599883,15.5,0.1795,0.2917,1.7301,1.0506,0.1561,0.1415,0.1415,7
103877,npp,1437,1797,0.1479493845254183,40.7155990600586,-119.100280761719,3670176,1437,1376,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-25 09:41:43.381370,98.16770022132665,13.63134026267354,12.048946705645701,3.5951384716894037e-17,11.0,-13.67,1.015504800579495,-14.29,0.1518,0.3088,1.3447,0.9924,0.148,0.1468,0.1468,7
104111,npp,2987,744,0.255989670753479,40.7155990600586,-119.100631713867,3670176,2986,527,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-27 09:03:53.805956,93.72873581839275,55.58595402470044,46.94486177390189,4.747842323997949e-11,5.0,-55.63,2.0682789409984763,-55.91,0.1478,0.4231,1.6134,0.7242,0.2256,0.1854,0.1854,7
104119,npp,1868,3493,3.7891092300415,40.7167015075684,-119.097290039062,3686560,1867,2834,196611,3883171,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-27 10:44:14.850234,-68.9184755826346,59.52300024553001,49.76565336094185,1.8980441357348263e-16,21.0,59.54,2.3545700244418297,59.26,0.193,0.477,1.6361,0.6423,1.7131,2.4338,2.4338,7
104228,npp,2167,224,-0.07526908814907099,40.7126121520996,-119.099426269531,3670176,2167,113,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-28 08:44:54.569990,90.92859331276381,66.58368641339445,54.367496405856166,7.374717794317076e-07,2.0,-66.61,3.1865100272627664,-66.81,0.241,0.608,2.0243,0.504,0.092,-0.0379,-0.0379,7
104236,npp,1217,2997,4.078782081604,40.7177658081055,-119.093887329102,3686560,1219,2414,196611,3883171,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-28 10:25:33.407209,-72.77643712771336,46.05883350832293,39.62825335355734,6.224618648458642e-14,18.0,46.08,1.5732132722552272,45.67,0.2038,0.3539,1.3443,0.8657,2.6741,3.5309,3.5309,7
104355,npp,520,2486,0.739650785923004,40.7169418334961,-119.095512390137,3686560,520,2013,196611,3883171,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-04-29 10:06:46.629279,-74.96306525541654,25.10970500633312,22.078412447831504,1.8952664517259885e-10,15.0,25.12,1.1367971201176101,24.53,0.1637,0.391,2.011,0.7837,0.6131,0.5797,0.5797,7
132847,npp,3068,213,0.255689159035683,40.7190284729004,-119.090843200684,3670176,3066,106,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-18 08:43:54.824061,90.66072311219294,66.78531973695405,54.487812522829884,1.458703481219189e-26,2.0,-66.8,3.1865100272627664,-66.81,0.241,0.608,2.0243,0.504,0.1958,0.1289,0.1289,7
133040,npp,1429,2474,0.24083672463893901,40.7200164794922,-119.095863342285,3670176,1430,2003,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-19 10:05:48.677281,-75.32951914103877,24.503835952249656,21.55324241852595,9.821587770775582e-27,15.0,24.53,1.1367971201176101,24.53,0.1637,0.391,2.011,0.7837,0.1743,0.1887,0.1887,7
133223,npp,724,1959,0.16785772144794459,40.7133941650391,-119.093276977539,3670176,724,1529,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-20 09:47:00.132173,102.85630593503512,4.319932240806548,3.8255193859904204,6.838852215561476e-28,12.0,-4.35,1.0,-4.35,0.139,0.3064,1.1798,1.0,0.1679,0.1679,0.1679,7
133584,npp,2299,908,0.27885846793651603,40.7146415710449,-119.097877502441,3670176,2298,677,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-22 09:09:12.364583,94.81375131103802,51.14352984332495,43.6080577693455,4.1604702231635315e-25,6.0,-51.19,1.847645286154319,-51.16,0.1749,0.3536,2.2061,0.8665,0.2659,0.2416,0.2416,7
133597,npp,1139,3629,0.056118309497833294,40.7182235717773,-119.091903686523,3670176,1142,2942,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-22 10:49:29.851656,-68.4950523747942,62.70004458865906,51.91812485965368,1.0429930674647805e-28,22.0,62.41,2.6065528283652384,62.66,0.1967,0.5442,1.2774,0.5631,0.1192,0.0316,0.0316,7
133762,npp,1507,386,0.0687995590269566,40.7195777893066,-119.093132019043,3670176,1510,217,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-23 08:50:14.923060,91.92254030395439,63.596097056876104,52.49611760553644,3.526196965350565e-21,3.0,-63.62,2.7445598364131496,-63.64,0.1195,0.4588,1.6021,0.6678,0.1643,0.0459,0.0459,7
133775,npp,494,3153,0.1411580163985491,40.7171897888184,-119.099044799805,3670176,492,2519,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-23 10:30:46.644030,-70.95928399266924,50.844658635567015,43.38207356960199,8.475827801391075e-27,19.0,50.87,1.847645286154319,50.84,0.1442,0.3351,1.282,0.9144,0.2014,0.1291,0.1291,7
133957,npp,2898,2645,0.1829724200069904,40.7186012268066,-119.094688415527,3670176,2899,2133,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-24 10:12:03.436666,-74.89717219792287,32.57261752263808,28.480552803497403,4.060658184027822e-23,16.0,32.61,1.2365102219381485,32.61,0.1782,0.2839,0.7903,1.0794,0.2248,0.1975,0.1975,7
134138,npp,2201,2133,0.2158883661031723,40.7185249328613,-119.094184875488,3670176,2201,1695,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-25 09:53:14.892468,-72.14336428492467,5.7712481265487545,5.109929224975383,8.22711245896747e-18,13.0,5.74,1.0,5.77,0.1807,0.2946,0.7567,1.0401,0.2277,0.2245,0.2245,7
134322,npp,1460,1614,0.12084472272545099,40.7166595458984,-119.092254638672,3670176,1460,1214,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-26 09:34:24.573705,99.02690975869973,23.533315654464417,20.711142985266342,2.0794260634861747e-11,10.0,-23.57,1.1367971201176101,-23.57,0.1635,0.3332,1.3928,0.9196,0.1196,0.1111,0.1111,7
134505,npp,707,1085,0.008957378566264995,40.7134704589844,-119.097747802734,3670176,708,797,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-27 09:15:30.700596,96.09490048060321,45.64768281003098,39.29735342527454,0.0001582371365971558,7.0,-45.69,1.5732132722552272,-45.66,0.1775,0.4174,1.7938,0.734,0.0468,0.0066,0.0066,7
134517,npp,2560,3804,0.25240018963813804,40.7161445617676,-119.097816467285,3670176,2565,3061,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-27 10:55:39.292192,-66.87829600193423,65.69391749427777,53.83291321495665,1.0023470620842062e-12,23.0,65.7,3.0,65.66,0.184,0.5287,1.8788,0.5795,0.2143,0.1463,0.1463,7
134687,npp,2996,560,1.013578712940216,40.717170715332,-119.097679138184,3670144,2998,351,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-28 08:56:33.266350,93.12884993340877,60.00198845445513,50.09205656756466,0.010373052837699038,4.0,-60.03,2.3545700244418297,-60.03,0.2631,0.5905,1.8975,0.5188,0.4861,0.5259,0.2027365903526619,7
134700,npp,1932,3320,0.1984464153647423,40.7128028869629,-119.094146728516,3670176,1930,2667,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-28 10:36:59.650272,-70.05535165047942,55.36925679012824,46.791033125665734,1.1871627434162116e-05,20.0,55.39,2.0682789409984763,55.37,0.1721,0.4326,1.6011,0.7083,0.1932,0.1406,0.1406,7
134872,npp,2184,38,2.15844869613647,40.7133369445801,-119.096305847168,3670144,2184,15,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-29 08:37:32.272046,269.86801646570837,69.63030194980504,56.13339472280053,0.03946365361027289,1.0,-69.64,3.5496478698597698,-69.66,0.1593,0.6354,2.1871,0.4822,0.7355,1.0409,-0.18855569229995406,7
135062,npp,585,2304,2.58124613761902,40.7181205749512,-119.094024658203,3670144,585,1856,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-08-30 09:59:29.686804,-75.18220947753602,15.490205216717381,13.6837418699607,0.05451224074704201,14.0,15.5,1.0442604737599883,15.5,0.1795,0.2917,1.7301,1.0506,2.4989,2.7117,1.013418706829769,7
135430,npp,2196,1262,4.41392993927002,40.7187423706055,-119.096893310547,3670144,2197,942,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-01 09:21:47.273041,97.27073545775751,39.28893457082389,34.11632959559329,0.1389279562526466,8.0,-39.34,1.4276677814245327,-39.3,0.1964,0.4013,1.8937,0.7636,3.117,3.3705,-0.9576792487138706,7
135444,npp,926,3963,4.2388482093811,40.7170257568359,-119.096199035645,3670144,923,3149,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-01 11:01:50.527392,-65.76958866499268,68.3687197587551,55.43134679356711,0.10297172082631417,25.0,68.37,3.3166247903554,68.33,0.1845,0.6319,2.45,0.4849,1.3939,2.0554,-1.1525941093664556,7
135611,npp,1406,732,3.79419159889221,40.7205772399902,-119.092849731445,3670144,1404,514,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-02 09:02:49.840425,93.49643117579515,55.89974362389972,47.175152375345675,0.11155374707659405,5.0,-55.93,2.0682789409984763,-55.91,0.1478,0.4231,1.6134,0.7242,1.9363,2.7478,-0.7275596485300069,7
135625,npp,308,3482,3.32198810577393,40.7147903442383,-119.096527099609,3670144,310,2824,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-02 10:43:12.666414,-69.35268404214824,59.26982729727164,49.589804364134146,0.09940116633578681,21.0,59.29,2.3545700244418297,59.26,0.193,0.477,1.6361,0.6423,1.5147,2.1338,-0.9629565998748539,7
135799,npp,604,211,3.66168785095215,40.7170028686523,-119.100028991699,3670144,602,105,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-03 08:43:50.628554,90.68404911235226,66.81337482068834,54.506507710839244,0.08508976080018626,2.0,-66.83,3.1865100272627664,-66.81,0.241,0.608,2.0243,0.504,1.2647,1.8454,-0.8054972485253653,7
135810,npp,2714,2985,3.07828092575073,40.7176513671875,-119.092041015625,3670144,2714,2405,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-03 10:24:29.467464,-72.25805480679412,45.64103300694351,39.29479988713862,0.0874880972948558,18.0,45.67,1.5732132722552272,45.67,0.2038,0.3539,1.3443,0.8657,2.0381,2.6648,-0.06081532923177502,7
136001,npp,2036,2474,1.9968022108078,40.7129669189453,-119.094543457031,3670144,2036,2003,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-04 10:05:44.486627,-75.67991472609893,24.505515159946647,21.555156450387077,0.07084689728330916,15.0,24.53,1.1367971201176101,24.53,0.1637,0.391,2.011,0.7837,1.719,1.5649,-0.6422732639595374,7
136188,npp,1328,1957,1.83991181850433,40.7163009643555,-119.098587036133,3670144,1328,1528,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-05 09:46:54.171314,94.04840220804317,4.502310837699064,3.9870252214479707,0.052546184567635074,12.0,-4.47,1.0,-4.35,0.139,0.3064,1.1798,1.0,1.8399,1.8399,0.20286947152136192,7
136561,npp,2899,908,1.40917205810547,40.7179145812988,-119.091941833496,3670144,2901,676,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-07 09:09:08.199459,95.29698027721662,51.14167313275962,43.60751816684278,0.02067653773368806,6.0,-51.19,1.847645286154319,-51.16,0.1749,0.3536,2.2061,0.8665,0.8777,1.221,0.5768405092244121,7
136755,npp,2105,384,0.895985782146454,40.7192726135254,-119.09642791748,3670144,2105,216,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-08 08:50:08.984948,91.6872949897367,63.63359948794119,52.521728600535276,0.009760353945931992,3.0,-63.66,2.7445598364131496,-63.64,0.1195,0.4588,1.6021,0.6678,0.4657,0.5983,0.2942246896854813,7
136767,npp,1093,3153,0.677448213100433,40.7131080627441,-119.096839904785,3670144,1094,2519,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-08 10:30:42.486161,-71.50955112795288,50.84551740290815,43.38374564101455,0.017470173193648488,19.0,50.87,1.847645286154319,50.84,0.1442,0.3351,1.282,0.9144,0.4917,0.6194,0.07513199860020059,7
136953,npp,423,2644,0.1863762028515339,40.71337890625,-119.093597412109,3670144,423,2132,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-09 10:11:57.508118,-74.39613632209806,32.53045427874269,28.445360547593257,0.008492887639347094,16.0,32.56,1.2365102219381485,32.61,0.1782,0.2839,0.7903,1.0794,0.2276,0.2012,-0.06338850352216541,7
137142,npp,2779,2131,0.284625723958015,40.7207450866699,-119.098564147949,3670144,2780,1694,196611,3866755,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-10 09:53:08.972558,-70.7518985663952,5.67572025722958,5.0254919548145365,0.0028558797064114584,13.0,5.63,1.0,5.77,0.1807,0.2946,0.7567,1.0401,0.2964,0.296,0.20702755978332715,7
137335,npp,2052,1612,0.410747617483139,40.717960357666,-119.096473693848,3670176,2053,1213,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-11 09:34:18.661353,98.88438458592434,23.63241072221094,20.797238827483696,0.00029524524981040795,10.0,-23.67,1.1367971201176101,-23.57,0.1635,0.3332,1.3928,0.9196,0.3746,0.3777,0.3777,7
137525,npp,1296,1083,0.298548191785812,40.7183532714844,-119.095573425293,3670176,1299,796,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-12 09:15:22.986365,95.12588898228222,45.72811631539459,39.36166299429003,1.246393967455017e-08,7.0,-45.76,1.5732132722552272,-45.66,0.1775,0.4174,1.7938,0.734,0.2308,0.2191,0.2191,7
137538,npp,79,3803,0.0034820064902310044,40.7129402160645,-119.095794677734,3670176,76,3059,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-12 10:55:33.357684,-66.89852268772093,65.67647766119086,53.822270178178826,0.0002791398472926858,23.0,65.68,3.0,65.66,0.184,0.5287,1.8788,0.5795,0.1313,0.002,0.002,7
137715,npp,511,558,0.057386316359043094,40.7206497192383,-119.092864990234,3670176,516,350,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-13 08:56:25.558627,92.59502697706996,60.04110407375361,50.11848139162633,2.738031965623441e-15,4.0,-60.07,2.3545700244418297,-60.03,0.2631,0.5905,1.8975,0.5188,0.08,0.0298,0.0298,7
137730,npp,2520,3318,0.1712139211595058,40.7173042297363,-119.095520019531,3670176,2520,2665,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-13 10:36:53.723191,-70.23978744265378,55.32302758401742,46.75662272984079,8.013252861093832e-08,20.0,55.34,2.0682789409984763,55.37,0.1721,0.4326,1.6011,0.7083,0.18,0.1213,0.1213,7
137903,npp,2770,36,0.36403700709343,40.7181358337402,-119.10099029541,3670176,2773,14,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-14 08:37:26.355242,90.03419422909369,69.65711830054724,56.14706077597994,2.199632102916489e-21,1.0,-69.67,3.5496478698597698,-69.66,0.1593,0.6354,2.1871,0.4822,0.23,0.1756,0.1756,7
137916,npp,1859,2813,0.0987995993345976,40.7202072143555,-119.097373962402,3670176,1860,2265,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-14 10:18:10.532417,-73.72463848063477,39.50790618016185,34.29899007939713,3.202140289349449e-15,17.0,39.53,1.4276677814245327,39.57,0.1799,0.2928,1.6247,1.0465,0.1705,0.1034,0.1034,7
138105,npp,1169,2302,0.1408269051462412,40.7204093933105,-119.096755981445,3670176,1170,1855,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-15 09:59:23.782472,-76.70090722191597,15.374618645468965,13.581986014683528,1.8718047463054378e-22,14.0,15.39,1.0442604737599883,15.5,0.1795,0.2917,1.7301,1.0506,0.162,0.1479,0.1479,7
138296,npp,451,1783,0.1666903831064701,40.7181777954102,-119.100044250488,3670176,451,1363,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-16 09:40:33.471148,100.30782005657316,14.418005721697131,12.740860285338105,5.861031494378879e-28,11.0,-14.46,1.015504800579495,-14.29,0.1518,0.3088,1.3447,0.9924,0.1665,0.1654,0.1654,7
138492,npp,2760,1260,0.310120433568954,40.7187805175781,-119.092872619629,3670176,2760,940,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-17 09:21:39.597809,96.7794683708021,39.36688616577943,34.18033287591634,1.5718117847233756e-29,8.0,-39.42,1.4276677814245327,-39.3,0.1964,0.4013,1.8937,0.7636,0.2426,0.2368,0.2368,7
138505,npp,1507,3961,0.622087806463242,40.718994140625,-119.097114562988,3670176,1510,3148,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-17 11:01:44.631219,-66.11019793487677,68.33869427483526,55.41315180194471,1.0492897710932134e-26,25.0,68.33,3.3166247903554,68.33,0.1845,0.6319,2.45,0.4849,0.3034,0.3016,0.3016,7
138688,npp,1985,730,0.281091064214706,40.7195205688477,-119.100135803223,3670176,1988,512,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-18 09:02:43.944050,94.0550700270986,55.95440707810793,47.21367744453471,1.0440919608611449e-29,5.0,-55.98,2.0682789409984763,-55.91,0.1478,0.4231,1.6134,0.7242,0.2378,0.2036,0.2036,7
138702,npp,870,3479,0.285074502229691,40.7183570861816,-119.098075866699,3670176,871,2822,196611,3866787,2451,usa_blackrock_51_41,40.71666667,-119.09583333,51,41,usa_blackrock,2012-09-18 10:43:04.991076,-69.1888869669557,59.20427150578438,49.5429604045095,2.4356701927326435e-29,21.0,59.22,2.3545700244418297,59.26,0.193,0.477,1.6361,0.6423,0.2249,0.1831,0.1831,7
