lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.765,0.76,0.888
2,0.561,0.598,0.709
3,0.419,0.462,0.514
4,0.331,0.348,0.333
5,0.25,0.255,0.168
6,0.169,0.181,0.026
7,0.113,0.122,-0.079
8,0.08,0.078,-0.151
9,0.061,0.046,-0.198
10,0.051,0.024,-0.225
11,0.043,0.011,-0.242
12,0.039,0.005,-0.251
13,0.036,0.005,-0.256
14,0.037,0.01,-0.258
15,0.04,0.019,-0.257
16,0.038,0.03,-0.256
17,0.035,0.043,-0.254
18,0.034,0.057,-0.249
19,0.031,0.071,-0.24
20,0.035,0.085,-0.22
21,0.045,0.098,-0.184
22,0.058,0.11,-0.128
23,0.073,0.12,-0.046
24,0.096,0.128,0.064
25,0.134,0.134,0.206
26,0.177,0.135,0.366
27,0.198,0.134,0.519
28,0.19,0.133,0.639
29,0.166,0.131,0.697
30,0.159,0.126,0.695
31,0.17,0.119,0.624
32,0.173,0.112,0.496
33,0.124,0.104,0.328
34,0.068,0.095,0.163
35,0.036,0.084,0.027
36,0.026,0.072,-0.074
37,0.02,0.06,-0.148
38,0.013,0.049,-0.199
39,0.007,0.038,-0.23
40,0.002,0.027,-0.249
41,0.003,0.017,-0.258
42,0.002,0.007,-0.263
43,0.0,-0.0,-0.265
44,-0.006,-0.006,-0.268
45,-0.008,-0.01,-0.268
46,-0.007,-0.011,-0.266
47,-0.006,-0.01,-0.262
48,-0.003,-0.008,-0.253
49,-0.004,-0.003,-0.238
50,-0.003,0.003,-0.212
51,0.001,0.01,-0.169
52,0.01,0.015,-0.102
53,0.024,0.019,-0.009
54,0.037,0.023,0.11
55,0.032,0.027,0.246
56,0.029,0.03,0.389
57,0.038,0.03,0.521
58,0.064,0.028,0.616
59,0.063,0.025,0.639
60,0.043,0.023,0.579
61,0.012,0.02,0.462
62,0.006,0.017,0.323
63,0.009,0.012,0.187
64,0.012,0.009,0.062
65,-0.002,0.006,-0.047
66,-0.009,0.002,-0.128
67,-0.016,-0.002,-0.185
68,-0.022,-0.008,-0.221
69,-0.023,-0.014,-0.242
70,-0.025,-0.019,-0.255
71,-0.028,-0.024,-0.263
72,-0.032,-0.028,-0.267
73,-0.032,-0.032,-0.269
74,-0.033,-0.035,-0.268
75,-0.033,-0.037,-0.267
76,-0.034,-0.038,-0.265
77,-0.036,-0.037,-0.26
78,-0.037,-0.036,-0.249
79,-0.031,-0.035,-0.228
80,-0.022,-0.033,-0.193
81,-0.022,-0.03,-0.143
82,-0.024,-0.026,-0.073
83,-0.025,-0.023,0.022
84,-0.023,-0.02,0.14
85,-0.022,-0.018,0.275
86,-0.019,-0.015,0.406
87,-0.037,-0.012,0.506
88,-0.044,-0.009,0.557
89,-0.014,-0.007,0.557
90,0.012,-0.006,0.486
91,0.023,-0.004,0.37
92,0.015,-0.003,0.233
93,0.003,-0.002,0.102
94,0.003,-0.003,-0.005
95,0.008,-0.004,-0.087
96,0.005,-0.005,-0.147
97,-0.0,-0.006,-0.189
98,-0.003,-0.006,-0.214
99,-0.005,-0.006,-0.23
100,-0.005,-0.005,-0.239
101,-0.005,-0.005,-0.244
102,-0.005,-0.004,-0.246
103,-0.009,-0.002,-0.248
104,-0.01,-0.0,-0.248
105,-0.006,0.002,-0.245
106,-0.004,0.004,-0.24
107,-0.005,0.007,-0.232
108,-0.009,0.01,-0.219
109,-0.006,0.014,-0.195
110,0.001,0.018,-0.154
111,0.019,0.022,-0.093
112,0.035,0.026,-0.011
113,0.035,0.032,0.085
114,0.034,0.038,0.195
115,0.047,0.044,0.314
116,0.076,0.048,0.427
117,0.086,0.052,0.503
118,0.087,0.056,0.524
119,0.066,0.06,0.481
120,0.056,0.062,0.39
121,0.051,0.063,0.275
122,0.059,0.064,0.159
123,0.061,0.065,0.052
124,0.063,0.065,-0.034
125,0.065,0.064,-0.098
126,0.062,0.063,-0.144
127,0.057,0.061,-0.175
128,0.058,0.059,-0.194
129,0.055,0.057,-0.207
130,0.052,0.055,-0.214
131,0.051,0.052,-0.218
132,0.049,0.05,-0.221
133,0.049,0.049,-0.221
134,0.048,0.048,-0.22
135,0.046,0.048,-0.219
136,0.044,0.049,-0.214
137,0.044,0.05,-0.204
138,0.047,0.051,-0.186
139,0.047,0.052,-0.158
140,0.047,0.054,-0.117
141,0.05,0.057,-0.059
142,0.056,0.058,0.018
143,0.069,0.058,0.112
144,0.075,0.058,0.216
145,0.059,0.059,0.311
146,0.042,0.059,0.385
147,0.053,0.059,0.427
148,0.071,0.059,0.43
149,0.072,0.059,0.382
150,0.073,0.058,0.295
151,0.069,0.058,0.192
152,0.06,0.055,0.09
153,0.051,0.052,0.002
154,0.051,0.049,-0.067
155,0.048,0.046,-0.12
156,0.043,0.044,-0.159
157,0.042,0.043,-0.184
158,0.038,0.042,-0.202
159,0.037,0.042,-0.212
160,0.033,0.041,-0.218
161,0.032,0.041,-0.222
162,0.031,0.04,-0.223
163,0.03,0.04,-0.223
164,0.034,0.04,-0.221
165,0.033,0.041,-0.218
166,0.034,0.041,-0.211
167,0.035,0.041,-0.2
168,0.039,0.042,-0.179
169,0.044,0.042,-0.148
170,0.048,0.042,-0.103
171,0.051,0.042,-0.043
172,0.049,0.042,0.031
173,0.045,0.043,0.118
174,0.051,0.043,0.216
175,0.071,0.042,0.314
176,0.097,0.041,0.389
177,0.055,0.039,0.409
178,0.024,0.037,0.378
179,0.0,0.035,0.306
180,-0.005,0.032,0.218
181,0.013,0.029,0.129
182,0.02,0.026,0.041
183,0.018,0.023,-0.033
184,0.015,0.018,-0.093
185,0.015,0.014,-0.138
186,0.014,0.009,-0.171
187,0.015,0.005,-0.192
188,0.012,0.002,-0.207
189,0.009,0.001,-0.216
190,0.01,-0.0,-0.22
191,0.007,-0.001,-0.223
192,0.002,0.0,-0.225
193,0.001,0.002,-0.225
194,-0.0,0.004,-0.224
195,-0.001,0.007,-0.22
196,-0.0,0.01,-0.212
197,-0.0,0.014,-0.198
198,0.001,0.017,-0.175
199,0.005,0.022,-0.142
200,0.01,0.026,-0.094
201,0.019,0.029,-0.029
202,0.031,0.029,0.053
203,0.038,0.03,0.148
204,0.038,0.031,0.247
205,0.034,0.033,0.336
206,0.042,0.035,0.4
207,0.07,0.035,0.426
208,0.082,0.036,0.395
209,0.059,0.036,0.316
210,0.037,0.036,0.216
211,0.025,0.034,0.116
212,0.023,0.031,0.028
213,0.017,0.028,-0.047
214,0.018,0.025,-0.104
215,0.014,0.022,-0.147
216,0.01,0.019,-0.178
217,0.008,0.015,-0.198
218,0.008,0.011,-0.209
219,0.007,0.009,-0.216
220,0.005,0.007,-0.221
221,0.001,0.005,-0.223
222,-0.0,0.005,-0.224
223,0.001,0.005,-0.223
224,0.003,0.006,-0.22
225,0.008,0.008,-0.213
226,0.011,0.011,-0.203
227,0.01,0.014,-0.187
228,0.012,0.017,-0.162
229,0.011,0.02,-0.124
230,0.014,0.023,-0.068
231,0.017,0.027,0.005
232,0.021,0.03,0.096
233,0.037,0.032,0.203
234,0.057,0.031,0.315
235,0.054,0.031,0.405
236,0.041,0.03,0.452
237,0.032,0.028,0.444
238,0.025,0.026,0.389
239,0.032,0.023,0.307
240,0.042,0.02,0.21
241,0.024,0.017,0.101
242,0.002,0.012,0.003
243,-0.004,0.004,-0.073
244,-0.008,-0.005,-0.131
245,-0.015,-0.014,-0.172
246,-0.021,-0.022,-0.199
247,-0.025,-0.029,-0.216
248,-0.032,-0.035,-0.228
249,-0.038,-0.04,-0.235
250,-0.044,-0.044,-0.239
251,-0.047,-0.046,-0.241
252,-0.05,-0.047,-0.242
253,-0.052,-0.046,-0.242
254,-0.054,-0.044,-0.239
255,-0.05,-0.041,-0.23
256,-0.048,-0.037,-0.217
257,-0.047,-0.031,-0.196
258,-0.045,-0.025,-0.164
259,-0.042,-0.018,-0.115
260,-0.036,-0.013,-0.044
261,-0.027,-0.008,0.049
262,-0.021,-0.002,0.16
263,-0.015,0.003,0.279
264,0.013,0.008,0.396
265,0.054,0.012,0.489
266,0.085,0.014,0.526
267,0.095,0.014,0.499
268,0.057,0.014,0.406
269,0.024,0.012,0.288
270,0.009,0.009,0.17
271,0.006,0.006,0.063
272,-0.001,0.002,-0.028
273,-0.013,-0.001,-0.103
274,-0.025,-0.005,-0.157
275,-0.033,-0.01,-0.192
276,-0.031,-0.014,-0.213
277,-0.035,-0.018,-0.227
278,-0.039,-0.022,-0.236
279,-0.042,-0.025,-0.241
280,-0.041,-0.028,-0.242
281,-0.041,-0.03,-0.242
282,-0.038,-0.032,-0.242
283,-0.036,-0.033,-0.239
284,-0.038,-0.033,-0.236
285,-0.039,-0.031,-0.227
286,-0.036,-0.029,-0.209
287,-0.029,-0.026,-0.181
288,-0.013,-0.021,-0.134
289,0.002,-0.016,-0.068
290,0.021,-0.01,0.022
291,0.016,-0.006,0.128
292,0.011,-0.003,0.249
293,0.017,-0.003,0.373
294,0.012,-0.002,0.477
295,-0.014,-0.001,0.531
296,-0.024,-0.001,0.528
297,-0.013,-0.002,0.471
298,0.006,-0.002,0.371
299,-0.006,-0.003,0.244
300,-0.019,-0.005,0.118
301,-0.021,-0.008,0.012
302,-0.018,-0.014,-0.071
303,-0.014,-0.02,-0.132
304,-0.016,-0.026,-0.176
305,-0.02,-0.031,-0.205
306,-0.026,-0.035,-0.225
307,-0.029,-0.038,-0.235
308,-0.03,-0.039,-0.241
309,-0.028,-0.039,-0.243
310,-0.029,-0.036,-0.244
311,-0.03,-0.031,-0.244
312,-0.03,-0.025,-0.243
313,-0.029,-0.018,-0.24
314,-0.028,-0.01,-0.233
315,-0.026,-0.002,-0.22
316,-0.024,0.005,-0.198
317,-0.02,0.013,-0.163
318,-0.018,0.019,-0.107
319,-0.008,0.025,-0.026
320,0.006,0.03,0.08
321,0.016,0.035,0.202
322,0.031,0.039,0.333
323,0.073,0.043,0.466
324,0.115,0.044,0.57
325,0.131,0.045,0.607
326,0.126,0.046,0.575
327,0.092,0.045,0.476
328,0.059,0.041,0.345
329,0.042,0.035,0.208
330,0.026,0.028,0.082
331,0.008,0.02,-0.024
332,-0.016,0.013,-0.108
333,-0.027,0.005,-0.164
334,-0.034,-0.004,-0.201
335,-0.034,-0.012,-0.223
336,-0.033,-0.019,-0.236
337,-0.035,-0.024,-0.243
338,-0.037,-0.028,-0.248
339,-0.037,-0.029,-0.249
340,-0.031,-0.028,-0.247
341,-0.025,-0.024,-0.245
342,-0.021,-0.018,-0.242
343,-0.019,-0.01,-0.236
344,-0.016,-0.0,-0.226
345,-0.008,0.011,-0.207
346,-0.0,0.024,-0.177
347,0.013,0.037,-0.127
348,0.026,0.051,-0.058
349,0.044,0.063,0.036
350,0.07,0.073,0.156
351,0.114,0.08,0.299
352,0.145,0.084,0.44
353,0.135,0.088,0.544
354,0.12,0.09,0.601
355,0.113,0.091,0.599
356,0.124,0.089,0.543
357,0.139,0.087,0.428
358,0.113,0.083,0.283
359,0.083,0.078,0.145
360,0.058,0.069,0.03
361,0.039,0.057,-0.061
362,0.021,0.045,-0.129
363,0.003,0.034,-0.178
364,-0.011,0.023,-0.209
365,-0.015,0.015,-0.227
366,-0.015,0.007,-0.235
367,-0.011,0.001,-0.239
368,-0.006,-0.004,-0.239
369,-0.004,-0.006,-0.239
370,-0.006,-0.007,-0.24
371,-0.005,-0.006,-0.238
372,-0.001,-0.002,-0.233
373,0.003,0.003,-0.225
374,0.002,0.009,-0.211
375,0.001,0.018,-0.187
376,0.001,0.028,-0.148
377,0.002,0.038,-0.088
378,0.018,0.047,-0.003
379,0.038,0.056,0.107
380,0.055,0.064,0.235
381,0.067,0.07,0.368
382,0.098,0.075,0.494
383,0.142,0.077,0.589
384,0.169,0.078,0.618
385,0.121,0.076,0.563
386,0.058,0.072,0.445
387,0.028,0.066,0.309
388,0.021,0.058,0.177
389,0.017,0.047,0.059
390,0.009,0.036,-0.038
391,0.003,0.023,-0.11
392,0.001,0.009,-0.161
393,-0.005,-0.004,-0.193
394,-0.006,-0.016,-0.212
395,-0.01,-0.025,-0.223
396,-0.015,-0.032,-0.23
397,-0.018,-0.034,-0.233
398,-0.017,-0.029,-0.234
399,-0.017,-0.017,-0.233
400,-0.017,0.005,-0.232
