lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.782,0.774,0.887
2,0.601,0.603,0.719
3,0.451,0.46,0.528
4,0.321,0.342,0.339
5,0.213,0.245,0.171
6,0.139,0.168,0.035
7,0.092,0.108,-0.063
8,0.063,0.062,-0.133
9,0.043,0.028,-0.18
10,0.029,0.006,-0.209
11,0.021,-0.008,-0.227
12,0.014,-0.015,-0.237
13,0.012,-0.016,-0.242
14,0.012,-0.012,-0.243
15,0.014,-0.005,-0.243
16,0.018,0.004,-0.24
17,0.018,0.015,-0.238
18,0.016,0.026,-0.233
19,0.015,0.038,-0.222
20,0.016,0.049,-0.2
21,0.017,0.059,-0.165
22,0.02,0.068,-0.111
23,0.028,0.076,-0.033
24,0.041,0.081,0.074
25,0.067,0.085,0.207
26,0.099,0.085,0.351
27,0.122,0.083,0.49
28,0.129,0.08,0.599
29,0.124,0.076,0.657
30,0.115,0.072,0.646
31,0.108,0.068,0.565
32,0.102,0.063,0.444
33,0.069,0.058,0.295
34,0.024,0.052,0.149
35,0.001,0.044,0.028
36,-0.008,0.035,-0.067
37,-0.012,0.027,-0.137
38,-0.014,0.02,-0.185
39,-0.014,0.013,-0.215
40,-0.011,0.006,-0.231
41,-0.012,-0.001,-0.241
42,-0.011,-0.008,-0.246
43,-0.013,-0.015,-0.249
44,-0.016,-0.02,-0.251
45,-0.019,-0.025,-0.251
46,-0.019,-0.028,-0.249
47,-0.016,-0.03,-0.243
48,-0.012,-0.03,-0.233
49,-0.012,-0.028,-0.217
50,-0.014,-0.025,-0.191
51,-0.018,-0.021,-0.149
52,-0.026,-0.018,-0.088
53,-0.036,-0.015,-0.003
54,-0.029,-0.012,0.111
55,-0.016,-0.01,0.242
56,-0.006,-0.009,0.38
57,0.006,-0.009,0.501
58,0.012,-0.01,0.576
59,0.015,-0.012,0.589
60,-0.023,-0.014,0.527
61,-0.04,-0.016,0.422
62,-0.031,-0.017,0.295
63,-0.022,-0.018,0.168
64,-0.009,-0.018,0.057
65,-0.009,-0.017,-0.039
66,-0.008,-0.017,-0.112
67,-0.011,-0.016,-0.165
68,-0.013,-0.016,-0.199
69,-0.018,-0.016,-0.222
70,-0.021,-0.016,-0.235
71,-0.027,-0.017,-0.243
72,-0.029,-0.017,-0.247
73,-0.028,-0.019,-0.248
74,-0.028,-0.02,-0.248
75,-0.027,-0.022,-0.247
76,-0.027,-0.024,-0.244
77,-0.026,-0.025,-0.238
78,-0.025,-0.026,-0.225
79,-0.019,-0.027,-0.204
80,-0.013,-0.027,-0.169
81,-0.006,-0.027,-0.117
82,-0.004,-0.027,-0.048
83,-0.006,-0.027,0.04
84,-0.012,-0.028,0.142
85,-0.027,-0.029,0.251
86,-0.04,-0.029,0.358
87,-0.06,-0.028,0.443
88,-0.057,-0.027,0.49
89,-0.052,-0.026,0.478
90,-0.046,-0.026,0.415
91,-0.036,-0.025,0.317
92,-0.024,-0.025,0.203
93,-0.017,-0.025,0.092
94,-0.012,-0.024,-0.003
95,-0.011,-0.024,-0.08
96,-0.008,-0.023,-0.137
97,-0.011,-0.022,-0.177
98,-0.01,-0.02,-0.201
99,-0.011,-0.018,-0.217
100,-0.011,-0.016,-0.224
101,-0.01,-0.014,-0.228
102,-0.011,-0.012,-0.23
103,-0.012,-0.01,-0.23
104,-0.014,-0.007,-0.231
105,-0.015,-0.005,-0.229
106,-0.009,-0.003,-0.223
107,-0.006,-0.001,-0.213
108,-0.006,0.001,-0.199
109,-0.006,0.002,-0.174
110,-0.006,0.003,-0.135
111,0.004,0.004,-0.076
112,0.012,0.005,0.0
113,0.011,0.008,0.089
114,0.014,0.01,0.187
115,0.022,0.013,0.288
116,0.03,0.017,0.379
117,0.021,0.02,0.435
118,0.017,0.023,0.444
119,0.016,0.025,0.408
120,0.016,0.027,0.329
121,0.017,0.028,0.229
122,0.031,0.03,0.131
123,0.04,0.031,0.042
124,0.043,0.032,-0.033
125,0.044,0.033,-0.092
126,0.039,0.033,-0.136
127,0.037,0.034,-0.166
128,0.038,0.034,-0.184
129,0.034,0.033,-0.196
130,0.034,0.034,-0.202
131,0.032,0.034,-0.206
132,0.03,0.034,-0.208
133,0.028,0.035,-0.209
134,0.03,0.035,-0.208
135,0.031,0.036,-0.205
136,0.031,0.036,-0.199
137,0.031,0.036,-0.189
138,0.03,0.036,-0.172
139,0.031,0.036,-0.145
140,0.034,0.036,-0.105
141,0.036,0.036,-0.053
142,0.037,0.034,0.011
143,0.044,0.033,0.089
144,0.046,0.032,0.17
145,0.04,0.032,0.247
146,0.022,0.031,0.309
147,0.041,0.031,0.348
148,0.039,0.031,0.346
149,0.035,0.03,0.303
150,0.034,0.03,0.23
151,0.029,0.029,0.146
152,0.025,0.028,0.064
153,0.017,0.027,-0.013
154,0.014,0.025,-0.074
155,0.012,0.023,-0.12
156,0.014,0.022,-0.155
157,0.015,0.02,-0.178
158,0.017,0.019,-0.193
159,0.021,0.018,-0.201
160,0.021,0.017,-0.206
161,0.02,0.016,-0.209
162,0.02,0.016,-0.21
163,0.018,0.016,-0.211
164,0.021,0.015,-0.208
165,0.021,0.016,-0.204
166,0.023,0.016,-0.197
167,0.019,0.016,-0.186
168,0.018,0.016,-0.167
169,0.012,0.015,-0.138
170,0.008,0.015,-0.098
171,0.003,0.014,-0.045
172,0.0,0.015,0.02
173,0.006,0.014,0.096
174,0.007,0.014,0.175
175,0.021,0.013,0.252
176,0.033,0.012,0.309
177,0.025,0.011,0.324
178,0.016,0.01,0.303
179,0.007,0.009,0.246
180,0.004,0.008,0.174
181,0.003,0.007,0.097
182,0.004,0.006,0.024
183,0.002,0.005,-0.039
184,0.003,0.004,-0.091
185,0.0,0.003,-0.132
186,0.004,0.002,-0.161
187,0.003,0.001,-0.183
188,0.002,0.001,-0.196
189,0.003,0.001,-0.204
190,0.004,0.002,-0.209
191,0.003,0.003,-0.211
192,0.003,0.003,-0.212
193,0.002,0.004,-0.212
194,-0.001,0.004,-0.21
195,-0.001,0.005,-0.205
196,0.001,0.006,-0.197
197,0.003,0.007,-0.182
198,0.007,0.008,-0.159
199,0.006,0.01,-0.126
200,0.008,0.012,-0.081
201,0.009,0.013,-0.025
202,0.015,0.013,0.046
203,0.019,0.013,0.127
204,0.024,0.013,0.209
205,0.015,0.013,0.279
206,0.019,0.014,0.326
207,0.03,0.014,0.341
208,0.033,0.014,0.312
209,0.021,0.014,0.247
210,0.008,0.013,0.166
211,0.001,0.012,0.087
212,-0.004,0.011,0.014
213,-0.003,0.01,-0.048
214,0.002,0.009,-0.099
215,0.006,0.009,-0.137
216,0.01,0.008,-0.164
217,0.012,0.007,-0.182
218,0.01,0.007,-0.194
219,0.008,0.007,-0.202
220,0.008,0.007,-0.206
221,0.008,0.007,-0.208
222,0.005,0.008,-0.209
223,0.007,0.008,-0.208
224,0.008,0.008,-0.205
225,0.009,0.009,-0.199
226,0.01,0.01,-0.189
227,0.012,0.011,-0.174
228,0.012,0.013,-0.149
229,0.009,0.014,-0.113
230,0.009,0.015,-0.063
231,0.013,0.016,0.004
232,0.018,0.017,0.087
233,0.025,0.017,0.181
234,0.027,0.016,0.27
235,0.021,0.015,0.339
236,0.015,0.014,0.373
237,0.013,0.012,0.366
238,0.006,0.01,0.315
239,0.001,0.007,0.241
240,0.007,0.005,0.16
241,0.001,0.002,0.074
242,-0.006,-0.001,-0.004
243,0.002,-0.004,-0.067
244,0.001,-0.008,-0.117
245,-0.002,-0.011,-0.155
246,-0.004,-0.014,-0.181
247,-0.009,-0.016,-0.198
248,-0.016,-0.019,-0.21
249,-0.022,-0.021,-0.217
250,-0.029,-0.022,-0.221
251,-0.033,-0.023,-0.223
252,-0.035,-0.023,-0.224
253,-0.035,-0.023,-0.223
254,-0.036,-0.022,-0.22
255,-0.031,-0.021,-0.213
256,-0.027,-0.019,-0.2
257,-0.025,-0.017,-0.178
258,-0.018,-0.015,-0.145
259,-0.01,-0.013,-0.096
260,0.001,-0.011,-0.029
261,0.003,-0.01,0.055
262,-0.002,-0.008,0.151
263,-0.004,-0.007,0.253
264,-0.002,-0.005,0.348
265,0.007,-0.004,0.417
266,0.01,-0.004,0.442
267,0.0,-0.004,0.416
268,-0.007,-0.004,0.345
269,-0.001,-0.005,0.255
270,-0.003,-0.006,0.155
271,-0.006,-0.008,0.059
272,-0.008,-0.009,-0.023
273,-0.016,-0.011,-0.091
274,-0.02,-0.013,-0.139
275,-0.019,-0.015,-0.172
276,-0.019,-0.017,-0.193
277,-0.024,-0.02,-0.208
278,-0.029,-0.022,-0.217
279,-0.031,-0.024,-0.222
280,-0.032,-0.026,-0.223
281,-0.03,-0.027,-0.222
282,-0.025,-0.027,-0.22
283,-0.025,-0.028,-0.218
284,-0.027,-0.027,-0.215
285,-0.027,-0.026,-0.206
286,-0.026,-0.025,-0.189
287,-0.022,-0.024,-0.162
288,-0.015,-0.023,-0.117
289,-0.012,-0.021,-0.056
290,-0.015,-0.019,0.022
291,-0.015,-0.017,0.12
292,-0.007,-0.015,0.231
293,-0.01,-0.013,0.337
294,-0.023,-0.011,0.419
295,-0.036,-0.01,0.462
296,-0.023,-0.009,0.459
297,-0.01,-0.008,0.408
298,-0.004,-0.006,0.322
299,-0.002,-0.005,0.221
300,0.004,-0.004,0.12
301,0.007,-0.004,0.029
302,0.002,-0.006,-0.05
303,-0.0,-0.009,-0.108
304,-0.001,-0.012,-0.15
305,-0.004,-0.014,-0.18
306,-0.008,-0.015,-0.198
307,-0.012,-0.016,-0.21
308,-0.014,-0.016,-0.216
309,-0.012,-0.014,-0.218
310,-0.012,-0.012,-0.218
311,-0.013,-0.009,-0.219
312,-0.014,-0.005,-0.218
313,-0.012,-0.001,-0.214
314,-0.011,0.003,-0.208
315,-0.007,0.007,-0.195
316,-0.006,0.012,-0.172
317,-0.003,0.016,-0.136
318,-0.002,0.02,-0.083
319,0.01,0.023,-0.005
320,0.012,0.026,0.091
321,0.007,0.03,0.199
322,0.019,0.033,0.318
323,0.048,0.036,0.438
324,0.079,0.038,0.528
325,0.095,0.039,0.562
326,0.103,0.039,0.528
327,0.086,0.038,0.441
328,0.055,0.034,0.321
329,0.029,0.029,0.197
330,0.013,0.023,0.083
331,0.003,0.016,-0.012
332,-0.006,0.009,-0.088
333,-0.01,0.003,-0.141
334,-0.013,-0.002,-0.176
335,-0.016,-0.007,-0.199
336,-0.019,-0.011,-0.212
337,-0.022,-0.013,-0.22
338,-0.022,-0.014,-0.222
339,-0.019,-0.013,-0.223
340,-0.014,-0.01,-0.221
341,-0.011,-0.005,-0.219
342,-0.009,0.002,-0.217
343,-0.007,0.009,-0.212
344,-0.006,0.019,-0.202
345,-0.003,0.028,-0.183
346,0.005,0.039,-0.151
347,0.021,0.05,-0.1
348,0.043,0.062,-0.027
349,0.07,0.072,0.068
350,0.103,0.081,0.182
351,0.136,0.088,0.308
352,0.153,0.092,0.432
353,0.141,0.094,0.522
354,0.131,0.095,0.566
355,0.124,0.094,0.559
356,0.11,0.093,0.497
357,0.102,0.09,0.39
358,0.094,0.086,0.268
359,0.083,0.079,0.149
360,0.066,0.07,0.044
361,0.04,0.059,-0.044
362,0.022,0.046,-0.109
363,0.009,0.034,-0.154
364,0.0,0.023,-0.184
365,-0.005,0.014,-0.202
366,-0.005,0.006,-0.211
367,-0.004,0.001,-0.215
368,-0.004,-0.004,-0.217
369,-0.006,-0.007,-0.218
370,-0.008,-0.007,-0.218
371,-0.01,-0.006,-0.217
372,-0.008,-0.003,-0.212
373,-0.007,0.002,-0.204
374,-0.005,0.008,-0.189
375,-0.002,0.015,-0.162
376,0.005,0.024,-0.119
377,0.007,0.032,-0.059
378,0.014,0.04,0.022
379,0.02,0.047,0.124
380,0.044,0.053,0.246
381,0.071,0.058,0.374
382,0.089,0.062,0.486
383,0.128,0.063,0.571
384,0.129,0.063,0.591
385,0.114,0.061,0.536
386,0.07,0.058,0.423
387,0.023,0.052,0.288
388,-0.004,0.044,0.161
389,-0.01,0.035,0.055
390,-0.011,0.025,-0.032
391,-0.009,0.014,-0.098
392,-0.004,0.003,-0.144
393,-0.006,-0.008,-0.175
394,-0.006,-0.017,-0.193
395,-0.007,-0.025,-0.204
396,-0.009,-0.03,-0.21
397,-0.012,-0.03,-0.213
398,-0.015,-0.025,-0.214
399,-0.013,-0.012,-0.214
400,-0.013,0.009,-0.212
