lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.811,0.801,0.896
2,0.65,0.631,0.734
3,0.492,0.486,0.541
4,0.348,0.365,0.347
5,0.229,0.265,0.172
6,0.144,0.184,0.031
7,0.093,0.12,-0.071
8,0.068,0.07,-0.141
9,0.051,0.034,-0.188
10,0.039,0.009,-0.217
11,0.03,-0.006,-0.236
12,0.026,-0.014,-0.247
13,0.023,-0.014,-0.253
14,0.019,-0.009,-0.257
15,0.021,-0.0,-0.256
16,0.024,0.013,-0.254
17,0.021,0.027,-0.251
18,0.018,0.043,-0.246
19,0.019,0.06,-0.233
20,0.025,0.077,-0.212
21,0.031,0.093,-0.176
22,0.044,0.108,-0.12
23,0.063,0.121,-0.039
24,0.09,0.132,0.071
25,0.125,0.141,0.208
26,0.174,0.145,0.362
27,0.217,0.147,0.515
28,0.236,0.145,0.643
29,0.23,0.14,0.712
30,0.222,0.134,0.707
31,0.201,0.127,0.625
32,0.174,0.12,0.492
33,0.123,0.111,0.333
34,0.064,0.102,0.172
35,0.025,0.091,0.036
36,0.016,0.079,-0.064
37,0.006,0.067,-0.139
38,-0.001,0.055,-0.19
39,-0.005,0.043,-0.222
40,-0.006,0.031,-0.24
41,-0.007,0.019,-0.251
42,-0.007,0.007,-0.256
43,-0.007,-0.004,-0.259
44,-0.009,-0.013,-0.262
45,-0.009,-0.02,-0.261
46,-0.007,-0.025,-0.258
47,-0.008,-0.027,-0.253
48,-0.006,-0.027,-0.244
49,-0.005,-0.024,-0.228
50,-0.003,-0.019,-0.202
51,-0.003,-0.013,-0.16
52,0.005,-0.007,-0.096
53,0.005,-0.003,-0.009
54,0.009,0.001,0.103
55,0.002,0.003,0.233
56,0.001,0.004,0.37
57,-0.006,0.004,0.499
58,0.001,0.001,0.594
59,-0.013,-0.001,0.618
60,-0.012,-0.003,0.569
61,-0.02,-0.005,0.459
62,-0.013,-0.008,0.323
63,-0.007,-0.01,0.186
64,0.003,-0.011,0.067
65,-0.0,-0.011,-0.035
66,-0.005,-0.011,-0.114
67,-0.008,-0.012,-0.17
68,-0.014,-0.012,-0.207
69,-0.017,-0.014,-0.23
70,-0.02,-0.016,-0.244
71,-0.025,-0.019,-0.253
72,-0.028,-0.021,-0.258
73,-0.028,-0.024,-0.259
74,-0.027,-0.026,-0.258
75,-0.028,-0.028,-0.256
76,-0.026,-0.03,-0.252
77,-0.027,-0.031,-0.246
78,-0.028,-0.032,-0.235
79,-0.028,-0.032,-0.216
80,-0.025,-0.033,-0.183
81,-0.022,-0.032,-0.133
82,-0.019,-0.032,-0.063
83,-0.022,-0.031,0.028
84,-0.024,-0.03,0.14
85,-0.028,-0.028,0.263
86,-0.041,-0.026,0.377
87,-0.061,-0.024,0.472
88,-0.065,-0.021,0.525
89,-0.054,-0.019,0.521
90,-0.023,-0.017,0.46
91,-0.01,-0.015,0.356
92,0.006,-0.013,0.234
93,0.016,-0.011,0.114
94,0.02,-0.01,0.011
95,0.012,-0.009,-0.074
96,0.01,-0.008,-0.135
97,0.006,-0.006,-0.178
98,0.003,-0.004,-0.206
99,-0.001,-0.002,-0.224
100,-0.002,-0.0,-0.233
101,-0.003,0.001,-0.238
102,-0.006,0.002,-0.241
103,-0.008,0.003,-0.242
104,-0.009,0.005,-0.241
105,-0.005,0.006,-0.237
106,0.0,0.008,-0.231
107,0.004,0.01,-0.221
108,0.007,0.012,-0.206
109,0.009,0.014,-0.182
110,0.014,0.016,-0.143
111,0.019,0.018,-0.088
112,0.031,0.021,-0.012
113,0.025,0.025,0.079
114,0.031,0.03,0.186
115,0.041,0.036,0.293
116,0.044,0.041,0.395
117,0.047,0.046,0.467
118,0.056,0.05,0.494
119,0.044,0.054,0.457
120,0.042,0.056,0.375
121,0.05,0.059,0.27
122,0.067,0.06,0.163
123,0.072,0.062,0.062
124,0.079,0.062,-0.019
125,0.08,0.063,-0.082
126,0.073,0.062,-0.129
127,0.067,0.062,-0.162
128,0.062,0.061,-0.184
129,0.055,0.06,-0.198
130,0.053,0.059,-0.205
131,0.052,0.058,-0.209
132,0.052,0.057,-0.21
133,0.051,0.056,-0.21
134,0.052,0.055,-0.209
135,0.047,0.055,-0.207
136,0.048,0.054,-0.201
137,0.047,0.054,-0.191
138,0.047,0.053,-0.175
139,0.048,0.054,-0.148
140,0.053,0.054,-0.107
141,0.054,0.054,-0.052
142,0.055,0.054,0.018
143,0.062,0.055,0.102
144,0.063,0.055,0.192
145,0.055,0.055,0.278
146,0.057,0.056,0.351
147,0.06,0.058,0.395
148,0.064,0.058,0.398
149,0.064,0.058,0.354
150,0.067,0.058,0.278
151,0.062,0.057,0.184
152,0.055,0.056,0.092
153,0.051,0.055,0.01
154,0.056,0.053,-0.055
155,0.051,0.052,-0.107
156,0.049,0.05,-0.144
157,0.046,0.049,-0.17
158,0.044,0.048,-0.187
159,0.044,0.046,-0.197
160,0.045,0.045,-0.202
161,0.041,0.044,-0.206
162,0.041,0.043,-0.208
163,0.04,0.042,-0.208
164,0.039,0.042,-0.206
165,0.04,0.042,-0.202
166,0.041,0.042,-0.195
167,0.042,0.042,-0.184
168,0.041,0.042,-0.166
169,0.041,0.043,-0.137
170,0.041,0.043,-0.096
171,0.043,0.043,-0.039
172,0.046,0.044,0.03
173,0.047,0.044,0.109
174,0.048,0.044,0.192
175,0.05,0.044,0.274
176,0.054,0.043,0.337
177,0.042,0.042,0.362
178,0.04,0.041,0.344
179,0.036,0.04,0.286
180,0.039,0.039,0.21
181,0.039,0.038,0.127
182,0.038,0.036,0.048
183,0.035,0.035,-0.022
184,0.033,0.033,-0.079
185,0.03,0.031,-0.124
186,0.027,0.029,-0.156
187,0.026,0.027,-0.179
188,0.026,0.025,-0.193
189,0.024,0.024,-0.202
190,0.024,0.023,-0.206
191,0.021,0.022,-0.209
192,0.022,0.022,-0.21
193,0.02,0.021,-0.21
194,0.021,0.022,-0.208
195,0.022,0.023,-0.203
196,0.021,0.024,-0.196
197,0.023,0.026,-0.181
198,0.027,0.028,-0.158
199,0.029,0.03,-0.126
200,0.03,0.032,-0.08
201,0.033,0.034,-0.021
202,0.031,0.036,0.05
203,0.03,0.038,0.134
204,0.029,0.039,0.222
205,0.034,0.04,0.302
206,0.04,0.041,0.358
207,0.046,0.041,0.376
208,0.062,0.042,0.348
209,0.056,0.042,0.283
210,0.051,0.041,0.199
211,0.047,0.04,0.113
212,0.045,0.039,0.034
213,0.037,0.037,-0.037
214,0.037,0.035,-0.091
215,0.037,0.034,-0.132
216,0.033,0.032,-0.162
217,0.029,0.03,-0.182
218,0.023,0.029,-0.196
219,0.021,0.029,-0.204
220,0.02,0.028,-0.209
221,0.018,0.027,-0.211
222,0.016,0.027,-0.212
223,0.018,0.027,-0.211
224,0.022,0.028,-0.207
225,0.025,0.029,-0.2
226,0.03,0.03,-0.19
227,0.034,0.032,-0.172
228,0.039,0.034,-0.145
229,0.037,0.037,-0.108
230,0.037,0.04,-0.054
231,0.041,0.044,0.018
232,0.047,0.046,0.105
233,0.052,0.049,0.203
234,0.057,0.049,0.301
235,0.055,0.049,0.382
236,0.055,0.049,0.426
237,0.054,0.047,0.415
238,0.042,0.044,0.36
239,0.04,0.042,0.282
240,0.045,0.039,0.192
241,0.037,0.036,0.097
242,0.034,0.032,0.014
243,0.035,0.027,-0.053
244,0.034,0.021,-0.106
245,0.024,0.015,-0.148
246,0.017,0.009,-0.176
247,0.003,0.003,-0.196
248,-0.008,-0.002,-0.208
249,-0.02,-0.007,-0.217
250,-0.026,-0.012,-0.222
251,-0.031,-0.016,-0.226
252,-0.033,-0.019,-0.228
253,-0.03,-0.021,-0.227
254,-0.029,-0.023,-0.224
255,-0.025,-0.024,-0.217
256,-0.021,-0.023,-0.204
257,-0.017,-0.022,-0.183
258,-0.014,-0.021,-0.151
259,-0.014,-0.019,-0.103
260,-0.015,-0.017,-0.037
261,-0.018,-0.015,0.049
262,-0.025,-0.013,0.15
263,-0.032,-0.011,0.259
264,-0.018,-0.008,0.363
265,0.004,-0.006,0.444
266,0.014,-0.005,0.473
267,0.013,-0.004,0.442
268,0.014,-0.004,0.364
269,0.008,-0.005,0.262
270,0.004,-0.006,0.158
271,-0.002,-0.007,0.058
272,-0.001,-0.008,-0.026
273,-0.005,-0.008,-0.093
274,-0.011,-0.008,-0.143
275,-0.014,-0.009,-0.177
276,-0.018,-0.009,-0.198
277,-0.024,-0.01,-0.213
278,-0.029,-0.012,-0.221
279,-0.03,-0.013,-0.225
280,-0.029,-0.015,-0.227
281,-0.029,-0.018,-0.227
282,-0.027,-0.02,-0.226
283,-0.026,-0.023,-0.224
284,-0.025,-0.026,-0.22
285,-0.021,-0.028,-0.21
286,-0.02,-0.031,-0.193
287,-0.018,-0.032,-0.167
288,-0.013,-0.033,-0.125
289,-0.005,-0.032,-0.061
290,-0.004,-0.031,0.021
291,-0.012,-0.031,0.12
292,-0.015,-0.03,0.235
293,-0.033,-0.03,0.343
294,-0.056,-0.029,0.431
295,-0.078,-0.029,0.477
296,-0.07,-0.028,0.471
297,-0.061,-0.028,0.413
298,-0.035,-0.027,0.324
299,-0.033,-0.027,0.217
300,-0.025,-0.027,0.113
301,-0.016,-0.028,0.02
302,-0.011,-0.029,-0.056
303,-0.005,-0.031,-0.113
304,-0.002,-0.032,-0.154
305,-0.005,-0.031,-0.183
306,-0.01,-0.03,-0.201
307,-0.015,-0.027,-0.212
308,-0.017,-0.023,-0.219
309,-0.018,-0.018,-0.222
310,-0.018,-0.012,-0.224
311,-0.019,-0.006,-0.224
312,-0.018,0.001,-0.223
313,-0.016,0.007,-0.22
314,-0.013,0.014,-0.213
315,-0.009,0.019,-0.2
316,-0.004,0.024,-0.176
317,0.006,0.028,-0.137
318,0.015,0.03,-0.08
319,0.025,0.032,-0.002
320,0.032,0.035,0.096
321,0.038,0.038,0.208
322,0.052,0.04,0.329
323,0.077,0.043,0.445
324,0.097,0.045,0.534
325,0.107,0.045,0.564
326,0.089,0.045,0.519
327,0.061,0.042,0.424
328,0.041,0.037,0.305
329,0.014,0.03,0.181
330,0.009,0.022,0.071
331,-0.002,0.012,-0.022
332,-0.008,0.003,-0.095
333,-0.016,-0.005,-0.147
334,-0.015,-0.012,-0.18
335,-0.018,-0.016,-0.201
336,-0.017,-0.018,-0.214
337,-0.02,-0.018,-0.222
338,-0.021,-0.017,-0.226
339,-0.019,-0.012,-0.228
340,-0.016,-0.006,-0.227
341,-0.013,0.002,-0.226
342,-0.01,0.011,-0.223
343,-0.01,0.022,-0.217
344,-0.006,0.033,-0.206
345,0.001,0.046,-0.186
346,0.014,0.058,-0.154
347,0.036,0.07,-0.101
348,0.066,0.082,-0.027
349,0.104,0.092,0.071
350,0.145,0.099,0.192
351,0.181,0.104,0.322
352,0.201,0.107,0.446
353,0.182,0.108,0.537
354,0.17,0.108,0.582
355,0.152,0.106,0.567
356,0.124,0.102,0.496
357,0.09,0.098,0.381
358,0.063,0.091,0.254
359,0.045,0.083,0.133
360,0.038,0.073,0.032
361,0.027,0.062,-0.051
362,0.017,0.051,-0.113
363,0.009,0.04,-0.158
364,0.003,0.029,-0.187
365,0.0,0.02,-0.204
366,-0.001,0.011,-0.214
367,-0.001,0.003,-0.219
368,0.001,-0.004,-0.221
369,-0.002,-0.009,-0.222
370,-0.002,-0.012,-0.222
371,-0.003,-0.013,-0.221
372,-0.003,-0.011,-0.217
373,-0.002,-0.008,-0.21
374,0.0,-0.002,-0.196
375,0.003,0.004,-0.171
376,0.007,0.008,-0.132
377,0.009,0.013,-0.076
378,0.012,0.017,0.001
379,0.014,0.021,0.099
380,0.02,0.024,0.216
381,0.03,0.027,0.337
382,0.043,0.029,0.447
383,0.048,0.03,0.529
384,0.05,0.03,0.553
385,0.023,0.028,0.502
386,0.004,0.026,0.4
387,-0.001,0.023,0.283
388,0.001,0.019,0.168
389,0.001,0.014,0.061
390,-0.001,0.008,-0.028
391,0.005,0.002,-0.095
392,0.005,-0.004,-0.143
393,-0.001,-0.01,-0.177
394,-0.006,-0.015,-0.197
395,-0.009,-0.019,-0.208
396,-0.011,-0.021,-0.215
397,-0.014,-0.021,-0.219
398,-0.015,-0.017,-0.221
399,-0.013,-0.01,-0.22
400,-0.011,0.003,-0.219
