lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.629,0.676,0.883
2,0.429,0.513,0.703
3,0.315,0.376,0.503
4,0.227,0.263,0.313
5,0.161,0.171,0.143
6,0.1,0.097,-0.002
7,0.042,0.04,-0.112
8,0.011,-0.002,-0.19
9,-0.004,-0.032,-0.243
10,-0.012,-0.051,-0.275
11,-0.017,-0.061,-0.294
12,-0.021,-0.064,-0.304
13,-0.022,-0.06,-0.309
14,-0.021,-0.051,-0.311
15,-0.014,-0.039,-0.31
16,-0.01,-0.023,-0.309
17,-0.012,-0.006,-0.306
18,-0.019,0.012,-0.301
19,-0.018,0.03,-0.287
20,-0.011,0.048,-0.263
21,0.003,0.064,-0.221
22,0.015,0.08,-0.157
23,0.025,0.093,-0.069
24,0.051,0.104,0.051
25,0.088,0.112,0.203
26,0.163,0.111,0.382
27,0.181,0.112,0.559
28,0.167,0.113,0.702
29,0.159,0.112,0.783
30,0.15,0.108,0.78
31,0.183,0.103,0.695
32,0.228,0.096,0.547
33,0.131,0.09,0.356
34,0.048,0.082,0.178
35,-0.0,0.069,0.027
36,-0.007,0.055,-0.087
37,-0.011,0.04,-0.171
38,-0.02,0.026,-0.231
39,-0.032,0.014,-0.269
40,-0.034,0.001,-0.291
41,-0.034,-0.012,-0.302
42,-0.032,-0.024,-0.308
43,-0.032,-0.034,-0.311
44,-0.036,-0.041,-0.313
45,-0.041,-0.045,-0.313
46,-0.039,-0.046,-0.311
47,-0.034,-0.044,-0.305
48,-0.028,-0.039,-0.294
49,-0.028,-0.031,-0.276
50,-0.025,-0.022,-0.246
51,-0.019,-0.01,-0.197
52,-0.022,-0.001,-0.125
53,-0.003,0.008,-0.02
54,0.015,0.017,0.114
55,0.0,0.026,0.265
56,0.007,0.033,0.431
57,0.049,0.037,0.593
58,0.102,0.036,0.71
59,0.124,0.034,0.745
60,0.051,0.033,0.675
61,0.035,0.032,0.55
62,0.003,0.027,0.392
63,0.03,0.021,0.237
64,0.055,0.016,0.091
65,0.023,0.01,-0.038
66,-0.004,0.004,-0.136
67,-0.015,-0.003,-0.205
68,-0.028,-0.011,-0.249
69,-0.037,-0.019,-0.277
70,-0.044,-0.027,-0.294
71,-0.051,-0.033,-0.303
72,-0.054,-0.039,-0.308
73,-0.055,-0.044,-0.31
74,-0.054,-0.048,-0.31
75,-0.056,-0.05,-0.309
76,-0.056,-0.05,-0.306
77,-0.055,-0.048,-0.299
78,-0.052,-0.045,-0.285
79,-0.044,-0.041,-0.261
80,-0.031,-0.035,-0.222
81,-0.029,-0.028,-0.164
82,-0.028,-0.019,-0.084
83,-0.022,-0.011,0.026
84,-0.012,-0.005,0.163
85,0.023,-0.002,0.321
86,0.051,0.003,0.479
87,0.001,0.008,0.598
88,-0.016,0.013,0.66
89,0.014,0.015,0.656
90,0.037,0.014,0.575
91,0.048,0.013,0.44
92,0.02,0.013,0.282
93,0.03,0.012,0.134
94,0.013,0.007,0.005
95,0.005,0.001,-0.096
96,0.004,-0.006,-0.17
97,-0.014,-0.01,-0.224
98,-0.022,-0.015,-0.258
99,-0.029,-0.021,-0.279
100,-0.032,-0.025,-0.29
101,-0.03,-0.029,-0.296
102,-0.034,-0.031,-0.299
103,-0.04,-0.031,-0.3
104,-0.042,-0.03,-0.3
105,-0.041,-0.027,-0.298
106,-0.035,-0.024,-0.291
107,-0.028,-0.018,-0.281
108,-0.031,-0.011,-0.265
109,-0.024,-0.003,-0.236
110,-0.019,0.005,-0.19
111,-0.001,0.013,-0.124
112,0.036,0.02,-0.03
113,0.026,0.028,0.08
114,0.023,0.037,0.206
115,0.033,0.045,0.341
116,0.047,0.052,0.472
117,0.112,0.056,0.582
118,0.144,0.061,0.622
119,0.095,0.064,0.575
120,0.06,0.064,0.467
121,0.053,0.062,0.334
122,0.096,0.059,0.2
123,0.077,0.056,0.065
124,0.05,0.053,-0.047
125,0.042,0.049,-0.131
126,0.026,0.043,-0.191
127,0.02,0.036,-0.231
128,0.019,0.029,-0.256
129,0.005,0.023,-0.272
130,0.001,0.018,-0.281
131,-0.001,0.013,-0.285
132,-0.0,0.01,-0.287
133,-0.0,0.007,-0.287
134,-0.001,0.006,-0.287
135,-0.003,0.006,-0.284
136,0.003,0.008,-0.277
137,0.004,0.011,-0.265
138,0.01,0.014,-0.245
139,0.013,0.018,-0.211
140,0.017,0.024,-0.161
141,0.022,0.03,-0.091
142,0.029,0.037,0.0
143,0.06,0.042,0.114
144,0.103,0.044,0.243
145,0.071,0.047,0.362
146,0.024,0.051,0.457
147,0.032,0.053,0.522
148,0.054,0.053,0.535
149,0.085,0.051,0.481
150,0.101,0.05,0.374
151,0.053,0.05,0.239
152,0.044,0.046,0.112
153,0.034,0.041,-0.0
154,0.038,0.036,-0.089
155,0.027,0.031,-0.157
156,0.018,0.027,-0.207
157,0.014,0.023,-0.24
158,0.006,0.019,-0.261
159,0.008,0.015,-0.272
160,0.008,0.011,-0.278
161,0.005,0.009,-0.283
162,0.0,0.007,-0.285
163,-0.002,0.007,-0.285
164,-0.0,0.007,-0.283
165,0.004,0.008,-0.278
166,0.008,0.011,-0.27
167,0.008,0.014,-0.256
168,0.01,0.018,-0.233
169,0.012,0.021,-0.195
170,0.028,0.022,-0.14
171,0.033,0.024,-0.065
172,0.032,0.029,0.026
173,0.033,0.033,0.134
174,0.021,0.036,0.254
175,0.05,0.038,0.377
176,0.111,0.038,0.479
177,0.041,0.038,0.51
178,0.018,0.038,0.478
179,0.024,0.036,0.398
180,0.036,0.033,0.292
181,0.042,0.029,0.176
182,0.045,0.027,0.061
183,0.025,0.025,-0.037
184,0.01,0.02,-0.116
185,0.006,0.014,-0.174
186,0.004,0.008,-0.215
187,0.003,0.002,-0.243
188,-0.002,-0.002,-0.262
189,-0.007,-0.005,-0.272
190,-0.006,-0.007,-0.277
191,-0.004,-0.007,-0.278
192,-0.001,-0.006,-0.279
193,-0.004,-0.004,-0.279
194,-0.01,-0.0,-0.278
195,-0.013,0.005,-0.274
196,-0.011,0.011,-0.264
197,0.003,0.017,-0.245
198,0.012,0.024,-0.216
199,0.015,0.031,-0.173
200,0.02,0.038,-0.112
201,0.03,0.045,-0.032
202,0.053,0.047,0.071
203,0.067,0.051,0.19
204,0.051,0.055,0.311
205,0.046,0.058,0.418
206,0.047,0.058,0.496
207,0.108,0.058,0.527
208,0.16,0.056,0.489
209,0.102,0.054,0.386
210,0.054,0.051,0.261
211,0.054,0.045,0.141
212,0.036,0.038,0.03
213,0.027,0.03,-0.062
214,0.013,0.023,-0.135
215,-0.004,0.017,-0.19
216,-0.016,0.01,-0.228
217,-0.024,0.001,-0.252
218,-0.024,-0.006,-0.266
219,-0.03,-0.012,-0.274
220,-0.031,-0.016,-0.279
221,-0.03,-0.019,-0.281
222,-0.026,-0.021,-0.281
223,-0.021,-0.02,-0.279
224,-0.018,-0.019,-0.275
225,-0.018,-0.016,-0.269
226,-0.014,-0.011,-0.257
227,-0.01,-0.006,-0.238
228,-0.005,-0.0,-0.205
229,0.004,0.006,-0.155
230,0.013,0.013,-0.082
231,0.008,0.021,0.009
232,0.008,0.028,0.123
233,0.029,0.034,0.257
234,0.084,0.035,0.391
235,0.093,0.036,0.498
236,0.042,0.037,0.539
237,0.024,0.036,0.523
238,0.011,0.033,0.454
239,0.048,0.028,0.359
240,0.079,0.022,0.241
241,0.031,0.017,0.111
242,-0.0,0.009,-0.002
243,-0.002,-0.002,-0.091
244,-0.018,-0.012,-0.16
245,-0.022,-0.021,-0.209
246,-0.03,-0.029,-0.241
247,-0.04,-0.035,-0.261
248,-0.045,-0.04,-0.273
249,-0.049,-0.043,-0.279
250,-0.052,-0.045,-0.283
251,-0.056,-0.045,-0.285
252,-0.06,-0.043,-0.286
253,-0.06,-0.04,-0.285
254,-0.054,-0.034,-0.28
255,-0.05,-0.028,-0.271
256,-0.041,-0.02,-0.254
257,-0.037,-0.01,-0.228
258,-0.03,-0.0,-0.186
259,-0.014,0.01,-0.122
260,0.006,0.018,-0.033
261,0.046,0.024,0.084
262,0.073,0.031,0.219
263,0.04,0.037,0.352
264,0.059,0.043,0.478
265,0.095,0.047,0.574
266,0.145,0.047,0.61
267,0.112,0.046,0.569
268,0.047,0.045,0.46
269,0.035,0.041,0.332
270,0.008,0.034,0.196
271,0.022,0.026,0.077
272,0.022,0.017,-0.029
273,-0.01,0.009,-0.117
274,-0.02,-0.0,-0.179
275,-0.031,-0.011,-0.221
276,-0.037,-0.021,-0.247
277,-0.042,-0.029,-0.264
278,-0.05,-0.036,-0.274
279,-0.054,-0.04,-0.28
280,-0.051,-0.044,-0.281
281,-0.049,-0.045,-0.282
282,-0.046,-0.045,-0.281
283,-0.044,-0.043,-0.278
284,-0.045,-0.038,-0.273
285,-0.043,-0.032,-0.262
286,-0.04,-0.024,-0.242
287,-0.033,-0.016,-0.206
288,-0.019,-0.009,-0.15
289,-0.016,-0.0,-0.073
290,0.005,0.009,0.031
291,0.024,0.016,0.158
292,0.03,0.019,0.301
293,0.073,0.022,0.45
294,0.083,0.026,0.572
295,0.043,0.029,0.632
296,0.021,0.029,0.627
297,0.033,0.026,0.563
298,0.067,0.021,0.447
299,0.039,0.015,0.296
300,-0.005,0.009,0.147
301,-0.012,0.001,0.022
302,-0.021,-0.009,-0.077
303,-0.018,-0.019,-0.147
304,-0.018,-0.026,-0.199
305,-0.029,-0.032,-0.235
306,-0.038,-0.035,-0.258
307,-0.04,-0.037,-0.271
308,-0.045,-0.036,-0.278
309,-0.043,-0.034,-0.281
310,-0.044,-0.029,-0.282
311,-0.044,-0.023,-0.282
312,-0.042,-0.015,-0.28
313,-0.04,-0.005,-0.276
314,-0.032,0.006,-0.267
315,-0.023,0.018,-0.25
316,-0.014,0.031,-0.221
317,0.004,0.043,-0.174
318,0.029,0.055,-0.103
319,0.08,0.064,-0.003
320,0.137,0.071,0.124
321,0.141,0.078,0.26
322,0.127,0.084,0.397
323,0.141,0.088,0.537
324,0.147,0.088,0.649
325,0.179,0.086,0.693
326,0.138,0.084,0.651
327,0.077,0.081,0.534
328,0.043,0.072,0.386
329,0.022,0.06,0.234
330,0.018,0.045,0.095
331,0.003,0.03,-0.025
332,-0.008,0.018,-0.115
333,-0.012,0.006,-0.178
334,-0.021,-0.006,-0.221
335,-0.028,-0.017,-0.248
336,-0.029,-0.026,-0.265
337,-0.036,-0.032,-0.275
338,-0.043,-0.036,-0.281
339,-0.045,-0.037,-0.283
340,-0.044,-0.036,-0.283
341,-0.04,-0.032,-0.281
342,-0.036,-0.025,-0.278
343,-0.035,-0.015,-0.273
344,-0.031,-0.004,-0.261
345,-0.023,0.008,-0.239
346,-0.008,0.018,-0.201
347,0.008,0.028,-0.142
348,0.029,0.039,-0.06
349,0.05,0.048,0.047
350,0.069,0.055,0.179
351,0.125,0.058,0.333
352,0.2,0.059,0.495
353,0.137,0.061,0.616
354,0.089,0.061,0.679
355,0.056,0.06,0.667
356,0.015,0.057,0.585
357,0.052,0.052,0.457
358,0.053,0.048,0.302
359,0.014,0.043,0.15
360,0.002,0.032,0.022
361,-0.008,0.02,-0.078
362,-0.004,0.007,-0.151
363,-0.016,-0.004,-0.205
364,-0.027,-0.013,-0.24
365,-0.03,-0.021,-0.261
366,-0.031,-0.027,-0.272
367,-0.032,-0.032,-0.278
368,-0.028,-0.036,-0.279
369,-0.032,-0.037,-0.281
370,-0.036,-0.037,-0.281
371,-0.035,-0.034,-0.279
372,-0.034,-0.03,-0.275
373,-0.028,-0.023,-0.265
374,-0.027,-0.016,-0.249
375,-0.027,-0.007,-0.22
376,-0.024,0.001,-0.172
377,-0.016,0.009,-0.102
378,0.009,0.016,-0.006
379,0.013,0.023,0.112
380,0.02,0.028,0.249
381,0.03,0.033,0.397
382,0.033,0.036,0.545
383,0.096,0.038,0.664
384,0.162,0.038,0.704
385,0.071,0.037,0.637
386,0.004,0.034,0.506
387,-0.017,0.029,0.352
388,-0.016,0.023,0.206
389,-0.019,0.016,0.073
390,-0.004,0.008,-0.036
391,-0.006,-0.001,-0.12
392,-0.01,-0.01,-0.181
393,-0.016,-0.019,-0.221
394,-0.019,-0.028,-0.245
395,-0.023,-0.034,-0.259
396,-0.029,-0.039,-0.267
397,-0.032,-0.04,-0.272
398,-0.031,-0.036,-0.273
399,-0.028,-0.027,-0.272
400,-0.024,-0.012,-0.27
