lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.658,0.668,0.884
2,0.409,0.497,0.704
3,0.272,0.356,0.506
4,0.206,0.241,0.316
5,0.137,0.15,0.142
6,0.062,0.078,-0.006
7,0.015,0.024,-0.117
8,-0.01,-0.015,-0.195
9,-0.018,-0.042,-0.246
10,-0.018,-0.059,-0.277
11,-0.019,-0.068,-0.295
12,-0.023,-0.069,-0.305
13,-0.028,-0.066,-0.31
14,-0.027,-0.059,-0.311
15,-0.023,-0.049,-0.31
16,-0.015,-0.038,-0.308
17,-0.019,-0.026,-0.306
18,-0.027,-0.014,-0.301
19,-0.032,-0.002,-0.289
20,-0.029,0.008,-0.265
21,-0.021,0.017,-0.223
22,-0.016,0.025,-0.16
23,-0.018,0.03,-0.07
24,-0.023,0.034,0.049
25,-0.01,0.036,0.198
26,0.047,0.031,0.371
27,0.079,0.028,0.538
28,0.042,0.028,0.663
29,-0.033,0.028,0.729
30,-0.007,0.025,0.732
31,0.083,0.02,0.659
32,0.121,0.018,0.523
33,0.062,0.018,0.346
34,-0.002,0.018,0.172
35,-0.009,0.013,0.028
36,-0.01,0.006,-0.087
37,-0.013,-0.002,-0.171
38,-0.024,-0.008,-0.231
39,-0.032,-0.014,-0.268
40,-0.037,-0.02,-0.29
41,-0.036,-0.027,-0.301
42,-0.034,-0.032,-0.306
43,-0.032,-0.036,-0.309
44,-0.037,-0.038,-0.31
45,-0.039,-0.038,-0.31
46,-0.035,-0.037,-0.307
47,-0.03,-0.034,-0.302
48,-0.024,-0.029,-0.292
49,-0.025,-0.023,-0.275
50,-0.032,-0.015,-0.247
51,-0.035,-0.006,-0.199
52,-0.022,0.001,-0.123
53,-0.003,0.006,-0.016
54,0.016,0.012,0.121
55,-0.018,0.022,0.272
56,-0.039,0.031,0.437
57,0.008,0.035,0.594
58,0.095,0.034,0.709
59,0.17,0.034,0.749
60,0.102,0.035,0.677
61,0.031,0.034,0.545
62,0.03,0.03,0.39
63,0.065,0.024,0.238
64,0.068,0.02,0.092
65,0.021,0.017,-0.039
66,-0.008,0.013,-0.137
67,-0.021,0.007,-0.206
68,-0.025,-0.001,-0.249
69,-0.032,-0.007,-0.277
70,-0.037,-0.013,-0.293
71,-0.043,-0.018,-0.301
72,-0.045,-0.022,-0.305
73,-0.042,-0.025,-0.306
74,-0.037,-0.027,-0.305
75,-0.035,-0.028,-0.303
76,-0.034,-0.027,-0.301
77,-0.033,-0.025,-0.295
78,-0.033,-0.021,-0.283
79,-0.022,-0.017,-0.258
80,0.001,-0.012,-0.215
81,0.016,-0.005,-0.154
82,0.013,0.005,-0.071
83,0.001,0.014,0.037
84,0.024,0.02,0.176
85,0.063,0.022,0.334
86,0.066,0.025,0.483
87,0.012,0.029,0.593
88,-0.026,0.032,0.647
89,0.018,0.03,0.641
90,0.07,0.026,0.566
91,0.089,0.023,0.439
92,0.04,0.02,0.282
93,-0.003,0.015,0.129
94,0.003,0.006,0.004
95,0.002,-0.005,-0.097
96,-0.008,-0.013,-0.174
97,-0.026,-0.02,-0.228
98,-0.035,-0.026,-0.262
99,-0.039,-0.032,-0.281
100,-0.038,-0.037,-0.291
101,-0.038,-0.04,-0.296
102,-0.041,-0.04,-0.298
103,-0.045,-0.039,-0.299
104,-0.048,-0.035,-0.299
105,-0.045,-0.029,-0.296
106,-0.04,-0.023,-0.292
107,-0.035,-0.015,-0.283
108,-0.035,-0.006,-0.267
109,-0.032,0.004,-0.238
110,-0.025,0.014,-0.19
111,0.002,0.022,-0.119
112,0.045,0.03,-0.018
113,0.059,0.039,0.098
114,0.043,0.05,0.225
115,0.044,0.059,0.36
116,0.107,0.064,0.493
117,0.166,0.066,0.587
118,0.164,0.069,0.61
119,0.093,0.072,0.56
120,0.029,0.071,0.452
121,0.069,0.065,0.33
122,0.091,0.057,0.196
123,0.066,0.051,0.063
124,0.03,0.044,-0.051
125,0.009,0.036,-0.137
126,0.002,0.026,-0.196
127,0.003,0.017,-0.234
128,-0.002,0.009,-0.259
129,-0.014,0.002,-0.275
130,-0.021,-0.004,-0.284
131,-0.021,-0.009,-0.287
132,-0.02,-0.013,-0.288
133,-0.018,-0.015,-0.288
134,-0.021,-0.015,-0.288
135,-0.025,-0.014,-0.286
136,-0.027,-0.01,-0.281
137,-0.024,-0.006,-0.27
138,-0.019,-0.001,-0.249
139,-0.009,0.004,-0.213
140,-0.003,0.01,-0.162
141,0.001,0.019,-0.089
142,0.016,0.025,0.007
143,0.068,0.028,0.129
144,0.129,0.029,0.265
145,0.1,0.031,0.383
146,0.034,0.035,0.476
147,0.008,0.036,0.531
148,0.048,0.034,0.539
149,0.077,0.032,0.485
150,0.042,0.03,0.373
151,-0.003,0.029,0.238
152,-0.017,0.023,0.111
153,-0.005,0.014,-0.0
154,0.004,0.005,-0.09
155,-0.003,-0.0,-0.161
156,-0.012,-0.005,-0.212
157,-0.02,-0.01,-0.246
158,-0.02,-0.015,-0.266
159,-0.018,-0.02,-0.276
160,-0.017,-0.023,-0.282
161,-0.021,-0.025,-0.286
162,-0.024,-0.026,-0.288
163,-0.027,-0.025,-0.289
164,-0.027,-0.023,-0.287
165,-0.026,-0.02,-0.284
166,-0.026,-0.016,-0.276
167,-0.026,-0.01,-0.263
168,-0.025,-0.003,-0.238
169,-0.018,0.002,-0.199
170,-0.004,0.004,-0.14
171,0.01,0.006,-0.06
172,0.012,0.009,0.036
173,0.002,0.013,0.149
174,0.014,0.016,0.279
175,0.081,0.015,0.411
176,0.134,0.015,0.513
177,0.053,0.015,0.535
178,-0.038,0.015,0.494
179,-0.044,0.014,0.407
180,0.002,0.009,0.302
181,0.028,0.006,0.185
182,0.019,0.004,0.067
183,-0.01,0.003,-0.037
184,-0.025,-0.001,-0.119
185,-0.024,-0.008,-0.179
186,-0.019,-0.015,-0.22
187,-0.02,-0.021,-0.247
188,-0.023,-0.025,-0.265
189,-0.029,-0.028,-0.275
190,-0.03,-0.03,-0.279
191,-0.028,-0.032,-0.281
192,-0.024,-0.031,-0.281
193,-0.027,-0.03,-0.281
194,-0.032,-0.027,-0.28
195,-0.035,-0.023,-0.275
196,-0.028,-0.018,-0.265
197,-0.023,-0.013,-0.247
198,-0.016,-0.007,-0.218
199,-0.013,-0.001,-0.174
200,-0.008,0.006,-0.11
201,0.0,0.01,-0.025
202,0.025,0.009,0.082
203,0.035,0.01,0.203
204,0.016,0.013,0.322
205,-0.03,0.016,0.425
206,-0.012,0.017,0.501
207,0.06,0.016,0.532
208,0.138,0.015,0.501
209,0.078,0.015,0.394
210,-0.005,0.015,0.262
211,-0.02,0.012,0.139
212,-0.009,0.007,0.031
213,-0.0,0.002,-0.06
214,-0.012,-0.0,-0.136
215,-0.026,-0.003,-0.191
216,-0.029,-0.007,-0.228
217,-0.026,-0.013,-0.25
218,-0.025,-0.018,-0.263
219,-0.027,-0.022,-0.27
220,-0.027,-0.025,-0.274
221,-0.028,-0.027,-0.276
222,-0.026,-0.027,-0.276
223,-0.021,-0.026,-0.275
224,-0.015,-0.024,-0.271
225,-0.017,-0.021,-0.265
226,-0.018,-0.017,-0.255
227,-0.016,-0.012,-0.235
228,-0.009,-0.008,-0.202
229,-0.006,-0.004,-0.151
230,-0.003,0.001,-0.078
231,-0.015,0.008,0.014
232,-0.031,0.015,0.126
233,-0.006,0.019,0.255
234,0.046,0.019,0.383
235,0.082,0.018,0.489
236,0.036,0.019,0.533
237,-0.023,0.019,0.508
238,-0.006,0.016,0.444
239,0.051,0.01,0.351
240,0.083,0.005,0.239
241,0.043,0.002,0.111
242,-0.011,-0.002,-0.004
243,-0.017,-0.009,-0.094
244,-0.021,-0.018,-0.161
245,-0.028,-0.025,-0.21
246,-0.037,-0.031,-0.243
247,-0.043,-0.035,-0.263
248,-0.05,-0.04,-0.274
249,-0.055,-0.043,-0.279
250,-0.054,-0.044,-0.281
251,-0.052,-0.044,-0.282
252,-0.057,-0.042,-0.282
253,-0.059,-0.039,-0.281
254,-0.06,-0.035,-0.278
255,-0.05,-0.03,-0.269
256,-0.036,-0.024,-0.252
257,-0.032,-0.016,-0.227
258,-0.03,-0.007,-0.187
259,-0.021,0.002,-0.125
260,0.009,0.01,-0.037
261,0.053,0.014,0.082
262,0.072,0.02,0.216
263,0.035,0.027,0.345
264,-0.005,0.034,0.463
265,0.048,0.036,0.559
266,0.114,0.034,0.603
267,0.116,0.031,0.572
268,0.063,0.03,0.471
269,0.01,0.026,0.338
270,0.008,0.02,0.203
271,0.026,0.012,0.08
272,0.013,0.006,-0.031
273,-0.019,0.002,-0.122
274,-0.039,-0.002,-0.187
275,-0.041,-0.008,-0.228
276,-0.04,-0.014,-0.254
277,-0.043,-0.02,-0.269
278,-0.048,-0.026,-0.278
279,-0.053,-0.031,-0.281
280,-0.052,-0.037,-0.282
281,-0.049,-0.041,-0.282
282,-0.045,-0.045,-0.281
283,-0.042,-0.047,-0.279
284,-0.043,-0.048,-0.274
285,-0.046,-0.047,-0.264
286,-0.04,-0.046,-0.243
287,-0.027,-0.046,-0.208
288,-0.006,-0.045,-0.152
289,-0.0,-0.043,-0.075
290,-0.008,-0.037,0.023
291,-0.029,-0.033,0.143
292,-0.032,-0.032,0.278
293,0.0,-0.032,0.417
294,-0.013,-0.031,0.528
295,-0.081,-0.029,0.584
296,-0.14,-0.029,0.574
297,-0.086,-0.032,0.516
298,-0.029,-0.037,0.41
299,-0.016,-0.039,0.274
300,-0.03,-0.039,0.134
301,-0.038,-0.04,0.012
302,-0.022,-0.044,-0.082
303,-0.012,-0.047,-0.153
304,-0.015,-0.048,-0.205
305,-0.027,-0.046,-0.24
306,-0.033,-0.043,-0.261
307,-0.035,-0.04,-0.273
308,-0.035,-0.037,-0.278
309,-0.034,-0.032,-0.28
310,-0.037,-0.027,-0.281
311,-0.043,-0.021,-0.283
312,-0.045,-0.014,-0.282
313,-0.042,-0.007,-0.278
314,-0.036,-0.002,-0.27
315,-0.026,0.003,-0.254
316,-0.02,0.007,-0.226
317,-0.009,0.011,-0.181
318,0.005,0.014,-0.112
319,0.045,0.015,-0.014
320,0.082,0.015,0.113
321,0.078,0.016,0.253
322,0.031,0.021,0.393
323,0.0,0.024,0.527
324,0.04,0.024,0.637
325,0.093,0.023,0.678
326,0.064,0.022,0.63
327,0.004,0.02,0.517
328,-0.048,0.014,0.37
329,-0.03,0.005,0.224
330,-0.001,-0.005,0.09
331,-0.002,-0.013,-0.029
332,-0.016,-0.018,-0.123
333,-0.033,-0.025,-0.188
334,-0.036,-0.032,-0.23
335,-0.032,-0.038,-0.255
336,-0.033,-0.041,-0.269
337,-0.035,-0.042,-0.277
338,-0.04,-0.041,-0.281
339,-0.041,-0.038,-0.282
340,-0.039,-0.032,-0.281
341,-0.035,-0.024,-0.28
342,-0.034,-0.014,-0.278
343,-0.033,-0.002,-0.274
344,-0.03,0.01,-0.262
345,-0.021,0.022,-0.24
346,-0.007,0.031,-0.202
347,0.018,0.04,-0.142
348,0.046,0.05,-0.058
349,0.065,0.06,0.052
350,0.088,0.067,0.188
351,0.138,0.07,0.342
352,0.182,0.072,0.498
353,0.143,0.074,0.614
354,0.069,0.076,0.674
355,0.045,0.076,0.669
356,0.083,0.072,0.598
357,0.123,0.067,0.472
358,0.092,0.063,0.311
359,0.038,0.058,0.154
360,0.01,0.047,0.021
361,0.007,0.032,-0.08
362,-0.002,0.017,-0.155
363,-0.016,0.003,-0.209
364,-0.027,-0.008,-0.243
365,-0.034,-0.018,-0.264
366,-0.037,-0.027,-0.274
367,-0.032,-0.033,-0.278
368,-0.028,-0.037,-0.279
369,-0.03,-0.038,-0.28
370,-0.035,-0.037,-0.28
371,-0.035,-0.033,-0.279
372,-0.032,-0.026,-0.274
373,-0.029,-0.018,-0.265
374,-0.029,-0.009,-0.249
375,-0.03,0.001,-0.22
376,-0.026,0.012,-0.173
377,-0.016,0.023,-0.101
378,0.007,0.033,-0.001
379,0.031,0.043,0.125
380,0.035,0.051,0.265
381,0.031,0.058,0.412
382,0.059,0.062,0.551
383,0.156,0.065,0.659
384,0.217,0.066,0.694
385,0.145,0.064,0.628
386,0.037,0.059,0.496
387,0.004,0.053,0.349
388,0.006,0.044,0.203
389,0.013,0.034,0.07
390,-0.008,0.022,-0.046
391,-0.02,0.009,-0.132
392,-0.028,-0.005,-0.192
393,-0.028,-0.018,-0.23
394,-0.027,-0.03,-0.252
395,-0.027,-0.04,-0.265
396,-0.029,-0.047,-0.271
397,-0.032,-0.049,-0.274
398,-0.032,-0.044,-0.275
399,-0.029,-0.032,-0.274
400,-0.027,-0.009,-0.273
