lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.639,0.674,0.878
2,0.404,0.512,0.694
3,0.324,0.377,0.5
4,0.245,0.267,0.31
5,0.174,0.178,0.14
6,0.11,0.109,-0.004
7,0.044,0.056,-0.115
8,0.014,0.017,-0.191
9,0.014,-0.01,-0.239
10,0.015,-0.026,-0.27
11,0.012,-0.034,-0.288
12,0.008,-0.035,-0.299
13,0.003,-0.031,-0.305
14,0.002,-0.023,-0.307
15,0.013,-0.012,-0.305
16,0.016,0.001,-0.303
17,0.01,0.015,-0.301
18,0.008,0.029,-0.295
19,0.009,0.043,-0.282
20,0.016,0.057,-0.257
21,0.027,0.069,-0.216
22,0.034,0.079,-0.153
23,0.032,0.088,-0.068
24,0.042,0.094,0.05
25,0.077,0.099,0.199
26,0.115,0.095,0.368
27,0.128,0.094,0.535
28,0.13,0.095,0.674
29,0.103,0.095,0.752
30,0.109,0.091,0.752
31,0.152,0.084,0.664
32,0.172,0.08,0.518
33,0.101,0.076,0.338
34,0.041,0.072,0.169
35,0.02,0.064,0.026
36,0.016,0.052,-0.085
37,0.014,0.04,-0.167
38,0.007,0.03,-0.225
39,0.0,0.022,-0.262
40,-0.004,0.012,-0.283
41,-0.003,0.002,-0.294
42,-0.004,-0.006,-0.3
43,-0.007,-0.012,-0.304
44,-0.014,-0.016,-0.306
45,-0.018,-0.017,-0.306
46,-0.018,-0.016,-0.304
47,-0.013,-0.013,-0.298
48,-0.007,-0.008,-0.287
49,-0.01,-0.001,-0.27
50,-0.016,0.007,-0.241
51,-0.008,0.016,-0.191
52,0.009,0.025,-0.116
53,0.026,0.033,-0.013
54,0.048,0.041,0.12
55,0.02,0.049,0.267
56,-0.003,0.056,0.427
57,0.062,0.059,0.587
58,0.136,0.058,0.708
59,0.162,0.057,0.741
60,0.122,0.057,0.673
61,0.052,0.056,0.544
62,0.035,0.051,0.391
63,0.073,0.045,0.24
64,0.091,0.04,0.099
65,0.044,0.036,-0.03
66,0.003,0.029,-0.129
67,-0.01,0.021,-0.197
68,-0.016,0.013,-0.242
69,-0.019,0.006,-0.27
70,-0.019,-0.001,-0.286
71,-0.025,-0.006,-0.295
72,-0.027,-0.011,-0.299
73,-0.028,-0.015,-0.3
74,-0.028,-0.018,-0.3
75,-0.028,-0.02,-0.299
76,-0.032,-0.02,-0.296
77,-0.032,-0.018,-0.289
78,-0.027,-0.015,-0.275
79,-0.006,-0.011,-0.248
80,0.011,-0.007,-0.207
81,0.011,-0.001,-0.148
82,0.006,0.008,-0.068
83,0.009,0.016,0.04
84,0.028,0.02,0.178
85,0.058,0.022,0.334
86,0.067,0.023,0.482
87,0.012,0.027,0.591
88,-0.002,0.029,0.65
89,0.034,0.027,0.637
90,0.077,0.023,0.555
91,0.044,0.02,0.419
92,0.008,0.017,0.266
93,-0.008,0.014,0.121
94,-0.008,0.009,-0.0
95,0.007,0.001,-0.095
96,0.008,-0.005,-0.167
97,-0.011,-0.01,-0.22
98,-0.025,-0.015,-0.254
99,-0.031,-0.021,-0.274
100,-0.033,-0.026,-0.284
101,-0.033,-0.031,-0.289
102,-0.035,-0.033,-0.292
103,-0.04,-0.034,-0.293
104,-0.039,-0.033,-0.293
105,-0.037,-0.031,-0.29
106,-0.03,-0.029,-0.284
107,-0.027,-0.025,-0.274
108,-0.027,-0.02,-0.257
109,-0.03,-0.013,-0.229
110,-0.025,-0.006,-0.182
111,-0.003,-0.0,-0.114
112,0.03,0.005,-0.019
113,0.025,0.012,0.091
114,-0.007,0.02,0.21
115,-0.006,0.027,0.342
116,0.028,0.031,0.472
117,0.07,0.035,0.572
118,0.102,0.039,0.603
119,0.06,0.044,0.552
120,0.015,0.045,0.447
121,0.045,0.044,0.323
122,0.07,0.042,0.195
123,0.073,0.041,0.068
124,0.05,0.039,-0.044
125,0.033,0.038,-0.127
126,0.02,0.035,-0.185
127,0.021,0.031,-0.223
128,0.026,0.028,-0.246
129,0.018,0.025,-0.261
130,0.013,0.022,-0.269
131,0.008,0.019,-0.274
132,0.006,0.017,-0.276
133,0.007,0.015,-0.276
134,0.008,0.014,-0.274
135,0.006,0.015,-0.271
136,0.005,0.016,-0.266
137,0.01,0.017,-0.254
138,0.014,0.018,-0.234
139,0.013,0.019,-0.201
140,0.014,0.023,-0.152
141,0.02,0.028,-0.083
142,0.027,0.032,0.008
143,0.065,0.035,0.123
144,0.1,0.036,0.251
145,0.055,0.038,0.362
146,0.009,0.041,0.458
147,0.029,0.043,0.525
148,0.036,0.043,0.521
149,0.049,0.041,0.463
150,0.074,0.041,0.361
151,0.047,0.041,0.233
152,0.023,0.039,0.107
153,0.033,0.034,0.002
154,0.038,0.029,-0.083
155,0.032,0.026,-0.15
156,0.024,0.024,-0.199
157,0.016,0.022,-0.232
158,0.011,0.02,-0.251
159,0.013,0.017,-0.261
160,0.018,0.016,-0.266
161,0.013,0.015,-0.271
162,0.008,0.015,-0.272
163,0.005,0.016,-0.273
164,0.008,0.017,-0.271
165,0.013,0.019,-0.266
166,0.017,0.022,-0.259
167,0.016,0.025,-0.245
168,0.015,0.029,-0.221
169,0.025,0.032,-0.183
170,0.042,0.034,-0.127
171,0.043,0.036,-0.054
172,0.047,0.04,0.037
173,0.032,0.044,0.145
174,0.024,0.047,0.265
175,0.089,0.05,0.392
176,0.131,0.051,0.489
177,0.086,0.053,0.52
178,0.021,0.054,0.479
179,0.011,0.054,0.395
180,0.044,0.053,0.293
181,0.057,0.05,0.181
182,0.061,0.051,0.069
183,0.049,0.051,-0.028
184,0.034,0.049,-0.104
185,0.041,0.044,-0.159
186,0.042,0.039,-0.198
187,0.041,0.035,-0.225
188,0.036,0.032,-0.243
189,0.031,0.03,-0.254
190,0.03,0.029,-0.258
191,0.032,0.028,-0.26
192,0.033,0.028,-0.261
193,0.027,0.029,-0.261
194,0.024,0.031,-0.26
195,0.023,0.034,-0.256
196,0.027,0.037,-0.247
197,0.033,0.04,-0.229
198,0.038,0.044,-0.201
199,0.036,0.048,-0.16
200,0.034,0.054,-0.102
201,0.05,0.056,-0.022
202,0.07,0.056,0.079
203,0.06,0.056,0.193
204,0.052,0.058,0.308
205,0.047,0.06,0.418
206,0.028,0.06,0.495
207,0.105,0.059,0.526
208,0.153,0.058,0.487
209,0.119,0.058,0.385
210,0.041,0.057,0.257
211,0.036,0.054,0.139
212,0.045,0.05,0.036
213,0.041,0.045,-0.051
214,0.037,0.042,-0.121
215,0.02,0.04,-0.174
216,0.012,0.035,-0.209
217,0.011,0.028,-0.232
218,0.013,0.022,-0.245
219,0.011,0.018,-0.253
220,0.009,0.014,-0.258
221,0.006,0.011,-0.261
222,0.008,0.008,-0.261
223,0.012,0.007,-0.26
224,0.017,0.006,-0.257
225,0.015,0.007,-0.251
226,0.012,0.008,-0.241
227,0.011,0.01,-0.222
228,0.016,0.012,-0.19
229,0.018,0.015,-0.142
230,0.015,0.018,-0.076
231,-0.001,0.023,0.009
232,-0.012,0.028,0.116
233,0.015,0.03,0.239
234,0.057,0.03,0.367
235,0.055,0.029,0.469
236,0.027,0.029,0.518
237,0.007,0.028,0.51
238,0.003,0.025,0.446
239,0.053,0.021,0.353
240,0.09,0.018,0.242
241,0.049,0.015,0.116
242,0.003,0.011,0.004
243,-0.003,0.005,-0.083
244,-0.001,-0.001,-0.146
245,-0.006,-0.007,-0.193
246,-0.011,-0.011,-0.224
247,-0.02,-0.015,-0.244
248,-0.03,-0.019,-0.256
249,-0.031,-0.023,-0.262
250,-0.034,-0.027,-0.266
251,-0.04,-0.028,-0.269
252,-0.042,-0.029,-0.27
253,-0.044,-0.028,-0.269
254,-0.042,-0.027,-0.265
255,-0.033,-0.025,-0.257
256,-0.027,-0.022,-0.241
257,-0.029,-0.017,-0.217
258,-0.027,-0.012,-0.18
259,-0.013,-0.006,-0.121
260,0.003,-0.002,-0.039
261,0.019,0.002,0.068
262,0.029,0.007,0.194
263,0.006,0.012,0.319
264,-0.016,0.017,0.436
265,0.035,0.02,0.531
266,0.076,0.019,0.579
267,0.061,0.018,0.545
268,0.031,0.018,0.443
269,0.006,0.018,0.317
270,0.005,0.014,0.19
271,0.029,0.007,0.076
272,0.032,0.003,-0.024
273,0.002,0.001,-0.108
274,-0.021,-0.003,-0.17
275,-0.03,-0.007,-0.212
276,-0.031,-0.012,-0.238
277,-0.032,-0.016,-0.252
278,-0.031,-0.018,-0.26
279,-0.032,-0.02,-0.265
280,-0.034,-0.021,-0.267
281,-0.031,-0.023,-0.267
282,-0.029,-0.023,-0.266
283,-0.026,-0.023,-0.264
284,-0.026,-0.021,-0.259
285,-0.029,-0.019,-0.25
286,-0.024,-0.017,-0.23
287,-0.01,-0.014,-0.195
288,0.005,-0.012,-0.143
289,0.006,-0.008,-0.073
290,-0.001,-0.003,0.018
291,-0.002,-0.0,0.134
292,0.007,0.001,0.265
293,0.047,0.002,0.404
294,0.067,0.004,0.526
295,0.004,0.006,0.588
296,-0.076,0.006,0.581
297,-0.019,0.003,0.523
298,0.027,-0.002,0.414
299,0.006,-0.005,0.271
300,-0.013,-0.009,0.13
301,-0.028,-0.015,0.012
302,-0.032,-0.022,-0.08
303,-0.017,-0.028,-0.146
304,-0.008,-0.032,-0.192
305,-0.018,-0.034,-0.227
306,-0.028,-0.035,-0.249
307,-0.033,-0.035,-0.261
308,-0.034,-0.034,-0.268
309,-0.033,-0.032,-0.271
310,-0.034,-0.027,-0.272
311,-0.039,-0.021,-0.272
312,-0.035,-0.014,-0.27
313,-0.029,-0.007,-0.266
314,-0.026,0.0,-0.259
315,-0.025,0.008,-0.244
316,-0.021,0.016,-0.217
317,-0.016,0.024,-0.174
318,0.002,0.031,-0.108
319,0.049,0.035,-0.014
320,0.09,0.037,0.105
321,0.083,0.04,0.236
322,0.059,0.045,0.368
323,0.07,0.048,0.502
324,0.115,0.047,0.615
325,0.148,0.046,0.665
326,0.074,0.044,0.614
327,0.017,0.042,0.495
328,-0.006,0.037,0.353
329,0.011,0.027,0.211
330,0.015,0.017,0.08
331,0.001,0.006,-0.031
332,-0.018,-0.002,-0.118
333,-0.029,-0.01,-0.178
334,-0.033,-0.017,-0.218
335,-0.034,-0.024,-0.243
336,-0.033,-0.028,-0.259
337,-0.033,-0.03,-0.267
338,-0.037,-0.03,-0.273
339,-0.037,-0.029,-0.275
340,-0.032,-0.026,-0.274
341,-0.029,-0.022,-0.273
342,-0.024,-0.015,-0.27
343,-0.021,-0.006,-0.265
344,-0.024,0.004,-0.255
345,-0.017,0.013,-0.233
346,-0.001,0.021,-0.197
347,0.016,0.03,-0.14
348,0.036,0.039,-0.061
349,0.044,0.047,0.04
350,0.06,0.052,0.166
351,0.121,0.054,0.313
352,0.179,0.055,0.466
353,0.144,0.057,0.584
354,0.059,0.057,0.641
355,0.047,0.055,0.634
356,0.021,0.051,0.553
357,0.039,0.045,0.426
358,0.046,0.041,0.282
359,0.004,0.037,0.137
360,-0.017,0.028,0.014
361,-0.007,0.016,-0.08
362,-0.002,0.006,-0.15
363,-0.004,-0.002,-0.2
364,-0.012,-0.01,-0.234
365,-0.019,-0.016,-0.255
366,-0.024,-0.021,-0.266
367,-0.024,-0.026,-0.271
368,-0.024,-0.029,-0.274
369,-0.029,-0.031,-0.276
370,-0.036,-0.03,-0.277
371,-0.035,-0.029,-0.276
372,-0.03,-0.025,-0.272
373,-0.028,-0.021,-0.262
374,-0.027,-0.015,-0.246
375,-0.024,-0.008,-0.218
376,-0.019,-0.003,-0.172
377,-0.003,0.002,-0.103
378,0.015,0.007,-0.009
379,0.025,0.011,0.108
380,0.02,0.015,0.24
381,-0.008,0.017,0.378
382,-0.006,0.019,0.512
383,0.075,0.02,0.622
384,0.128,0.019,0.66
385,0.043,0.017,0.587
386,-0.049,0.014,0.457
387,-0.045,0.01,0.318
388,-0.015,0.004,0.184
389,-0.01,-0.002,0.06
390,-0.011,-0.008,-0.044
391,-0.02,-0.015,-0.125
392,-0.029,-0.022,-0.184
393,-0.026,-0.029,-0.221
394,-0.024,-0.035,-0.244
395,-0.025,-0.039,-0.257
396,-0.03,-0.041,-0.265
397,-0.034,-0.04,-0.269
398,-0.034,-0.035,-0.269
399,-0.028,-0.026,-0.268
400,-0.022,-0.011,-0.266
