gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1578,1432,0.26136539876461,40.7462997436523,-119.266876220703,3670176,1578,1075,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-15 09:29:14.073472,97.90378238219444,32.195435525057384,28.1585768098275,2.990510389401038e-09,9.0,-32.25,1.2365102219381485,-32.83,0.1442,0.2068,0.2955,1.1383,0.2795,0.2975,7
102792,npp,813,902,0.255268022418022,40.7442321777344,-119.269500732422,3670176,811,673,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-16 09:10:18.384003,94.64632692836435,51.319021385708126,43.74228445755776,1.0739406400280694e-13,6.0,-51.36,1.847645286154319,-51.7,0.0857,0.2397,0.3373,0.9821,0.2438,0.2507,7
102919,npp,2080,3146,0.345941871404648,40.7437133789062,-119.263740539551,3670176,2083,2515,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-17 10:31:52.637107,-70.89177897769403,50.67321979731538,43.24961067202273,2.260943072230072e-09,19.0,50.67,1.847645286154319,50.27,0.1399,0.2975,0.399,0.7911,0.2616,0.2737,7
103278,npp,3054,1606,0.1487330850213766,40.748592376709,-119.268402099609,3670176,3054,1208,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-20 09:35:28.708984,97.44355941920465,23.928406016914863,21.053785049044723,1.531954166292583e-20,10.0,-23.97,1.1367971201176101,-24.51,0.1487,0.2378,0.3501,0.9897,0.157,0.1472,7
103396,npp,2282,1079,0.13310342468321323,40.7460174560547,-119.262916564941,3670176,2282,792,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-21 09:16:34.802862,95.57537604448649,45.85377199157173,39.461900285588435,1.8610123508828008e-23,7.0,-45.9,1.5732132722552272,-46.34,0.0799,0.2032,0.3505,1.1581,0.1908,0.1541,7
103405,npp,1082,3796,2.80170011520386,40.7470512390137,-119.265930175781,3686560,1081,3055,196611,3883171,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-21 10:56:45.171801,-67.1564872701383,65.57845088364037,53.76074085132125,9.645106317887852e-19,23.0,65.56,3.0,65.33,0.1485,0.3567,0.7023,0.6599,1.0504,1.8487,7
103515,npp,1497,554,-0.026064395904540988,40.7460289001465,-119.266944885254,3670176,1497,346,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-22 08:57:37.339140,92.85465286210365,60.138511784118855,50.18597434851051,1.1867049080523264e-21,4.0,-60.17,2.3545700244418297,-60.43,0.0891,0.2861,0.4204,0.8227,0.1028,-0.0214,7
103524,npp,435,3312,0.13414160814136267,40.747371673584,-119.266510009766,3686560,437,2659,196611,3883171,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-22 10:38:05.500912,-70.56349087412579,55.19051432826264,46.6590430963296,4.627415192995732e-19,20.0,55.19,2.0682789409984763,54.86,0.1466,0.2902,0.4655,0.8109,0.1599,0.1088,7
103877,npp,1436,1778,0.2084379941225052,40.7454299926758,-119.268562316895,3670176,1436,1358,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-25 09:41:43.381370,98.43631626160325,14.706194008951133,12.994521055362455,3.8611987918917243e-17,11.0,-14.74,1.015504800579495,-15.35,0.1263,0.245,0.3272,0.9609,0.1994,0.2003,7
104111,npp,2984,726,0.474191308021545,40.7449913024902,-119.266571044922,3670176,2984,508,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-27 09:03:53.805956,93.75662259796597,56.0567653621395,47.289112506845434,5.376048995183951e-11,5.0,-56.09,2.0682789409984763,-56.37,0.116,0.2333,0.4411,1.009,0.3519,0.4785,7
104119,npp,1871,3473,4.023515224456791,40.7444076538086,-119.269332885742,3686560,1868,2816,196611,3883171,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-27 10:44:14.850234,-68.90764974529415,59.089437956121394,49.4630939019572,2.0721694517831506e-16,21.0,59.09,2.3545700244418297,58.81,0.1368,0.2646,0.4785,0.8895,1.8318,3.5788,7
104228,npp,2162,206,0.0882695950567722,40.7485847473145,-119.265769958496,3670176,2165,102,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-28 08:44:54.569990,90.97397812252434,66.90003210086613,54.55785169845612,8.502566028111019e-07,2.0,-66.92,3.1865100272627664,-67.14,-0.0352,0.2367,0.536,0.9944,0.1888,0.0878,7
104236,npp,1219,2977,4.09062433242798,40.744743347168,-119.269439697266,3686560,1220,2399,196611,3883171,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-28 10:25:33.407209,-72.76868998773718,45.38866686520027,39.092263090629146,7.00730387043987e-14,18.0,45.4,1.5732132722552272,44.99,0.143,0.241,0.3505,0.9768,2.6824,3.9958,7
104355,npp,521,2466,0.783717155456543,40.7430763244629,-119.266181945801,3686560,521,1997,196611,3883171,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-04-29 10:06:46.629279,-74.91195447227062,24.132168576337005,21.23149954424589,2.169917640176097e-10,15.0,24.13,1.1367971201176101,23.54,0.1311,0.2204,0.3452,1.068,0.7309,0.837,7
133040,npp,1430,2454,0.357090696692467,40.7456512451172,-119.265281677246,3670176,1430,1987,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-19 10:05:48.677281,-75.28510572112646,23.526327605278134,20.70536711205546,9.713643130414923e-27,15.0,23.54,1.1367971201176101,23.54,0.1311,0.2204,0.3452,1.068,0.3556,0.3814,7
133223,npp,723,1939,0.27536380290985096,40.7461280822754,-119.265647888184,3670176,723,1510,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-20 09:47:00.132173,103.00068346262337,5.479679666132844,4.851928462550118,7.048034445856858e-28,12.0,-5.51,1.0,-5.51,0.1178,0.1915,0.2796,1.2292,0.3192,0.3385,7
133404,npp,3060,1419,0.259859055280685,40.745735168457,-119.26766204834,3670176,3061,1066,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-21 09:28:08.026892,98.39813007214883,32.790618508022625,28.66450069747383,2.3857364127293835e-27,9.0,-32.83,1.2365102219381485,-32.83,0.1442,0.2068,0.2955,1.1383,0.2783,0.2958,7
133584,npp,2296,889,0.1780935861170292,40.7463340759277,-119.267623901367,3670176,2296,665,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-22 09:09:12.364583,94.85626440093507,51.697546511406976,44.03216283991111,4.566448110916249e-25,6.0,-51.73,1.847645286154319,-51.7,0.0857,0.2397,0.3373,0.9821,0.2021,0.1749,7
133597,npp,1142,3608,0.046378612518310505,40.7488212585449,-119.269683837891,3670176,1143,2927,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-22 10:49:29.851656,-68.50065230018122,62.29857356449578,51.65267344618594,1.09327253253165e-28,22.0,61.99,2.5331140255951103,62.26,0.1025,0.2821,0.4869,0.8344,0.1423,0.0387,7
133762,npp,1503,367,0.387780755758286,40.7450370788574,-119.26522064209,3670176,1500,204,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-23 08:50:13.143779,91.61155616418505,63.972713444832635,52.73891993885304,3.958936818718511e-21,3.0,-63.99,2.7445598364131496,-63.99,0.1043,0.2811,0.4075,0.8372,0.2742,0.3246,7
133775,npp,496,3133,0.479651749134064,40.7440032958984,-119.2666015625,3670176,499,2507,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-23 10:30:46.644030,-70.9447482286594,50.28468015912955,42.95009956749798,9.146088634544344e-27,19.0,50.3,1.7549928774784245,50.27,0.1399,0.2975,0.399,0.7911,0.3392,0.3795,7
133957,npp,2899,2625,0.984770178794861,40.7470474243164,-119.267288208008,3670176,2900,2118,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-24 10:12:03.436666,-74.91524658127362,31.685912760545023,27.726538104276102,4.513454969461282e-23,16.0,31.71,1.2365102219381485,31.71,0.1385,0.2192,0.3251,1.074,0.8545,1.0576,7
134138,npp,2201,2113,0.662830233573914,40.746898651123,-119.26708984375,3670176,2201,1677,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-25 09:53:14.892468,-70.82604675771468,4.627605429923014,4.097870831454935,9.311204820229905e-18,13.0,4.58,1.0,4.64,0.1536,0.2354,0.3394,1.0,0.6628,0.6628,7
134322,npp,1459,1594,0.888024091720581,40.7446327209473,-119.264091491699,3670176,1459,1198,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-26 09:34:24.573705,99.05339704427878,24.52742025882462,21.57337478164513,2.3609811386998783e-11,10.0,-24.56,1.1367971201176101,-24.51,0.1487,0.2378,0.3501,0.9897,0.8073,0.8789,7
134505,npp,704,1066,2.77881479263306,40.7424430847168,-119.265754699707,3670176,707,783,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-27 09:15:28.921316,95.07073212078403,46.322353793872246,39.83610744849857,0.00017416886046274732,7.0,-46.34,1.5732132722552272,-46.34,0.0799,0.2032,0.3505,1.1581,1.8725,3.2182,7
134517,npp,2564,3784,1.61942327022552,40.7465858459473,-119.270645141602,3670176,2566,3048,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-27 10:55:41.071467,-67.46262892025126,65.35914075253613,53.625063700304885,1.141646216548628e-12,23.0,65.35,3.0,65.33,0.1485,0.3567,0.7023,0.6599,0.6563,1.0686,7
134700,npp,1934,3299,0.440898507833481,40.7459144592285,-119.269714355469,3670176,1932,2646,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-08-28 10:36:59.650272,-70.07459365349551,54.8526216894829,46.41005722960297,1.345054978254834e-05,20.0,54.86,2.0682789409984763,54.86,0.1466,0.2902,0.4655,0.8109,0.3082,0.3575,7
137335,npp,2051,1592,0.473664522171021,40.7458839416504,-119.268089294434,3670176,2051,1197,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-11 09:34:18.661353,98.91630272334474,24.623855680462917,21.65700459680987,0.0002875925068331561,10.0,-24.66,1.1367971201176101,-24.51,0.1487,0.2378,0.3501,0.9897,0.4428,0.4688,7
137525,npp,1294,1064,0.234810262918472,40.7468490600586,-119.269065856934,3670176,1293,781,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-12 09:15:22.986365,95.15773941633529,46.38399330655353,39.88504607538087,1.1124226320235958e-08,7.0,-46.41,1.646109783506203,-46.34,0.0799,0.2032,0.3505,1.1581,0.2546,0.2719,7
137538,npp,82,3783,0.1836667656898499,40.7488174438477,-119.265724182129,3670176,85,3047,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-12 10:55:35.136959,-67.50939527163003,65.34128154316497,53.61406288944882,0.0002738462116224339,23.0,65.33,3.0,65.33,0.1485,0.3567,0.7023,0.6599,0.1777,0.1212,7
137715,npp,508,539,0.2050099968910217,40.7479286193848,-119.26830291748,3670176,507,334,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-13 08:56:25.558627,92.59957203613288,60.46748679151054,50.41160236659058,2.490361333592777e-15,4.0,-60.49,2.4157378735459294,-60.43,0.0891,0.2861,0.4204,0.8227,0.2018,0.1687,7
137730,npp,2522,3298,0.125,40.7481918334961,-119.263832092285,3670176,2522,2644,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-13 10:36:53.723191,-70.25559986290776,54.82817000149658,46.39156386243891,7.078452171226415e-08,20.0,54.83,2.0682789409984763,54.86,0.1466,0.2902,0.4655,0.8109,0.1555,0.1014,7
137903,npp,2765,18,0.1968639343976974,40.7442512512207,-119.269027709961,3670176,2763,5,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-14 08:37:24.575961,269.5283369946919,69.95379563832066,56.310478655557375,2.0725805743297305e-21,1.0,-69.95,3.5496478698597698,-69.915,0.1059,0.2984,0.6154,0.7888,0.2068,0.1553,7
137916,npp,1861,2793,0.1469531133770943,40.7430305480957,-119.264266967773,3670176,1861,2247,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-14 10:18:10.532417,-73.68280033226117,38.767569425651836,33.685525904459745,2.874073889813046e-15,17.0,38.78,1.4276677814245327,38.82,0.1313,0.2227,0.3218,1.057,0.1823,0.1553,7
138105,npp,1170,2282,0.14444699883460999,40.7454795837402,-119.270965576172,3670176,1170,1837,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-15 09:59:23.782472,-76.61097450510918,14.273492426448945,12.613950992611178,1.723528607897555e-22,14.0,14.28,1.015504800579495,14.39,0.1413,0.219,0.3029,1.0747,0.1619,0.1552,7
138296,npp,450,1764,0.1710857190191746,40.7467994689941,-119.265983581543,3670176,450,1345,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-16 09:40:33.471148,100.377715463046,15.473524123518821,13.668666167623329,5.629674781080284e-28,11.0,-15.51,1.0442604737599883,-15.35,0.1263,0.245,0.3272,0.9609,0.1646,0.1644,7
138492,npp,2758,1240,0.465127140283585,40.7486801147461,-119.265472412109,3670176,2759,923,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-17 09:21:39.597809,96.81881003753439,40.12874948957096,34.80984659579979,1.567951184383332e-29,8.0,-40.17,1.4276677814245327,-40.04,0.1551,0.2268,0.322,1.038,0.4023,0.4828,7
138505,npp,1511,3941,0.446214914321899,40.7464637756348,-119.270614624023,3670176,1512,3138,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-17 11:01:44.631219,-66.10044466625594,68.02786189537156,55.23329702219828,9.871662930095896e-27,25.0,68.01,3.3166247903554,68.01,-0.0032,0.3252,0.62,0.7239,0.2719,0.323,7
138688,npp,1982,711,0.21897776424884802,40.743595123291,-119.269256591797,3670176,1980,492,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-18 09:02:42.164813,93.65597451130505,56.4397085998396,47.56698873386273,1.0787739240484464e-29,5.0,-56.47,2.1127631471468895,-56.37,0.116,0.2333,0.4411,1.009,0.2286,0.221,7
138702,npp,873,3459,0.239988654851913,40.7455673217773,-119.270462036133,3670176,873,2804,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-18 10:43:04.991076,-69.17743009922262,58.765348316299345,49.235192589957435,2.3844351320437507e-29,21.0,58.77,2.253202848596432,58.81,0.1368,0.2646,0.4785,0.8895,0.2244,0.2135,7
138881,npp,1176,191,0.326825976371765,40.7471809387207,-119.267486572266,3670176,1176,94,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-19 08:43:42.957307,90.59661059588186,67.16945865494806,54.717990288333255,4.75818876176544e-28,2.0,-67.17,3.1865100272627664,-67.14,-0.0352,0.2367,0.536,0.9944,0.2637,0.325,7
138894,npp,220,2962,0.301511779427528,40.7491683959961,-119.266990661621,3670176,219,2387,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-19 10:24:21.796978,-72.07021251641282,44.87024294680405,38.67580883099366,3.682880800809763e-30,18.0,44.89,1.5732132722552272,44.99,0.143,0.241,0.3505,0.9768,0.2739,0.2945,7
139094,npp,2611,2451,0.265740424394608,40.7439765930176,-119.265197753906,3670176,2611,1985,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-20 10:05:36.825536,-75.52538849791576,23.374906252216327,20.57393086110204,5.688216934569686e-29,15.0,23.39,1.1367971201176101,23.54,0.1311,0.2204,0.3452,1.068,0.2753,0.2838,7
139283,npp,1900,1935,0.169972863048315,40.7472496032715,-119.266784667969,3670176,1900,1506,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-21 09:46:46.513465,96.35960920372301,5.761724619374111,5.101455148709658,8.424099313854917e-26,12.0,-5.74,1.0,-5.51,0.1178,0.1915,0.2796,1.2292,0.2139,0.2089,7
139475,npp,1161,1415,0.0934612266719341,40.7472763061523,-119.269493103027,3670176,1161,1063,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-22 09:27:54.423050,97.59358813718613,32.979979505071164,28.824735801574864,7.49105607863667e-21,9.0,-33.01,1.2365102219381485,-32.83,0.1442,0.2068,0.2955,1.1383,0.1437,0.1064,7
140071,npp,973,2620,0.2011293768882751,40.74853515625,-119.265930175781,3670176,973,2115,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-09-25 10:11:48.110075,-74.24635695058981,31.487499747604584,27.556889918280707,7.94676300523278e-09,16.0,31.49,1.2365102219381485,31.71,0.1385,0.2192,0.3251,1.074,0.2208,0.216,7
143165,npp,1530,2616,0.413841336965561,40.7467842102051,-119.265930175781,3670176,1530,2112,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-10-11 10:11:38.978644,-73.8779309242186,31.29791581834952,27.3941988964456,0.00012806151256821856,16.0,31.31,1.2365102219381485,31.71,0.1385,0.2192,0.3251,1.074,0.3928,0.4445,7
143752,npp,2449,1060,0.31496961414814,40.7478332519531,-119.266647338867,3670176,2451,778,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-10-14 09:15:09.894124,95.31144914917508,46.51639073211936,39.986758130260185,6.726571520129285e-25,7.0,-46.54,1.646109783506203,-46.34,0.0799,0.2032,0.3505,1.1581,0.3032,0.3648,7
143766,npp,1239,3776,0.322541460394859,40.7464942932129,-119.26448059082,3670176,1240,3043,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-10-14 10:55:20.266856,-66.94682395469617,65.23556345289774,53.54257286449652,2.012778675097537e-18,23.0,65.21,2.898275349237888,65.33,0.1485,0.3567,0.7023,0.6599,0.2236,0.2128,7
144136,npp,870,16,0.35666052997112296,40.7456398010254,-119.269386291504,3670176,871,4,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-10-16 08:37:13.314954,269.79007546000577,69.9978490672993,56.32631435341646,1.005454654462154e-31,1.0,-69.98,3.5496478698597698,-69.915,0.1059,0.2984,0.6154,0.7888,0.2518,0.2813,7
144345,npp,2359,2278,0.427840411663055,40.7438201904297,-119.267936706543,3670176,2359,1833,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-10-17 09:59:12.548245,-75.96865982620706,14.059220170804494,12.424271425696075,4.592876724997725e-31,14.0,14.05,1.015504800579495,14.39,0.1413,0.219,0.3029,1.0747,0.441,0.4598,7
144543,npp,1650,1761,0.390901774168015,40.7445487976074,-119.264259338379,3670176,1650,1343,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-10-18 09:40:24.039464,101.2559600004542,15.634669779258934,13.808818149633392,1.1558269588551458e-30,11.0,-15.67,1.0442604737599883,-15.35,0.1263,0.245,0.3272,0.9609,0.3751,0.3756,7
144758,npp,2723,3937,0.402163654565811,40.742748260498,-119.267791748047,3670176,2726,3136,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-10-19 11:01:37.007597,-66.39915404994456,67.97642625256047,55.195414867651756,1.611255341136259e-30,25.0,67.95,3.3166247903554,68.01,-0.0032,0.3252,0.62,0.7239,0.2586,0.2911,7
144944,npp,131,711,0.1615780517458916,40.7448081970215,-119.264503479004,3670176,133,492,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-10-20 09:02:36.354365,94.05854666483677,56.454614897759235,47.57171853829885,7.728582192724888e-24,5.0,-56.47,2.1127631471468895,-56.37,0.116,0.2333,0.4411,1.009,0.2014,0.163,7
144957,npp,2094,3455,0.0964104756712914,40.7477493286133,-119.268623352051,3670176,2092,2800,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-10-20 10:42:57.403302,-69.1699910387578,58.69060566180602,49.17624210758566,1.7891448470554324e-28,21.0,58.68,2.253202848596432,58.81,0.1368,0.2646,0.4785,0.8895,0.1607,0.0858,7
148864,npp,55,1418,0.227884456515312,40.7437782287598,-119.271141052246,3670176,55,1065,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-11-09 09:27:59.552187,97.72727039116228,32.841005436585576,28.70296365269502,4.802931170888014e-06,9.0,-32.88,1.2365102219381485,-32.83,0.1442,0.2068,0.2955,1.1383,0.2524,0.2594,7
149262,npp,1579,368,0.2077754884958267,40.7432250976562,-119.268730163574,3670176,1578,205,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-11-11 08:50:06.563165,91.65568576993135,63.963532425034316,52.72219128794745,6.1987407626299106e-21,3.0,-63.97,2.7445598364131496,-63.99,0.1043,0.2811,0.4075,0.8372,0.2086,0.1739,7
149276,npp,571,3131,0.288978859782219,40.7462692260742,-119.262535095215,3670176,570,2505,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-11-11 10:30:40.067370,-71.50718731372446,50.246513758361196,42.91295808532746,2.771705493935847e-13,19.0,50.24,1.7549928774784245,50.27,0.1399,0.2975,0.399,0.7911,0.2305,0.2286,7
149654,npp,2285,2112,0.2209133580327034,40.746524810791,-119.2646484375,3670176,2285,1675,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-11-13 09:53:08.426694,-71.21142432082448,4.59915370921673,4.072133222616734,3.3795380866426704e-28,13.0,4.53,1.0,4.64,0.1536,0.2354,0.3394,1.0,0.2209,0.2209,7
149840,npp,1563,1593,0.309681981801987,40.7471618652344,-119.265823364258,3670176,1563,1197,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-11-14 09:34:18.157893,98.54755691868847,24.559587273545567,21.598130252191808,4.235529356835977e-32,10.0,-24.61,1.1367971201176101,-24.51,0.1487,0.2378,0.3501,0.9897,0.2986,0.3065,7
150028,npp,796,1067,0.241944290697575,40.7485656738281,-119.262138366699,3670176,796,783,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-11-15 09:15:24.337038,95.63223518849546,46.28395580694822,39.79888495074712,5.36397493352958e-32,7.0,-46.31,1.5732132722552272,-46.34,0.0799,0.2032,0.3505,1.1581,0.26,0.2802,7
150038,npp,2672,3781,0.1861788481473923,40.7426872253418,-119.265518188477,3670176,2677,3046,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-11-15 10:55:34.711277,-66.8496556806832,65.31649525157856,53.58800478706682,3.478429038306609e-30,23.0,65.3,3.0,65.33,0.1485,0.3567,0.7023,0.6599,0.1785,0.1229,7
150961,npp,2306,1243,0.22366967052221298,40.7485427856445,-119.267700195312,3670176,2308,925,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-11-20 09:21:44.743735,97.03809061461146,40.03258570434886,34.725675004126046,1.3611435223675834e-15,8.0,-40.06,1.4276677814245327,-40.04,0.1551,0.2268,0.322,1.038,0.2332,0.2322,7
151144,npp,1535,715,0.0829234234988689,40.7452850341797,-119.265869140625,3670176,1533,496,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-11-21 09:02:47.360372,93.53466561402841,56.35534862224933,47.498543454608345,1.5361422315394263e-08,5.0,-56.37,2.0682789409984763,-56.37,0.116,0.2333,0.4411,1.009,0.1627,0.0837,7
151157,npp,425,3460,0.23510405421257,40.7458038330078,-119.26407623291,3670176,425,2804,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-11-21 10:43:10.189443,-69.40575284656555,58.80192449510779,49.25277961708767,1.0800532841565296e-16,21.0,58.8,2.253202848596432,58.81,0.1368,0.2646,0.4785,0.8895,0.2223,0.2091,7
151330,npp,2851,2964,0.469876617193222,40.743091583252,-119.267021179199,3670176,2852,2389,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-11-22 10:24:28.818327,-72.59744289294996,44.93991687178504,38.72626827763574,4.6493297470848194e-10,18.0,44.96,1.5732132722552272,44.99,0.143,0.241,0.3505,0.9768,0.3809,0.459,7
154332,npp,2806,2451,0.004047155380248996,40.7429962158203,-119.265327453613,3670176,2806,1985,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-12-09 10:05:42.307795,-75.75098246652932,23.416201090434974,20.608341092457785,1.146374421468376e-08,15.0,23.39,1.1367971201176101,23.54,0.1311,0.2204,0.3452,1.068,0.0451,0.0043,7
154533,npp,2099,1936,0.2247894406318665,40.7477493286133,-119.266502380371,3670176,2099,1508,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-12-10 09:46:53.762502,100.19898674863579,5.646693805627887,4.9994469550423455,1.7917130646391026e-16,12.0,-5.68,1.0,-5.51,0.1178,0.1915,0.2796,1.2292,0.2687,0.2763,7
154930,npp,585,886,0.326106458902359,40.7475395202637,-119.263038635254,3670176,585,663,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-12-12 09:09:05.988716,94.53799963757137,51.75625722044699,44.0741395303513,2.6629387673295055e-29,6.0,-51.81,1.847645286154319,-51.7,0.0857,0.2397,0.3373,0.9821,0.2822,0.3203,7
154943,npp,2512,3618,-0.104461714625359,40.7437515258789,-119.264305114746,3670176,2517,2935,196611,3866787,1990,usa_blackrock_10_34,40.74583333,-119.26666667,10,34,usa_blackrock,2012-12-12 10:49:21.695963,-67.91852072997833,62.238018552509445,51.60868807705222,9.071718008241257e-24,22.0,62.19,2.6065528283652384,62.26,0.1025,0.2821,0.4869,0.8344,0.0871,-0.0872,7
