gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,828,921,0.269646212458611,40.6357116699219,-119.114700317383,3670176,827,685,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-16 09:10:20.163276,94.91594743136334,50.750551199523834,43.30548079059356,1.1957263465751481e-13,6.0,-50.82,1.847645286154319,-51.16,0.0358,0.1215,0.2354,1.5865,0.273,0.4278,7
102919,npp,2090,3169,0.336056336760521,40.6364974975586,-119.114196777344,3670176,2089,2529,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-17 10:31:54.416387,-71.21869839141024,51.30337730884261,43.73379169393578,2.528293366467646e-09,19.0,51.32,1.847645286154319,50.93,0.1016,0.2037,0.3395,0.9463,0.2644,0.318,7
103160,npp,722,2147,0.1398577708750963,40.6404075622559,-119.113822937012,3670176,722,1709,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-19 09:54:22.617693,-77.78464715014067,6.5728278556507345,5.818956487279959,2.75578002040534e-17,13.0,6.55,1.0,5.91,0.1394,0.1973,0.2678,0.977,0.1353,0.1366,7
103278,npp,3068,1626,0.1846021302044392,40.6352272033691,-119.116485595703,3670176,3068,1225,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-20 09:35:30.488265,98.00514182125762,22.88521432143358,20.14786792705173,1.5153314574415327e-20,10.0,-22.95,1.0837787002826917,-23.52,0.1042,0.1796,0.2736,1.0733,0.1974,0.1981,7
103396,npp,2312,1097,0.051954373717308,40.6416358947754,-119.115081787109,3670176,2313,807,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-21 09:16:36.582144,95.92059122931408,45.21221980047404,38.948097966598944,1.772831964083421e-23,7.0,-45.29,1.5732132722552272,-45.69,0.0884,0.1881,0.295,1.0251,0.1063,0.0533,7
103405,npp,1091,3820,2.3832266330719,40.6363868713379,-119.114608764648,3686560,1094,3070,196611,3883171,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-21 10:56:46.951083,-67.07700150440066,65.97262652775858,54.00369958020654,9.713277807195482e-19,23.0,65.98,3.0,65.73,0.1394,0.3506,0.6108,0.5499,0.8703,1.3106,7
103515,npp,1513,571,0.1495643891394138,40.635986328125,-119.116165161133,3670176,1513,361,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-22 08:57:39.118368,93.05309247546857,59.73285493124921,49.90550764642131,1.081631985733163e-21,4.0,-59.78,2.3545700244418297,-60.03,0.0473,0.1886,0.361,1.0222,0.1762,0.1529,7
103524,npp,445,3335,0.25201454758644104,40.6329574584961,-119.109710693359,3686560,443,2683,196611,3883171,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-22 10:38:05.500912,-70.02017792119666,55.75551797605041,47.073940620434094,4.459339629720353e-19,20.0,55.77,2.0682789409984763,55.44,0.0623,0.1966,0.2942,0.9806,0.2196,0.2471,7
103877,npp,1449,1799,0.210132397711277,40.636058807373,-119.10823059082,3670176,1449,1377,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-25 09:41:45.160597,99.60303799743191,13.50227562614148,11.935307981392423,3.342540006859845e-17,11.0,-13.55,1.015504800579495,-14.26,0.1028,0.1802,0.2466,1.0696,0.2222,0.2248,7
104111,npp,2999,744,0.513320028781891,40.638744354248,-119.109413146973,3670176,3000,526,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-27 09:03:55.585235,94.00962870393757,55.56666160827311,46.93055647096627,4.5250265090091824e-11,5.0,-55.63,2.0682789409984763,-55.93,0.0832,0.2124,0.3153,0.9075,0.3383,0.4659,7
104119,npp,1880,3497,4.3282904624939,40.6375465393066,-119.112716674805,3686560,1880,2837,196611,3883171,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-27 10:44:16.629470,-69.17860292278768,59.596073667527754,49.81628385917373,1.7805965057180035e-16,21.0,59.63,2.3545700244418297,59.31,0.0793,0.2381,0.3831,0.8096,1.9299,3.504,7
104228,npp,2179,223,0.5762223899364469,40.6361541748047,-119.110687255859,3670176,2182,112,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-28 08:44:56.349270,91.13155945366445,66.58621480474838,54.368817514007475,7.160265659345878e-07,2.0,-66.63,3.1865100272627664,-66.85,0.0658,0.2281,0.511,0.8453,0.302,0.4871,7
104236,npp,1229,2999,2.96046018600464,40.6352844238281,-119.112365722656,3686560,1228,2415,196611,3883171,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-28 10:25:33.407209,-72.06159178022041,46.11755238562058,39.675104777824814,5.917595227446537e-14,18.0,46.15,1.5732132722552272,45.74,0.1085,0.2328,0.3324,0.8282,1.9266,2.4518,7
104355,npp,532,2488,0.639688432216644,40.6381683349609,-119.112129211426,3686560,532,2014,196611,3883171,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-04-29 10:06:48.408561,-75.73121034392541,25.20273993551813,22.158869523656776,1.8380377648987136e-10,15.0,25.22,1.1367971201176101,24.63,0.1013,0.1829,0.2911,1.0538,0.5946,0.6741,7
133040,npp,1442,2476,0.269463181495667,40.6346549987793,-119.114616394043,3670176,1442,2005,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-08-19 10:05:50.456562,-75.98828427124039,24.59898102151803,21.635627302304286,9.243181159996584e-27,15.0,24.63,1.1367971201176101,24.63,0.1013,0.1829,0.2911,1.0538,0.2689,0.284,7
133223,npp,736,1959,0.23934506624937102,40.6353034973145,-119.11360168457,3670176,736,1529,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-08-20 09:47:00.132173,93.8466185000737,4.383789713079986,3.8820447289577684,6.530208673358067e-28,12.0,-4.35,1.0,-4.3,0.1157,0.1928,0.2506,1.0,0.2393,0.2393,7
133584,npp,2311,908,0.039041019976139096,40.6374359130859,-119.109886169434,3670176,2312,677,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-08-22 09:09:14.143857,95.12838483766689,51.12667495721593,43.5949833728332,4.0800027364275058e-25,6.0,-51.19,1.847645286154319,-51.16,0.0358,0.1215,0.2354,1.5865,0.1482,0.0619,7
133597,npp,1151,3632,0.24547071754932398,40.6344528198242,-119.112495422363,3670176,1148,2944,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-08-22 10:49:29.851656,-68.07411791653239,62.74919330851152,51.9504830705843,1.0094900511990563e-28,22.0,62.47,2.6065528283652384,62.75,0.086,0.2122,0.3534,0.9087,0.2056,0.2231,7
133762,npp,1519,384,0.1864671595394611,40.6376190185547,-119.109954833984,3670176,1516,216,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-08-23 08:50:14.923060,91.4968805128147,63.62654438098426,52.51580926480652,3.529032671041867e-21,3.0,-63.66,2.7445598364131496,-63.66,0.0447,0.2029,0.3673,0.9502,0.1868,0.1772,7
133775,npp,506,3157,0.13242807378992438,40.636344909668,-119.108589172363,3670176,506,2521,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-08-23 10:30:48.423311,-71.28255914881362,50.94825752378361,43.46162800738584,8.300591184637095e-27,19.0,50.99,1.847645286154319,50.93,0.1016,0.2037,0.3395,0.9463,0.1542,0.1253,7
133957,npp,2910,2646,0.2003830149769783,40.6383819580078,-119.116256713867,3670176,2909,2134,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-08-24 10:12:03.436666,-73.78236540426101,32.61459730613046,28.516199832479494,4.067525933593742e-23,16.0,32.65,1.2365102219381485,32.65,0.0947,0.1916,0.3046,1.0059,0.1999,0.2016,7
134138,npp,2213,2134,0.2049043476581573,40.6400985717773,-119.114768981934,3670176,2213,1697,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-08-25 09:53:16.671750,-75.62702247390641,5.798806599623017,5.134298720560793,8.393648167505974e-18,13.0,5.8,1.0,5.91,0.1394,0.1973,0.2678,0.977,0.2004,0.2002,7
134322,npp,1472,1614,0.1428452301770449,40.6375961303711,-119.108367919922,3670176,1471,1214,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-08-26 09:34:24.573705,97.41502893844284,23.54480771007681,20.72111991773617,2.1525397548280007e-11,10.0,-23.57,1.1367971201176101,-23.52,0.1042,0.1796,0.2736,1.0733,0.1604,0.1533,7
134505,npp,718,1084,0.0884383283555508,40.6389274597168,-119.114883422852,3670176,717,797,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-08-27 09:15:30.700596,95.41400146463658,45.67711777347226,39.32090259529064,0.00016491263839549857,7.0,-45.73,1.5732132722552272,-45.69,0.0884,0.1881,0.295,1.0251,0.1295,0.0907,7
134517,npp,2572,3808,0.1129801971837878,40.6375465393066,-119.114654541016,3670176,2570,3063,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-08-27 10:55:41.071467,-67.10180753372323,65.75651045914879,53.87136603155649,1.0308467267223049e-12,23.0,65.77,3.0,65.73,0.1394,0.3506,0.6108,0.5499,0.1136,0.0621,7
134700,npp,1944,3323,-0.007080942392348993,40.6343536376953,-119.112312316895,3670176,1944,2670,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-08-28 10:37:01.429553,-70.34713600448943,55.439211738467286,46.84229433801869,1.0285797183418599e-05,20.0,55.47,2.0682789409984763,55.44,0.0623,0.1966,0.2942,0.9806,0.0943,-0.0069,7
137335,npp,2064,1612,0.349826499819756,40.6387748718262,-119.111991882324,3670176,2063,1212,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-11 09:34:18.661353,97.27903791587659,23.641844470768703,20.80542734500936,0.00029288135963142294,10.0,-23.67,1.1367971201176101,-23.52,0.1042,0.1796,0.2736,1.0733,0.3425,0.3755,7
137525,npp,1309,1083,0.340709179639816,40.6342620849609,-119.112525939941,3670176,1308,796,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-12 09:15:24.765601,95.42970944505403,45.71485400590245,39.350930574122025,1.1820481328392786e-08,7.0,-45.76,1.5732132722552272,-45.69,0.0884,0.1881,0.295,1.0251,0.2898,0.3493,7
137538,npp,90,3807,0.363368108868599,40.6400375366211,-119.109977722168,3670176,90,3062,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-12 10:55:35.136959,-67.14876985903811,65.73809056769356,53.86012426486872,0.00027808224456882144,23.0,65.75,3.0,65.73,0.1394,0.3506,0.6108,0.5499,0.1971,0.1998,7
137715,npp,524,557,0.251671254634857,40.6375617980957,-119.112060546875,3670176,523,349,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-13 08:56:27.337864,92.79691621836994,60.05354040511343,50.126873806871096,2.5700208651823457e-15,4.0,-60.1,2.3545700244418297,-60.03,0.0473,0.1886,0.361,1.0222,0.2196,0.2572,7
137730,npp,2532,3322,0.19312138855457311,40.636905670166,-119.109367370605,3670176,2534,2669,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-13 10:36:55.502428,-70.5238489065499,55.407536746390974,46.818599112848446,7.70475719244145e-08,20.0,55.44,2.0682789409984763,55.44,0.0623,0.1966,0.2942,0.9806,0.1911,0.1894,7
137903,npp,2782,34,0.010056860744953003,40.6352005004883,-119.110633850098,3670176,2779,13,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-14 08:37:26.355242,269.6865184251051,69.67499438266488,56.156938582468094,2.0687693715856166e-21,1.0,-69.7,3.5496478698597698,-69.67,0.0721,0.2586,0.5416,0.7455,0.1228,0.0075,7
137916,npp,1871,2815,0.1612572968006134,40.6394309997559,-119.113166809082,3670176,1870,2267,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-14 10:18:10.532417,-72.85873285325886,39.57777693102601,34.35678180501888,3.047871036729197e-15,17.0,39.61,1.4276677814245327,39.68,0.1102,0.1912,0.3025,1.0085,0.1718,0.1626,7
138105,npp,1181,2303,0.12742343195714056,40.6405029296875,-119.113288879395,3670176,1181,1855,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-15 09:59:23.782472,-74.16851798512951,15.447269501888892,13.645815732975755,1.7742205066970325e-22,14.0,15.44,1.0442604737599883,15.61,0.0965,0.1845,0.2592,1.0451,0.1382,0.1332,7
138296,npp,463,1784,0.1023853868246078,40.6361389160156,-119.109466552734,3670176,463,1363,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-16 09:40:33.471148,97.53089339711039,14.380851102395582,12.708182562211093,5.570123367849694e-28,11.0,-14.4,1.015504800579495,-14.26,0.1028,0.1802,0.2466,1.0696,0.1161,0.1095,7
138492,npp,2773,1260,0.5729609131813049,40.6341133117676,-119.111282348633,3670176,2773,940,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-17 09:21:41.377090,97.1435478256268,39.35087474462359,34.16697393276428,1.4969287682285022e-29,8.0,-39.42,1.4276677814245327,-39.3,0.075,0.1686,0.2509,1.1436,0.476,0.6552,7
138505,npp,1518,3965,0.311652511358261,40.6397819519043,-119.112289428711,3670176,1515,3150,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-17 11:01:44.631219,-65.78794512144624,68.39067608955621,55.443070875419444,1.005240419288488e-26,25.0,68.4,3.3166247903554,68.38,0.1384,0.3396,0.5703,0.5676,0.1844,0.1769,7
138688,npp,1997,729,0.2034789174795151,40.6375846862793,-119.112403869629,3670176,1995,511,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-18 09:02:43.944050,93.51759770528447,55.97048123063742,47.22541049200488,1.0058020594004965e-29,5.0,-56.01,2.0682789409984763,-55.93,0.0832,0.2124,0.3153,0.9075,0.1885,0.1847,7
138702,npp,882,3483,0.238136649131775,40.6385459899902,-119.111755371094,3670176,885,2825,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-18 10:43:06.770358,-69.44877019337976,59.28304441668017,49.59780555936449,2.3419255812787933e-29,21.0,59.31,2.3545700244418297,59.31,0.0793,0.2381,0.3831,0.8096,0.1928,0.1928,7
138881,npp,1193,207,0.37087607383728,40.6358795166016,-119.116348266602,3670176,1193,103,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-19 08:43:44.736588,90.75254994868361,66.86672863246557,54.53692593960237,4.339049300973764e-28,2.0,-66.9,3.1865100272627664,-66.85,0.0658,0.2281,0.511,0.8453,0.2376,0.3135,7
138894,npp,231,2985,0.311196506023407,40.6367416381836,-119.111518859863,3670176,231,2405,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-19 10:24:23.576260,-72.41555721846838,45.63015178631538,39.28527635630877,3.492954328624627e-30,18.0,45.67,1.5732132722552272,45.74,0.1085,0.2328,0.3324,0.8282,0.2426,0.2577,7
139094,npp,2622,2472,0.24572113901376702,40.6390380859375,-119.115074157715,3670176,2622,2002,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-20 10:05:36.825536,-74.02029029570097,24.408799713973472,21.470927516176058,5.27469594397078e-29,15.0,24.43,1.1367971201176101,24.63,0.1013,0.1829,0.2911,1.0538,0.248,0.2589,7
139283,npp,1913,1956,0.1375995650887489,40.6357612609863,-119.112678527832,3670176,1913,1526,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-21 09:46:48.292746,98.77216171569327,4.515082462869338,3.99822539516635,7.64114709916218e-26,12.0,-4.53,1.0,-4.3,0.1157,0.1928,0.2506,1.0,0.1376,0.1376,7
140071,npp,985,2642,0.0907077603042126,40.6350631713867,-119.11589050293,3670176,985,2131,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-09-25 10:11:49.889312,-73.89820776154868,32.43763483271473,28.365184990965943,7.191938629401204e-09,16.0,32.47,1.2365102219381485,32.65,0.0947,0.1916,0.3046,1.0059,0.1112,0.0912,7
143165,npp,1541,2638,0.305952191352844,40.6396064758301,-119.113571166992,3670176,1542,2128,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-10-11 10:11:40.757927,-74.4714108166225,32.2627385938163,28.215357750870293,0.00013148586297524316,16.0,32.29,1.2365102219381485,32.65,0.0947,0.1916,0.3046,1.0059,0.2852,0.3078,7
143752,npp,2463,1078,0.288965106010437,40.6396141052246,-119.111625671387,3670176,2467,792,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-10-14 09:15:09.894124,94.56122621152437,45.90048232954122,39.49582707890714,6.930070746266056e-25,7.0,-45.93,1.5732132722552272,-45.69,0.0884,0.1881,0.295,1.0251,0.2569,0.2962,7
143766,npp,1247,3800,0.446299493312836,40.637622833252,-119.108955383301,3670176,1253,3058,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-10-14 10:55:20.266856,-66.59190073457277,65.63490603162238,53.79076384216399,2.2034599888351023e-18,23.0,65.63,3.0,65.73,0.1394,0.3506,0.6108,0.5499,0.2247,0.2454,7
144136,npp,887,32,0.700096607208252,40.6363563537598,-119.115562438965,3670176,888,12,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-10-16 08:37:15.094183,269.94657571650873,69.72749199669649,56.17769856137485,9.642913411879086e-32,1.0,-69.73,3.5496478698597698,-69.67,0.0721,0.2586,0.5416,0.7455,0.3172,0.5219,7
144149,npp,3050,2810,0.349139764904976,40.6353149414062,-119.11572265625,3670176,3049,2263,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-10-16 10:17:59.272917,-73.42215355251602,39.390244427003886,34.19792426103935,1.289690358360543e-29,17.0,39.42,1.4276677814245327,39.68,0.1102,0.1912,0.3025,1.0085,0.3034,0.3521,7
144345,npp,2370,2299,0.32277837395667996,40.6412658691406,-119.115562438965,3670176,2371,1852,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-10-17 09:59:14.327526,-77.42544123582591,15.217306065381102,13.442440888615112,4.493721259261699e-31,14.0,15.22,1.0442604737599883,15.61,0.0965,0.1845,0.2592,1.0451,0.3252,0.3373,7
144543,npp,1663,1780,0.277301609516144,40.6350326538086,-119.117065429688,3670176,1662,1360,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-10-18 09:40:24.039464,98.51099973554403,14.590777117011063,12.891491125488733,1.0921404894117877e-30,11.0,-14.63,1.015504800579495,-14.26,0.1028,0.1802,0.2466,1.0696,0.2884,0.2966,7
144758,npp,2730,3961,0.1752523072063923,40.6365737915039,-119.109931945801,3670176,2729,3148,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-10-19 11:01:37.007597,-66.08467944315906,68.33800715459009,55.40472908323182,1.5366922163096817e-30,25.0,68.33,3.3166247903554,68.38,0.1384,0.3396,0.5703,0.5676,0.1432,0.0995,7
144944,npp,146,728,0.1747822538018227,40.6391334533691,-119.116470336914,3670176,148,510,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-10-20 09:02:38.133593,94.30854040756768,55.99767846864894,47.23915722221798,6.987291414426542e-24,5.0,-56.04,2.0682789409984763,-55.93,0.0832,0.2124,0.3153,0.9075,0.1746,0.1586,7
144957,npp,2104,3479,0.25349760055542003,40.6357116699219,-119.113784790039,3670176,2104,2821,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-10-20 10:42:59.182533,-69.41112862239567,59.20609854187786,49.53763427978538,1.6480376089975645e-28,21.0,59.22,2.3545700244418297,59.31,0.0793,0.2381,0.3831,0.8096,0.1993,0.2052,7
148864,npp,68,1438,0.1101743318140507,40.6398277282715,-119.112686157227,3670176,69,1079,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-11-09 09:28:01.331468,98.30198658333005,31.919776070027773,27.920286839533166,6.981545129597198e-06,9.0,-31.98,1.2365102219381485,-31.94,0.0952,0.1938,0.2726,0.9948,0.1252,0.1096,7
149262,npp,1595,385,0.284082129597664,40.6362113952637,-119.116096496582,3670176,1594,217,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-11-11 08:50:08.342403,91.8487670544764,63.61280179512275,52.49607652172787,6.6321871778729036e-21,3.0,-63.64,2.7445598364131496,-63.66,0.0447,0.2029,0.3673,0.9502,0.2224,0.2699,7
149276,npp,581,3154,0.303575739264488,40.6391563415527,-119.11262512207,3670176,582,2520,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-11-11 10:30:41.846652,-71.3727947006505,50.87521600852939,43.397762188215744,3.1196553460391767e-13,19.0,50.9,1.847645286154319,50.93,0.1016,0.2037,0.3395,0.9463,0.2468,0.2873,7
149654,npp,2297,2133,0.1297388831153512,40.6401252746582,-119.111854553223,3670176,2297,1696,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-11-13 09:53:10.205968,-75.98842194953818,5.774273713942901,5.111896126853385,3.5473585758551897e-28,13.0,5.74,1.0,5.91,0.1394,0.1973,0.2678,0.977,0.1252,0.1268,7
150028,npp,811,1085,0.1862388178706169,40.6379547119141,-119.112152099609,3670176,810,797,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-11-15 09:15:26.116311,95.9228756321666,45.639715026870675,39.28446749612593,5.181769011776582e-32,7.0,-45.69,1.5732132722552272,-45.69,0.0884,0.1881,0.295,1.0251,0.1916,0.1909,7
150038,npp,2680,3805,0.559175968170166,40.6394882202148,-119.112594604492,3670176,2680,3061,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-11-15 10:55:36.490558,-67.09573396230299,65.7153842223311,53.83520653246376,3.544180526366132e-30,23.0,65.72,3.0,65.73,0.1394,0.3506,0.6108,0.5499,0.2623,0.3075,7
151157,npp,434,3483,0.480739861726761,40.6411476135254,-119.113624572754,3670176,437,2825,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-11-21 10:43:11.968725,-69.32619097262979,59.28864299768992,49.59357422561504,9.373428351716048e-17,21.0,59.31,2.3545700244418297,59.31,0.0793,0.2381,0.3831,0.8096,0.2958,0.3892,7
151330,npp,2861,2986,0.255127564072609,40.6346282958984,-119.112007141113,3670176,2860,2405,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-11-22 10:24:28.818327,-71.8917331770387,45.66861170888839,39.31050558804064,4.002473298430431e-10,18.0,45.7,1.5732132722552272,45.74,0.1085,0.2328,0.3324,0.8282,0.207,0.2113,7
154332,npp,2817,2473,0.11786976316943765,40.638557434082,-119.112747192383,3670176,2818,2003,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-12-09 10:05:44.087069,-76.56256650806763,24.49115862800159,21.540726342973905,1.3206018310430445e-08,15.0,24.48,1.1367971201176101,24.63,0.1013,0.1829,0.2911,1.0538,0.1355,0.1242,7
154533,npp,2112,1956,0.244535259902477,40.6372909545898,-119.1142578125,3670176,2112,1527,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-12-10 09:46:53.762502,90.77533144374502,4.593938942855777,4.067845517929402,2.0176362003604107e-16,12.0,-4.53,1.0,-4.3,0.1157,0.1928,0.2506,1.0,0.2445,0.2445,7
154930,npp,600,904,0.2037321999669075,40.6389541625977,-119.114295959473,3670176,600,674,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-12-12 09:09:07.767996,94.79628597187855,51.215197515947665,43.66010343874234,2.757792597145997e-29,6.0,-51.3,1.847645286154319,-51.16,0.0358,0.1215,0.2354,1.5865,0.2373,0.3232,7
154943,npp,2521,3641,-0.080325916409492,40.6378059387207,-119.115036010742,3670176,2521,2951,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-12-12 10:49:23.475243,-68.16788863687559,62.678010519935896,51.89962252432088,9.94032359040225e-24,22.0,62.65,2.6065528283652384,62.75,0.086,0.2122,0.3534,0.9087,0.0806,-0.073,7
155306,npp,1200,2642,0.1916499212384224,40.6390762329102,-119.112800598145,3670176,1202,2131,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-12-14 10:11:57.048031,-73.90198112144128,32.48859558427861,28.40784365317805,2.8520763438770487e-31,16.0,32.47,1.2365102219381485,32.65,0.0947,0.1916,0.3046,1.0059,0.1928,0.1928,7
155486,npp,504,2130,0.248286932706833,40.6388702392578,-119.113975524902,3670176,504,1693,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-12-15 09:53:10.277312,-76.4140228250371,5.613090165005992,4.9698120464426285,6.211037378290219e-31,13.0,5.57,1.0,5.91,0.1394,0.1973,0.2678,0.977,0.2438,0.2426,7
155856,npp,2099,1081,0.03676407784223561,40.6360549926758,-119.110870361328,3670176,2100,794,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-12-17 09:15:26.051866,96.4412004418255,45.73491298625762,39.36486703499718,9.336882966515896e-25,7.0,-45.83,1.5732132722552272,-45.69,0.0884,0.1881,0.295,1.0251,0.0966,0.0377,7
156226,npp,2666,2812,0.1529984120279551,40.638240814209,-119.112617492676,3670176,2666,2264,196611,3866787,3587,usa_blackrock_47_60,40.6375,-119.1125,47,60,usa_blackrock,2012-12-19 10:18:11.743603,-73.06153673271224,39.49054094335054,34.28295295595118,1.0065177606637968e-19,17.0,39.49,1.4276677814245327,39.68,0.1102,0.1912,0.3025,1.0085,0.1661,0.1543,7
