gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1498,3150,0.1404604436829686,40.7578887939453,-119.215629577637,3670176,1498,2517,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-01 10:31:59.084893,-71.43592382038636,50.78878325231861,43.33504813055156,5.13570716539718e-05,19.0,50.79,1.847645286154319,50.45,0.1278,0.2552,0.4201,0.9153,0.1715,0.1286,7
102792,npp,811,908,0.237968400120735,40.7543144226074,-119.215187072754,3670176,810,677,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-16 09:10:18.384003,94.78192219711863,51.14745275229418,43.61072614750696,1.1227819674319819e-13,6.0,-51.19,1.847645286154319,-51.5,0.1065,0.2369,0.3725,0.9861,0.2342,0.2347,7
102919,npp,2077,3151,0.443704426288605,40.7524223327637,-119.214431762695,3670176,2075,2518,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-17 10:31:52.637107,-71.01470999330837,50.8133684744656,43.35755524775595,2.3560837214516164e-09,19.0,50.82,1.847645286154319,50.45,0.1278,0.2552,0.4201,0.9153,0.3356,0.4061,7
103160,npp,708,2132,0.2155959159135818,40.7516212463379,-119.210960388184,3670176,708,1694,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-19 09:54:20.838413,-75.51824409011769,5.713155141397029,5.058485493486329,2.754909370058526e-17,13.0,5.68,1.0,4.99,0.1535,0.2336,0.3212,1.0,0.2156,0.2156,7
103278,npp,3052,1612,0.24744085222482698,40.7555732727051,-119.214256286621,3670176,3052,1213,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-20 09:35:28.708984,97.72342319584807,23.629445794244987,20.794360674975778,1.5801387271763283e-20,10.0,-23.67,1.1367971201176101,-24.21,0.1605,0.2325,0.3623,1.005,0.2468,0.2487,7
103396,npp,2280,1084,0.060726992785930606,40.7560691833496,-119.215782165527,3670176,2280,797,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-21 09:16:34.802862,95.72581519404497,45.68224331504497,39.32476499872799,1.9020727159836063e-23,7.0,-45.73,1.5732132722552272,-46.14,0.0919,0.2747,0.3749,0.8506,0.0976,0.0517,7
103405,npp,1079,3801,2.5832531452179,40.7529754638672,-119.21443939209,3686560,1080,3058,196611,3883171,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-21 10:56:45.171801,-67.22041732728317,65.66631907535344,53.81512038811499,9.974383063697512e-19,23.0,65.65,3.0,65.4,0.0152,0.2925,0.6316,0.7988,0.9972,2.0636,7
103515,npp,1496,560,0.1034762505441904,40.750732421875,-119.210609436035,3670176,1496,351,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-22 08:57:37.339140,92.9301606629144,60.002537560509765,50.09222046596095,1.1963031201196678e-21,4.0,-60.03,2.3545700244418297,-60.3,0.0002,0.1929,0.423,1.2113,0.1957,0.1253,7
103524,npp,432,3317,0.394514471292496,40.7516860961914,-119.210334777832,3686560,436,2665,196611,3883171,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-22 10:38:03.721632,-69.85087649508144,55.3181697643119,46.75317024276927,4.746994248685874e-19,20.0,55.32,2.0682789409984763,54.975,0.1641,0.3289,0.5082,0.7103,0.2653,0.2802,7
103877,npp,1434,1784,0.234690740704536,40.7516212463379,-119.211814880371,3670176,1434,1364,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-25 09:41:43.381370,98.89500031833141,14.362878112762616,12.692608531970585,3.8273353259033524e-17,11.0,-14.4,1.015504800579495,-15.045,0.1403,0.2432,0.3405,0.9607,0.2253,0.2255,7
104111,npp,2982,732,0.475284069776535,40.7557525634766,-119.210189819336,3670176,2983,514,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-27 09:03:53.805956,93.88075793333044,55.90225704749312,47.17635218163419,5.228691108491274e-11,5.0,-55.93,2.0682789409984763,-56.24,0.1272,0.286,0.4004,0.8169,0.3251,0.3882,7
104119,npp,1867,3478,3.87551951408386,40.7578506469727,-119.215293884277,3686560,1866,2821,196611,3883171,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-27 10:44:14.850234,-69.03137706861736,59.19973002000726,49.54024800780935,2.0553614869012946e-16,21.0,59.2,2.3545700244418297,58.91,0.109,0.2973,0.4393,0.7857,1.7533,3.0451,7
104228,npp,2161,212,0.5284683108329771,40.754581451416,-119.211784362793,3670176,2165,106,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-28 08:44:54.569990,91.03963998582977,66.79830515747015,54.49680967452277,8.189820154278799e-07,2.0,-66.81,3.1865100272627664,-67.03,0.0055,0.3066,0.5301,0.762,0.3033,0.4027,7
104236,npp,1215,2982,3.39330863952637,40.7559700012207,-119.211090087891,3686560,1214,2402,196611,3883171,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-28 10:25:31.627929,-71.86845713905775,45.55844041038023,39.22838144427094,6.837836436668199e-14,18.0,45.57,1.5732132722552272,45.16,0.1423,0.2693,0.4121,0.8676,2.2194,2.944,7
104355,npp,518,2472,0.865462064743042,40.7528190612793,-119.208953857422,3686560,518,2001,196611,3883171,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-04-29 10:06:46.629279,-75.27459761667839,24.42486442322995,21.485256423087,2.0943873266467263e-10,15.0,24.43,1.1367971201176101,23.84,0.1283,0.2199,0.3623,1.0623,0.8015,0.9194,7
133223,npp,721,1945,0.273807555437088,40.7513427734375,-119.210067749023,3670176,721,1516,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-08-20 09:47:00.132173,104.43106919072929,5.133380502014177,4.545485041210963,7.0467755541585215e-28,12.0,-5.16,1.0,-5.16,0.1139,0.2394,0.31,0.9759,0.268,0.2672,7
133584,npp,2294,895,0.3941490650177,40.7563972473145,-119.212593078613,3670176,2295,669,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-08-22 09:09:12.364583,94.99245115026955,51.52579752919078,43.900915390053065,4.460273876777721e-25,6.0,-51.55,1.847645286154319,-51.5,0.1065,0.2369,0.3725,0.9861,0.3187,0.3887,7
133597,npp,1139,3614,0.339610040187836,40.7534713745117,-119.210357666016,3670176,1141,2931,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-08-22 10:49:29.851656,-68.57144440170508,62.416967496680144,51.731163918844814,1.0831946489659023e-28,22.0,62.11,2.6065528283652384,62.37,0.1501,0.2966,0.6026,0.7876,0.2501,0.2675,7
133762,npp,1502,373,0.33529466390609697,40.7507019042969,-119.209663391113,3670176,1499,208,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-08-23 08:50:13.143779,91.68212894451722,63.85578380527639,52.66376859230927,3.82022583700862e-21,3.0,-63.87,2.7445598364131496,-63.87,0.0215,0.1942,0.3538,1.2033,0.285,0.4034,7
133775,npp,493,3138,0.672845065593719,40.75390625,-119.215209960938,3670176,492,2510,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-08-23 10:30:46.644030,-71.0805577471831,50.43129148645032,43.06339767599281,8.984579410430443e-27,19.0,50.45,1.847645286154319,50.45,0.1278,0.2552,0.4201,0.9153,0.4596,0.6159,7
133957,npp,2896,2630,0.549994915723801,40.7549438476562,-119.210502624512,3670176,2898,2122,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-08-24 10:12:01.657429,-73.44354714520557,31.921223006247406,27.92690873291933,4.369419001784736e-23,16.0,31.93,1.2365102219381485,31.93,0.1244,0.2302,0.3486,1.0151,0.4923,0.5583,7
134138,npp,2199,2119,0.413837164640427,40.751537322998,-119.211463928223,3670176,2199,1682,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-08-25 09:53:14.892468,-72.63704934262026,4.954569543400648,4.387255424362887,8.939582387472156e-18,13.0,4.93,1.0,4.99,0.1535,0.2336,0.3212,1.0,0.4138,0.4138,7
134322,npp,1456,1599,0.562389612197876,40.757152557373,-119.210762023926,3670176,1458,1203,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-08-26 09:34:22.794423,97.13236841414312,24.30796178704832,21.383228193947108,2.256427864012509e-11,10.0,-24.31,1.1367971201176101,-24.21,0.1605,0.2325,0.3623,1.005,0.5238,0.5652,7
134505,npp,702,1072,0.348599553108215,40.7519683837891,-119.20881652832,3670176,700,787,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-08-27 09:15:28.921316,95.22448614176967,46.11577132445268,39.67143246470924,0.0001674095166358148,7.0,-46.14,1.5732132722552272,-46.14,0.0919,0.2747,0.3749,0.8506,0.2806,0.2965,7
134517,npp,2560,3789,0.408908486366272,40.7533340454102,-119.213531494141,3670176,2565,3052,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-08-27 10:55:39.292192,-66.95236961425286,65.44411830446043,53.67811892010618,1.090131724169394e-12,23.0,65.44,3.0,65.4,0.0152,0.2925,0.6316,0.7988,0.2724,0.3266,7
134700,npp,1931,3305,0.349481582641602,40.7516326904297,-119.211349487305,3670176,1930,2652,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-08-28 10:36:59.650272,-70.1726477045999,55.00340751986759,46.52148119015745,1.2776903044853946e-05,20.0,55.01,2.0682789409984763,54.975,0.1641,0.3289,0.5082,0.7103,0.2436,0.2482,7
137335,npp,2049,1598,0.489703595638275,40.7527694702148,-119.213447570801,3670176,2050,1201,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-11 09:34:18.661353,99.20778248177959,24.32703063753267,21.399776469227735,0.00029033423876533303,10.0,-24.36,1.1367971201176101,-24.21,0.1605,0.2325,0.3623,1.005,0.4599,0.4921,7
137525,npp,1292,1070,0.341800048947334,40.7551918029785,-119.212455749512,3670176,1291,786,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-12 09:15:22.986365,95.30112804272595,46.17857342123262,39.72136647340695,1.1643302415725545e-08,7.0,-46.2,1.5732132722552272,-46.14,0.0919,0.2747,0.3749,0.8506,0.2763,0.2907,7
137538,npp,79,3788,0.270823001861572,40.7497901916504,-119.210647583008,3670176,76,3050,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-12 10:55:33.357684,-66.97191408681054,65.42843396431279,53.6685027346978,0.00027565907726146956,23.0,65.42,3.0,65.4,0.0152,0.2925,0.6316,0.7988,0.2264,0.2163,7
137903,npp,2764,24,0.26592315733432803,40.7514495849609,-119.212707519531,3670176,2762,8,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-14 08:37:24.575961,269.5931510678892,69.85939114943065,56.25872600588545,2.13753286432093e-21,1.0,-69.86,3.5496478698597698,-69.84,0.1206,0.4304,0.6477,0.5428,0.1873,0.1444,7
138105,npp,1167,2287,0.226137399673462,40.7533149719238,-119.215301513672,3670176,1167,1841,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-15 09:59:22.003191,-75.15218447502981,14.583187736041268,12.886343908767925,1.7851828629689256e-22,14.0,14.56,1.015504800579495,14.73,0.134,0.2337,0.3423,0.9997,0.2262,0.2261,7
138296,npp,448,1769,0.22514330595731702,40.7522163391113,-119.213233947754,3670176,448,1350,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-16 09:40:31.691866,96.99616138735858,15.240136940443813,13.463644847527478,5.750367156745957e-28,11.0,-15.24,1.0442604737599883,-15.045,0.1403,0.2432,0.3405,0.9607,0.2164,0.2163,7
138492,npp,2756,1246,0.342550039291382,40.7572021484375,-119.21110534668,3670176,2757,928,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-17 09:21:39.597809,96.99734886821355,39.90178128716967,34.62253849730347,1.5847563540619084e-29,8.0,-39.94,1.4276677814245327,-39.83,0.1232,0.2176,0.3276,1.0735,0.3211,0.3677,7
138688,npp,1980,717,0.395595252513885,40.7546234130859,-119.212463378906,3670176,1979,498,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-18 09:02:42.164813,93.78068141555812,56.285966634933594,47.45531543583295,1.0766988088675e-29,5.0,-56.32,2.0682789409984763,-56.24,0.1272,0.286,0.4004,0.8169,0.2866,0.3232,7
138702,npp,870,3465,0.390777081251144,40.7500343322754,-119.20970916748,3670176,871,2809,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-18 10:43:04.991076,-69.25877832899137,58.90391944827661,49.33257206959447,2.4178119038539812e-29,21.0,58.91,2.3545700244418297,58.91,0.109,0.2973,0.4393,0.7857,0.2733,0.307,7
138881,npp,1175,197,0.428869247436523,40.7533760070801,-119.212585449219,3670176,1176,97,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-19 08:43:42.957307,90.6623088428575,67.06698295856998,54.65693581311127,4.67755500244214e-28,2.0,-67.07,3.1865100272627664,-67.03,0.0055,0.3066,0.5301,0.762,0.272,0.3268,7
138894,npp,218,2968,0.313023939728737,40.7501373291016,-119.211051940918,3670176,217,2392,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-19 10:24:21.796978,-72.1607945418645,45.072492900134684,38.838335042384045,3.6754581217283874e-30,18.0,45.09,1.5732132722552272,45.16,0.1423,0.2693,0.4121,0.8676,0.2614,0.2716,7
139094,npp,2608,2456,0.353808224201202,40.7537269592285,-119.210708618164,3670176,2607,1989,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-20 10:05:35.046255,-74.68674863317445,23.642565913548157,20.80634852056493,5.621516322911195e-29,15.0,23.64,1.1367971201176101,23.84,0.1283,0.2199,0.3623,1.0623,0.3514,0.3759,7
139881,npp,1659,3134,0.17503850907087332,40.7556571960449,-119.213409423828,3670176,1658,2507,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-24 10:30:33.076428,-71.49304804845825,50.32585710352367,42.98139455228635,7.399890446902495e-16,19.0,50.33,1.7549928774784245,50.45,0.1278,0.2552,0.4201,0.9153,0.1879,0.1602,7
140071,npp,971,2626,0.12317565828561783,40.7509651184082,-119.210258483887,3670176,970,2119,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-09-25 10:11:48.110075,-74.40744909072349,31.75428393404342,27.78409166110053,7.593168049626092e-09,16.0,31.76,1.2365102219381485,31.93,0.1244,0.2302,0.3486,1.0151,0.1471,0.125,7
143165,npp,1527,2622,0.381154358386993,40.7558097839355,-119.208053588867,3670176,1528,2116,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-10-11 10:11:38.978644,-74.14031769584336,31.563262446191843,27.62029179425333,0.00012956220995698624,16.0,31.58,1.2365102219381485,31.93,0.1244,0.2302,0.3486,1.0151,0.3557,0.3869,7
143752,npp,2447,1065,0.37668177485466,40.7536659240723,-119.21501159668,3670176,2445,782,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-10-14 09:15:08.114843,94.90428627681611,46.34935542372751,39.85388111539286,6.9245715861769865e-25,7.0,-46.38,1.5732132722552272,-46.14,0.0919,0.2747,0.3749,0.8506,0.2985,0.3204,7
143766,npp,1236,3781,0.35906873643398296,40.7525749206543,-119.21363067627,3670176,1238,3046,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-10-14 10:55:20.266856,-67.01260878739387,65.32302182986196,53.59712640222223,2.0931681478761313e-18,23.0,65.3,3.0,65.4,0.0152,0.2925,0.6316,0.7988,0.2558,0.2868,7
144136,npp,869,22,1.21264493465424,40.7527389526367,-119.212913513184,3670176,871,7,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-10-16 08:37:13.314954,269.85532322001137,69.9034655406182,56.27466547963892,1.0110149997300098e-31,1.0,-69.89,3.5496478698597698,-69.84,0.1206,0.4304,0.6477,0.5428,0.454,0.6583,7
144149,npp,3036,2793,0.31106986105442,40.7527961730957,-119.208686828613,3670176,3035,2247,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-10-16 10:17:57.493686,-73.17332723532915,38.77508688592936,33.68823504079908,1.3045199577377705e-29,17.0,38.78,1.4276677814245327,39.02,0.1388,0.2268,0.3343,1.0303,0.2927,0.3205,7
144345,npp,2356,2284,0.444176435470581,40.7545051574707,-119.20890045166,3670176,2356,1838,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-10-17 09:59:12.548245,-76.65070006365697,14.394210483077849,12.718924607739188,4.6414520549122815e-31,14.0,14.39,1.015504800579495,14.73,0.134,0.2337,0.3423,0.9997,0.4409,0.444,7
144543,npp,1647,1766,0.33987209200859103,40.7567558288574,-119.209487915039,3670176,1647,1347,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-10-18 09:40:22.260182,98.14839830693145,15.382164513144714,13.587060244853202,1.152221622427196e-30,11.0,-15.4,1.0442604737599883,-15.045,0.1403,0.2432,0.3405,0.9607,0.3262,0.3265,7
144758,npp,2718,3941,0.515993028879166,40.7564086914062,-119.214004516602,3670176,2715,3138,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-10-19 11:01:35.228315,-65.95475288655399,68.03981010493294,55.23247952657065,1.6121677166038008e-30,25.0,68.01,3.3166247903554,68.09,0.1109,0.2719,0.5238,0.8593,0.3072,0.4434,7
144944,npp,129,716,0.284825056791306,40.7561225891113,-119.216995239258,3670176,132,498,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-10-20 09:02:36.354365,94.17752135051843,56.326991437516156,47.47906875682289,7.533000497852867e-24,5.0,-56.34,2.0682789409984763,-56.24,0.1272,0.286,0.4004,0.8169,0.2331,0.2327,7
144957,npp,2091,3460,0.484977334737778,40.7551803588867,-119.216178894043,3670176,2090,2805,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-10-20 10:42:57.403302,-69.26013440786137,58.80619881774376,49.25755790831179,1.7641560653345515e-28,21.0,58.8,2.253202848596432,58.91,0.109,0.2973,0.4393,0.7857,0.3169,0.3811,7
148864,npp,53,1424,0.21598315984010702,40.7514686584473,-119.214935302734,3670176,53,1069,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-11-09 09:27:59.552187,97.94840539011543,32.57062747332641,28.473504727837533,5.072055340841343e-06,9.0,-32.61,1.2365102219381485,-32.57,0.146,0.2213,0.3184,1.0557,0.2293,0.228,7
149262,npp,1577,374,0.12106799054890871,40.7557182312012,-119.21280670166,3670176,1577,209,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-11-11 08:50:06.563165,91.7607699245455,63.84634652895408,52.64689007980641,6.453316289827424e-21,3.0,-63.85,2.7445598364131496,-63.87,0.0215,0.1942,0.3538,1.2033,0.207,0.1457,7
149276,npp,568,3136,0.1665849611163139,40.7550659179688,-119.210716247559,3670176,568,2508,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-11-11 10:30:40.067370,-71.63293722746027,50.396968282537394,43.02923076850449,2.8911465941183905e-13,19.0,50.39,1.7549928774784245,50.45,0.1278,0.2552,0.4201,0.9153,0.1831,0.1525,7
149654,npp,2283,2118,0.252827450633049,40.7511596679688,-119.208946228027,3670176,2283,1681,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-11-13 09:53:08.426694,-73.00567205459207,4.9273057183676015,4.362532039686214,3.4794364748018283e-28,13.0,4.87,1.0,4.99,0.1535,0.2336,0.3212,1.0,0.2528,0.2528,7
150028,npp,795,1072,0.311808899044991,40.7518501281738,-119.215316772461,3670176,794,787,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-11-15 09:15:24.337038,95.72198272833916,46.11258237328921,39.66228967850968,5.375098814729915e-32,7.0,-46.14,1.5732132722552272,-46.14,0.0919,0.2747,0.3749,0.8506,0.2572,0.2652,7
150038,npp,2668,3786,0.01172985881567,40.7549667358398,-119.211242675781,3670176,2666,3049,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-11-15 10:55:34.711277,-66.94514725851326,65.40338622756992,53.64209294964345,3.5510027134082544e-30,23.0,65.38,3.0,65.4,0.0152,0.2925,0.6316,0.7988,0.14,0.0094,7
151144,npp,1533,721,0.1977334842085838,40.7562789916992,-119.208679199219,3670176,1532,502,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-11-21 09:02:47.360372,93.65912630419977,56.20007839493386,47.38566977591448,1.4666067549328539e-08,5.0,-56.21,2.0682789409984763,-56.24,0.1272,0.286,0.4004,0.8169,0.1909,0.1615,7
151157,npp,422,3465,0.372472405433655,40.7527008056641,-119.211845397949,3670176,423,2809,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-11-21 10:43:10.189443,-69.49147575314099,58.91747894402635,49.333931269471,1.0437546720350907e-16,21.0,58.91,2.3545700244418297,58.91,0.109,0.2973,0.4393,0.7857,0.2655,0.2927,7
151330,npp,2847,2968,0.412124276161194,40.7565841674805,-119.21607208252,3670176,2846,2392,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-11-22 10:24:27.039088,-72.24057577005402,45.0926977788617,38.84904014080008,4.4780916046690407e-10,18.0,45.09,1.5732132722552272,45.16,0.1423,0.2693,0.4121,0.8676,0.3244,0.3576,7
154133,npp,1367,197,-0.105471670627594,40.7507820129395,-119.20979309082,3670176,1368,98,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-12-08 08:43:48.455673,90.81894084555194,67.02468027968662,54.625543346635475,1.8391481774851372e-09,2.0,-67.07,3.1865100272627664,-67.03,0.0055,0.3066,0.5301,0.762,0.1043,-0.0804,7
154332,npp,2803,2457,0.1028269976377487,40.7528495788574,-119.208587646484,3670176,2803,1990,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-12-09 10:05:42.307795,-76.11575804282303,23.710664878252256,20.863955597809152,1.1983762493335323e-08,15.0,23.69,1.1367971201176101,23.84,0.1283,0.2199,0.3623,1.0623,0.1306,0.1092,7
154533,npp,2097,1942,0.234169237315655,40.7528991699219,-119.210884094238,3670176,2097,1513,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-12-10 09:46:53.762502,101.40056315320427,5.294905625616362,4.688180801658726,1.870046619178219e-16,12.0,-5.34,1.0,-5.16,0.1139,0.2394,0.31,0.9759,0.2284,0.2285,7
154930,npp,584,892,0.376277387142181,40.7508239746094,-119.20866394043,3670176,584,667,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-12-12 09:09:05.988716,94.62180176616951,51.58449703072326,43.94296723371472,2.7264516543669025e-29,6.0,-51.64,1.847645286154319,-51.5,0.1065,0.2369,0.3725,0.9861,0.3091,0.3711,7
154943,npp,2509,3623,0.287658229470253,40.7506294250488,-119.212921142578,3670176,2507,2938,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-12-12 10:49:21.695963,-67.99579102404618,62.33705658188452,51.674423432374404,9.386200095952205e-24,22.0,62.29,2.6065528283652384,62.37,0.1501,0.2966,0.6026,0.7876,0.2302,0.2266,7
155126,npp,1854,3133,0.1728276275098324,40.7569198608398,-119.215270996094,3670176,1853,2507,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-12-13 10:30:40.261962,-71.2177118617621,50.33334791557094,42.98537380448203,8.765268054659788e-31,19.0,50.3,1.7549928774784245,50.45,0.1278,0.2552,0.4201,0.9153,0.1867,0.1582,7
155306,npp,1187,2626,0.11829695198684931,40.7519683837891,-119.215995788574,3670176,1187,2119,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-12-14 10:11:57.048031,-75.20441914593582,31.785569762488787,27.810067914594857,2.8902218681461804e-31,16.0,31.76,1.2365102219381485,31.93,0.1244,0.2302,0.3486,1.0151,0.1432,0.1201,7
155486,npp,489,2115,0.2220971807837486,40.7565231323242,-119.209205627441,3670176,489,1678,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-12-15 09:53:08.498038,-74.1071563972365,4.75689866100772,4.212164558575542,6.5143448676541e-31,13.0,4.7,1.0,4.99,0.1535,0.2336,0.3212,1.0,0.2221,0.2221,7
155856,npp,2082,1068,-0.02728223800659199,40.7571144104004,-119.211738586426,3670176,2084,784,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-12-17 09:15:24.272630,96.29804979094042,46.201402952852845,39.73742576331883,1.0299072585854211e-24,7.0,-46.27,1.5732132722552272,-46.14,0.0919,0.2747,0.3749,0.8506,0.0417,-0.0232,7
155870,npp,868,3782,0.456545114517212,40.7565765380859,-119.21369934082,3670176,870,3047,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-12-17 10:55:34.642764,-67.24619303974592,65.37312955703837,53.63012380003392,6.5590450913282965e-28,23.0,65.31,3.0,65.4,0.0152,0.2925,0.6316,0.7988,0.2883,0.3647,7
156049,npp,239,3299,-0.01872901618480699,40.7543907165527,-119.208358764648,3670176,237,2645,196611,3866787,1883,usa_blackrock_23_32,40.75416667,-119.2125,23,32,usa_blackrock,2012-12-18 10:36:53.204787,-70.19607390296733,54.90106388608781,46.442520134963324,1.579184564331857e-24,20.0,54.86,2.0682789409984763,54.975,0.1641,0.3289,0.5082,0.7103,0.0655,-0.0133,7
