lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.765,0.761,0.89
2,0.591,0.583,0.723
3,0.424,0.433,0.522
4,0.282,0.309,0.324
5,0.158,0.207,0.145
6,0.086,0.127,0.004
7,0.038,0.064,-0.099
8,0.012,0.016,-0.171
9,0.0,-0.018,-0.217
10,-0.006,-0.04,-0.245
11,-0.009,-0.053,-0.26
12,-0.01,-0.058,-0.269
13,-0.011,-0.056,-0.273
14,-0.013,-0.05,-0.275
15,-0.013,-0.039,-0.275
16,-0.011,-0.025,-0.273
17,-0.012,-0.01,-0.27
18,-0.013,0.006,-0.265
19,-0.01,0.022,-0.253
20,-0.009,0.038,-0.231
21,-0.007,0.053,-0.193
22,-0.002,0.066,-0.134
23,0.009,0.078,-0.047
24,0.026,0.087,0.068
25,0.059,0.094,0.213
26,0.113,0.096,0.378
27,0.157,0.097,0.539
28,0.181,0.094,0.666
29,0.171,0.09,0.73
30,0.185,0.085,0.728
31,0.135,0.079,0.631
32,0.123,0.073,0.494
33,0.069,0.067,0.321
34,0.021,0.059,0.159
35,-0.003,0.049,0.024
36,-0.017,0.038,-0.081
37,-0.023,0.026,-0.157
38,-0.028,0.014,-0.209
39,-0.033,0.003,-0.242
40,-0.035,-0.009,-0.261
41,-0.034,-0.019,-0.27
42,-0.035,-0.028,-0.275
43,-0.034,-0.036,-0.277
44,-0.036,-0.041,-0.279
45,-0.037,-0.044,-0.279
46,-0.036,-0.045,-0.276
47,-0.031,-0.042,-0.27
48,-0.027,-0.038,-0.26
49,-0.025,-0.03,-0.244
50,-0.023,-0.02,-0.217
51,-0.021,-0.01,-0.172
52,-0.016,0.001,-0.101
53,-0.011,0.01,-0.003
54,0.007,0.017,0.124
55,0.011,0.023,0.269
56,0.023,0.027,0.424
57,0.052,0.029,0.566
58,0.057,0.028,0.651
59,0.074,0.027,0.672
60,0.063,0.024,0.613
61,0.032,0.022,0.492
62,0.028,0.018,0.345
63,0.032,0.014,0.201
64,0.026,0.01,0.069
65,0.004,0.006,-0.043
66,-0.011,0.002,-0.128
67,-0.018,-0.002,-0.186
68,-0.026,-0.006,-0.225
69,-0.032,-0.01,-0.249
70,-0.035,-0.014,-0.262
71,-0.039,-0.018,-0.27
72,-0.041,-0.022,-0.274
73,-0.04,-0.025,-0.275
74,-0.039,-0.028,-0.274
75,-0.036,-0.03,-0.272
76,-0.034,-0.031,-0.268
77,-0.035,-0.031,-0.263
78,-0.033,-0.029,-0.251
79,-0.023,-0.027,-0.227
80,-0.008,-0.024,-0.187
81,0.005,-0.02,-0.131
82,0.011,-0.016,-0.053
83,0.012,-0.013,0.047
84,0.013,-0.01,0.167
85,0.0,-0.008,0.298
86,-0.001,-0.006,0.428
87,-0.018,-0.005,0.53
88,-0.04,-0.004,0.574
89,-0.028,-0.004,0.563
90,-0.023,-0.006,0.485
91,-0.017,-0.008,0.367
92,-0.01,-0.011,0.232
93,0.0,-0.015,0.106
94,-0.001,-0.018,-0.004
95,-0.005,-0.022,-0.091
96,-0.012,-0.025,-0.155
97,-0.022,-0.027,-0.201
98,-0.026,-0.029,-0.229
99,-0.028,-0.03,-0.246
100,-0.029,-0.03,-0.255
101,-0.03,-0.03,-0.26
102,-0.032,-0.029,-0.262
103,-0.033,-0.027,-0.263
104,-0.035,-0.024,-0.263
105,-0.037,-0.021,-0.262
106,-0.034,-0.017,-0.256
107,-0.029,-0.014,-0.247
108,-0.027,-0.01,-0.23
109,-0.022,-0.006,-0.202
110,-0.017,-0.003,-0.159
111,-0.001,0.001,-0.094
112,0.019,0.005,-0.006
113,0.027,0.009,0.096
114,0.038,0.014,0.212
115,0.043,0.018,0.329
116,0.047,0.022,0.431
117,0.038,0.026,0.499
118,0.035,0.029,0.513
119,0.021,0.031,0.471
120,0.008,0.031,0.377
121,0.02,0.03,0.262
122,0.023,0.028,0.145
123,0.032,0.026,0.04
124,0.032,0.024,-0.048
125,0.028,0.021,-0.117
126,0.022,0.019,-0.167
127,0.019,0.016,-0.199
128,0.017,0.013,-0.22
129,0.01,0.01,-0.233
130,0.005,0.007,-0.24
131,0.001,0.005,-0.245
132,-0.001,0.004,-0.247
133,-0.004,0.003,-0.248
134,-0.005,0.003,-0.248
135,-0.005,0.004,-0.245
136,-0.005,0.006,-0.239
137,-0.003,0.008,-0.228
138,-0.002,0.01,-0.21
139,0.003,0.012,-0.179
140,0.013,0.014,-0.133
141,0.018,0.016,-0.072
142,0.025,0.017,0.006
143,0.037,0.018,0.1
144,0.048,0.019,0.203
145,0.033,0.021,0.296
146,0.023,0.022,0.372
147,0.022,0.023,0.415
148,0.024,0.024,0.414
149,0.015,0.024,0.363
150,0.028,0.023,0.279
151,0.025,0.022,0.179
152,0.02,0.02,0.079
153,0.018,0.017,-0.011
154,0.014,0.013,-0.084
155,0.011,0.01,-0.14
156,0.007,0.007,-0.181
157,0.004,0.005,-0.209
158,-0.001,0.003,-0.227
159,-0.002,0.001,-0.237
160,-0.002,-0.0,-0.243
161,-0.005,-0.001,-0.247
162,-0.007,-0.001,-0.249
163,-0.007,-0.001,-0.249
164,-0.005,-0.0,-0.246
165,-0.003,0.001,-0.242
166,-0.004,0.002,-0.234
167,-0.001,0.004,-0.22
168,0.001,0.006,-0.198
169,0.001,0.007,-0.166
170,0.007,0.008,-0.117
171,0.006,0.009,-0.054
172,0.014,0.01,0.026
173,0.019,0.011,0.117
174,0.023,0.012,0.212
175,0.035,0.014,0.305
176,0.043,0.014,0.375
177,0.027,0.014,0.392
178,0.009,0.013,0.367
179,-0.001,0.012,0.301
180,0.005,0.011,0.214
181,-0.003,0.009,0.121
182,0.005,0.007,0.033
183,-0.002,0.006,-0.044
184,-0.002,0.003,-0.108
185,-0.003,0.0,-0.155
186,-0.001,-0.003,-0.188
187,-0.0,-0.005,-0.211
188,-0.005,-0.007,-0.227
189,-0.006,-0.009,-0.236
190,-0.007,-0.01,-0.241
191,-0.007,-0.01,-0.244
192,-0.008,-0.01,-0.245
193,-0.011,-0.009,-0.246
194,-0.012,-0.008,-0.244
195,-0.015,-0.006,-0.24
196,-0.012,-0.004,-0.23
197,-0.007,-0.001,-0.214
198,-0.004,0.001,-0.189
199,-0.002,0.004,-0.152
200,0.002,0.006,-0.1
201,0.01,0.008,-0.032
202,0.013,0.009,0.051
203,0.009,0.009,0.144
204,0.01,0.01,0.24
205,0.009,0.011,0.329
206,0.009,0.01,0.385
207,0.032,0.01,0.406
208,0.043,0.01,0.378
209,0.025,0.009,0.301
210,0.009,0.008,0.204
211,0.003,0.007,0.109
212,0.003,0.005,0.021
213,-0.004,0.003,-0.055
214,-0.001,0.001,-0.116
215,-0.007,-0.0,-0.163
216,-0.01,-0.002,-0.196
217,-0.011,-0.004,-0.216
218,-0.011,-0.005,-0.229
219,-0.011,-0.007,-0.237
220,-0.008,-0.008,-0.24
221,-0.01,-0.008,-0.243
222,-0.011,-0.008,-0.244
223,-0.012,-0.007,-0.242
224,-0.008,-0.006,-0.238
225,-0.006,-0.004,-0.231
226,-0.002,-0.001,-0.22
227,0.004,0.002,-0.202
228,0.01,0.005,-0.175
229,0.011,0.008,-0.133
230,0.01,0.011,-0.075
231,0.009,0.014,0.001
232,0.011,0.016,0.097
233,0.023,0.018,0.204
234,0.027,0.018,0.308
235,0.026,0.018,0.396
236,0.016,0.017,0.434
237,0.018,0.016,0.43
238,-0.002,0.014,0.376
239,0.015,0.011,0.295
240,0.027,0.009,0.198
241,0.019,0.006,0.094
242,0.007,0.004,0.002
243,0.007,0.0,-0.074
244,0.003,-0.003,-0.133
245,-0.009,-0.008,-0.178
246,-0.016,-0.012,-0.209
247,-0.027,-0.018,-0.229
248,-0.033,-0.023,-0.24
249,-0.037,-0.028,-0.247
250,-0.041,-0.033,-0.251
251,-0.043,-0.036,-0.253
252,-0.04,-0.039,-0.252
253,-0.037,-0.041,-0.25
254,-0.04,-0.042,-0.247
255,-0.04,-0.043,-0.24
256,-0.037,-0.042,-0.226
257,-0.037,-0.041,-0.204
258,-0.037,-0.039,-0.169
259,-0.035,-0.036,-0.116
260,-0.034,-0.034,-0.043
261,-0.035,-0.032,0.053
262,-0.042,-0.029,0.162
263,-0.051,-0.026,0.28
264,-0.056,-0.023,0.389
265,-0.029,-0.02,0.475
266,-0.016,-0.018,0.509
267,-0.009,-0.016,0.49
268,0.001,-0.014,0.413
269,0.016,-0.014,0.306
270,0.01,-0.014,0.187
271,0.017,-0.015,0.076
272,0.009,-0.016,-0.021
273,-0.009,-0.016,-0.101
274,-0.02,-0.017,-0.158
275,-0.026,-0.018,-0.195
276,-0.027,-0.018,-0.218
277,-0.032,-0.019,-0.233
278,-0.033,-0.02,-0.241
279,-0.036,-0.021,-0.245
280,-0.035,-0.021,-0.246
281,-0.03,-0.022,-0.245
282,-0.028,-0.023,-0.244
283,-0.026,-0.023,-0.241
284,-0.026,-0.023,-0.237
285,-0.029,-0.023,-0.228
286,-0.027,-0.022,-0.21
287,-0.023,-0.022,-0.18
288,-0.019,-0.021,-0.133
289,-0.011,-0.018,-0.065
290,-0.01,-0.015,0.022
291,-0.008,-0.012,0.132
292,-0.003,-0.009,0.256
293,0.011,-0.006,0.385
294,0.015,-0.004,0.492
295,-0.009,-0.002,0.541
296,-0.021,-0.001,0.539
297,-0.006,-0.001,0.484
298,0.002,-0.002,0.384
299,-0.004,-0.002,0.26
300,-0.008,-0.005,0.135
301,-0.002,-0.008,0.029
302,-0.007,-0.013,-0.061
303,-0.01,-0.018,-0.128
304,-0.01,-0.023,-0.175
305,-0.013,-0.026,-0.206
306,-0.018,-0.028,-0.224
307,-0.023,-0.029,-0.236
308,-0.023,-0.028,-0.241
309,-0.024,-0.026,-0.244
310,-0.024,-0.022,-0.245
311,-0.025,-0.017,-0.245
312,-0.026,-0.011,-0.243
313,-0.021,-0.004,-0.239
314,-0.021,0.003,-0.232
315,-0.017,0.011,-0.218
316,-0.014,0.019,-0.195
317,-0.008,0.026,-0.156
318,0.001,0.033,-0.097
319,0.018,0.039,-0.012
320,0.038,0.044,0.099
321,0.051,0.049,0.224
322,0.069,0.054,0.359
323,0.098,0.057,0.489
324,0.14,0.059,0.592
325,0.129,0.06,0.623
326,0.116,0.059,0.586
327,0.095,0.056,0.488
328,0.06,0.051,0.356
329,0.033,0.043,0.216
330,0.015,0.033,0.089
331,0.001,0.023,-0.018
332,-0.008,0.013,-0.101
333,-0.016,0.003,-0.16
334,-0.02,-0.006,-0.199
335,-0.021,-0.013,-0.22
336,-0.023,-0.018,-0.233
337,-0.026,-0.021,-0.241
338,-0.027,-0.022,-0.244
339,-0.027,-0.02,-0.246
340,-0.025,-0.016,-0.246
341,-0.023,-0.009,-0.244
342,-0.021,-0.0,-0.242
343,-0.018,0.01,-0.236
344,-0.014,0.022,-0.226
345,-0.005,0.036,-0.205
346,0.011,0.049,-0.17
347,0.031,0.063,-0.117
348,0.059,0.076,-0.042
349,0.092,0.087,0.057
350,0.13,0.095,0.18
351,0.169,0.101,0.319
352,0.195,0.105,0.46
353,0.178,0.106,0.569
354,0.166,0.106,0.63
355,0.144,0.104,0.62
356,0.12,0.1,0.547
357,0.108,0.095,0.427
358,0.086,0.088,0.285
359,0.055,0.08,0.147
360,0.036,0.069,0.031
361,0.019,0.055,-0.062
362,0.001,0.041,-0.131
363,-0.008,0.027,-0.179
364,-0.014,0.014,-0.21
365,-0.016,0.003,-0.227
366,-0.018,-0.007,-0.236
367,-0.015,-0.015,-0.24
368,-0.014,-0.02,-0.241
369,-0.015,-0.023,-0.242
370,-0.017,-0.023,-0.242
371,-0.018,-0.021,-0.241
372,-0.016,-0.016,-0.236
373,-0.013,-0.009,-0.227
374,-0.011,-0.001,-0.212
375,-0.008,0.008,-0.186
376,-0.002,0.018,-0.143
377,0.005,0.027,-0.08
378,0.018,0.036,0.007
379,0.021,0.044,0.116
380,0.04,0.051,0.248
381,0.058,0.056,0.388
382,0.07,0.06,0.515
383,0.105,0.062,0.609
384,0.134,0.061,0.638
385,0.097,0.059,0.58
386,0.051,0.054,0.462
387,0.037,0.048,0.327
388,0.016,0.039,0.189
389,-0.003,0.029,0.064
390,-0.011,0.017,-0.037
391,-0.019,0.005,-0.113
392,-0.023,-0.008,-0.166
393,-0.023,-0.02,-0.199
394,-0.022,-0.03,-0.218
395,-0.023,-0.039,-0.229
396,-0.025,-0.043,-0.235
397,-0.024,-0.043,-0.237
398,-0.024,-0.037,-0.238
399,-0.023,-0.023,-0.237
400,-0.023,0.001,-0.236
