lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.79,0.781,0.883
2,0.604,0.605,0.726
3,0.45,0.458,0.541
4,0.327,0.336,0.361
5,0.215,0.235,0.196
6,0.133,0.155,0.059
7,0.067,0.091,-0.049
8,0.034,0.043,-0.123
9,0.013,0.007,-0.174
10,-0.0,-0.017,-0.206
11,-0.006,-0.033,-0.224
12,-0.007,-0.04,-0.234
13,-0.011,-0.042,-0.24
14,-0.014,-0.038,-0.243
15,-0.014,-0.031,-0.244
16,-0.012,-0.021,-0.242
17,-0.011,-0.009,-0.238
18,-0.012,0.004,-0.232
19,-0.01,0.017,-0.218
20,-0.004,0.029,-0.194
21,0.005,0.041,-0.156
22,0.017,0.052,-0.1
23,0.033,0.061,-0.021
24,0.055,0.069,0.084
25,0.068,0.075,0.206
26,0.086,0.077,0.343
27,0.094,0.078,0.475
28,0.113,0.076,0.583
29,0.116,0.074,0.641
30,0.107,0.07,0.63
31,0.087,0.066,0.557
32,0.085,0.06,0.449
33,0.066,0.054,0.312
34,0.032,0.047,0.169
35,0.016,0.039,0.047
36,0.006,0.031,-0.051
37,-0.005,0.022,-0.124
38,-0.014,0.013,-0.176
39,-0.018,0.005,-0.206
40,-0.019,-0.004,-0.225
41,-0.019,-0.012,-0.236
42,-0.019,-0.018,-0.241
43,-0.02,-0.023,-0.245
44,-0.024,-0.025,-0.247
45,-0.025,-0.025,-0.246
46,-0.024,-0.024,-0.243
47,-0.021,-0.02,-0.236
48,-0.016,-0.015,-0.225
49,-0.012,-0.009,-0.206
50,-0.011,-0.001,-0.179
51,-0.006,0.007,-0.134
52,-0.001,0.015,-0.07
53,0.004,0.022,0.015
54,0.021,0.029,0.125
55,0.04,0.034,0.254
56,0.056,0.038,0.386
57,0.058,0.04,0.496
58,0.066,0.041,0.57
59,0.056,0.04,0.586
60,0.068,0.039,0.549
61,0.062,0.037,0.458
62,0.061,0.035,0.336
63,0.052,0.032,0.208
64,0.042,0.029,0.089
65,0.017,0.026,-0.017
66,0.003,0.023,-0.097
67,-0.004,0.019,-0.152
68,-0.011,0.015,-0.19
69,-0.017,0.01,-0.214
70,-0.019,0.004,-0.228
71,-0.022,-0.002,-0.238
72,-0.026,-0.008,-0.243
73,-0.028,-0.015,-0.244
74,-0.029,-0.021,-0.244
75,-0.027,-0.027,-0.243
76,-0.023,-0.033,-0.238
77,-0.023,-0.037,-0.232
78,-0.022,-0.04,-0.219
79,-0.018,-0.042,-0.196
80,-0.014,-0.043,-0.162
81,-0.017,-0.043,-0.114
82,-0.022,-0.043,-0.048
83,-0.025,-0.043,0.038
84,-0.038,-0.042,0.137
85,-0.052,-0.041,0.247
86,-0.06,-0.04,0.351
87,-0.075,-0.039,0.432
88,-0.076,-0.038,0.475
89,-0.072,-0.038,0.468
90,-0.065,-0.038,0.409
91,-0.05,-0.038,0.318
92,-0.034,-0.037,0.208
93,-0.02,-0.036,0.098
94,-0.012,-0.034,0.001
95,-0.008,-0.033,-0.075
96,-0.008,-0.031,-0.133
97,-0.011,-0.029,-0.174
98,-0.013,-0.026,-0.2
99,-0.015,-0.023,-0.216
100,-0.017,-0.021,-0.227
101,-0.018,-0.018,-0.232
102,-0.02,-0.016,-0.234
103,-0.023,-0.014,-0.236
104,-0.023,-0.013,-0.235
105,-0.022,-0.011,-0.232
106,-0.018,-0.01,-0.227
107,-0.017,-0.01,-0.218
108,-0.018,-0.01,-0.204
109,-0.018,-0.01,-0.18
110,-0.014,-0.011,-0.141
111,-0.011,-0.011,-0.086
112,0.011,-0.011,-0.008
113,0.002,-0.01,0.075
114,-0.003,-0.008,0.169
115,-0.007,-0.006,0.263
116,-0.009,-0.004,0.346
117,-0.011,-0.001,0.404
118,-0.004,0.001,0.421
119,0.001,0.003,0.389
120,-0.001,0.005,0.319
121,-0.002,0.006,0.222
122,0.007,0.007,0.125
123,0.015,0.007,0.035
124,0.021,0.008,-0.041
125,0.019,0.008,-0.101
126,0.015,0.008,-0.143
127,0.01,0.007,-0.174
128,0.008,0.007,-0.194
129,0.006,0.007,-0.207
130,0.005,0.007,-0.214
131,0.007,0.007,-0.217
132,0.006,0.007,-0.219
133,0.005,0.008,-0.219
134,0.005,0.008,-0.219
135,0.004,0.009,-0.217
136,0.006,0.01,-0.21
137,0.003,0.011,-0.201
138,0.004,0.01,-0.184
139,0.006,0.01,-0.156
140,0.009,0.01,-0.115
141,0.009,0.01,-0.062
142,0.008,0.011,0.005
143,0.015,0.011,0.084
144,0.021,0.012,0.165
145,0.016,0.012,0.239
146,0.011,0.012,0.296
147,0.019,0.013,0.331
148,0.021,0.013,0.331
149,0.019,0.013,0.294
150,0.021,0.012,0.225
151,0.014,0.012,0.143
152,0.009,0.011,0.062
153,0.004,0.01,-0.013
154,0.003,0.008,-0.075
155,0.001,0.007,-0.123
156,0.001,0.006,-0.159
157,0.004,0.005,-0.182
158,0.004,0.004,-0.198
159,0.005,0.004,-0.208
160,0.004,0.004,-0.214
161,0.004,0.003,-0.218
162,0.001,0.003,-0.22
163,-0.001,0.004,-0.221
164,0.003,0.004,-0.218
165,0.004,0.004,-0.213
166,0.004,0.005,-0.207
167,0.004,0.006,-0.195
168,0.007,0.006,-0.175
169,0.008,0.007,-0.146
170,0.007,0.008,-0.106
171,0.007,0.009,-0.053
172,0.01,0.009,0.011
173,0.01,0.01,0.081
174,0.008,0.01,0.155
175,0.016,0.01,0.227
176,0.024,0.01,0.28
177,0.018,0.009,0.303
178,0.012,0.008,0.286
179,0.008,0.007,0.238
180,0.002,0.006,0.171
181,-0.007,0.005,0.096
182,-0.001,0.004,0.028
183,0.001,0.003,-0.035
184,0.0,0.001,-0.09
185,0.0,-0.001,-0.133
186,-0.0,-0.002,-0.164
187,0.001,-0.004,-0.185
188,-0.002,-0.005,-0.2
189,-0.003,-0.005,-0.208
190,-0.002,-0.005,-0.212
191,-0.003,-0.004,-0.214
192,-0.006,-0.004,-0.216
193,-0.008,-0.003,-0.216
194,-0.007,-0.001,-0.214
195,-0.007,0.0,-0.21
196,-0.004,0.002,-0.201
197,-0.003,0.004,-0.188
198,0.002,0.006,-0.165
199,0.007,0.008,-0.132
200,0.009,0.01,-0.089
201,0.01,0.012,-0.034
202,0.014,0.013,0.031
203,0.019,0.014,0.105
204,0.019,0.014,0.18
205,0.017,0.014,0.248
206,0.019,0.014,0.294
207,0.029,0.014,0.311
208,0.034,0.014,0.289
209,0.02,0.013,0.234
210,0.011,0.012,0.165
211,0.01,0.011,0.092
212,0.007,0.01,0.022
213,0.0,0.009,-0.044
214,0.002,0.008,-0.097
215,0.002,0.007,-0.138
216,0.003,0.007,-0.166
217,-0.001,0.005,-0.187
218,-0.003,0.005,-0.199
219,-0.003,0.004,-0.206
220,-0.002,0.003,-0.21
221,-0.003,0.002,-0.212
222,-0.002,0.001,-0.212
223,-0.003,-0.0,-0.212
224,-0.003,-0.001,-0.21
225,0.002,-0.001,-0.203
226,0.008,-0.001,-0.191
227,0.01,-0.0,-0.175
228,0.014,0.001,-0.149
229,0.011,0.002,-0.115
230,0.012,0.003,-0.066
231,0.01,0.004,-0.003
232,0.009,0.006,0.074
233,0.006,0.006,0.159
234,-0.004,0.006,0.24
235,-0.01,0.006,0.31
236,-0.01,0.005,0.347
237,-0.008,0.004,0.348
238,-0.015,0.003,0.308
239,-0.009,0.001,0.243
240,0.009,0.0,0.169
241,0.008,-0.001,0.084
242,0.004,-0.003,0.007
243,0.01,-0.005,-0.056
244,0.014,-0.007,-0.106
245,0.008,-0.008,-0.147
246,0.004,-0.01,-0.174
247,-0.005,-0.011,-0.193
248,-0.011,-0.013,-0.206
249,-0.019,-0.015,-0.214
250,-0.026,-0.016,-0.219
251,-0.029,-0.016,-0.221
252,-0.03,-0.016,-0.222
253,-0.026,-0.016,-0.22
254,-0.024,-0.015,-0.216
255,-0.022,-0.014,-0.208
256,-0.02,-0.013,-0.195
257,-0.016,-0.012,-0.175
258,-0.008,-0.01,-0.142
259,-0.004,-0.008,-0.096
260,0.0,-0.006,-0.034
261,-0.001,-0.004,0.048
262,-0.002,-0.002,0.143
263,-0.008,0.0,0.241
264,-0.006,0.003,0.333
265,0.009,0.005,0.397
266,0.019,0.006,0.428
267,0.008,0.007,0.409
268,0.012,0.007,0.349
269,0.017,0.007,0.266
270,0.02,0.007,0.17
271,0.021,0.007,0.078
272,0.024,0.006,-0.002
273,0.009,0.005,-0.072
274,0.001,0.004,-0.123
275,-0.006,0.003,-0.158
276,-0.007,0.002,-0.18
277,-0.012,0.001,-0.196
278,-0.017,-0.001,-0.205
279,-0.018,-0.003,-0.209
280,-0.021,-0.006,-0.212
281,-0.021,-0.008,-0.213
282,-0.017,-0.011,-0.212
283,-0.013,-0.014,-0.209
284,-0.011,-0.017,-0.203
285,-0.01,-0.019,-0.192
286,-0.008,-0.022,-0.175
287,-0.007,-0.023,-0.148
288,-0.001,-0.025,-0.105
289,-0.0,-0.025,-0.046
290,-0.009,-0.025,0.028
291,-0.018,-0.025,0.12
292,-0.028,-0.025,0.222
293,-0.042,-0.024,0.318
294,-0.053,-0.022,0.398
295,-0.046,-0.021,0.444
296,-0.045,-0.021,0.447
297,-0.034,-0.02,0.402
298,-0.034,-0.02,0.32
299,-0.035,-0.02,0.221
300,-0.024,-0.021,0.122
301,-0.009,-0.023,0.034
302,-0.006,-0.026,-0.041
303,-0.004,-0.028,-0.098
304,0.003,-0.03,-0.137
305,0.001,-0.03,-0.166
306,-0.005,-0.029,-0.186
307,-0.009,-0.026,-0.198
308,-0.012,-0.022,-0.205
309,-0.015,-0.016,-0.209
310,-0.016,-0.01,-0.21
311,-0.019,-0.002,-0.212
312,-0.017,0.005,-0.21
313,-0.016,0.013,-0.206
314,-0.012,0.021,-0.197
315,-0.009,0.028,-0.183
316,-0.001,0.034,-0.158
317,0.007,0.04,-0.119
318,0.017,0.046,-0.062
319,0.037,0.051,0.017
320,0.053,0.056,0.114
321,0.058,0.06,0.219
322,0.084,0.064,0.336
323,0.135,0.066,0.456
324,0.146,0.068,0.531
325,0.131,0.069,0.554
326,0.109,0.069,0.516
327,0.094,0.066,0.438
328,0.069,0.061,0.33
329,0.047,0.053,0.212
330,0.027,0.043,0.101
331,0.008,0.031,0.006
332,-0.005,0.02,-0.071
333,-0.01,0.008,-0.124
334,-0.011,-0.002,-0.159
335,-0.015,-0.01,-0.182
336,-0.017,-0.016,-0.197
337,-0.021,-0.019,-0.206
338,-0.024,-0.02,-0.211
339,-0.025,-0.018,-0.213
340,-0.022,-0.014,-0.213
341,-0.021,-0.008,-0.212
342,-0.019,0.001,-0.21
343,-0.017,0.011,-0.204
344,-0.014,0.024,-0.192
345,-0.008,0.037,-0.172
346,0.004,0.05,-0.139
347,0.027,0.064,-0.085
348,0.059,0.078,-0.011
349,0.089,0.089,0.08
350,0.121,0.097,0.19
351,0.166,0.103,0.315
352,0.199,0.108,0.435
353,0.201,0.11,0.525
354,0.183,0.111,0.569
355,0.164,0.11,0.565
356,0.138,0.106,0.504
357,0.108,0.1,0.398
358,0.074,0.093,0.268
359,0.047,0.083,0.148
360,0.035,0.071,0.05
361,0.025,0.057,-0.031
362,0.015,0.042,-0.094
363,0.0,0.028,-0.142
364,-0.007,0.016,-0.173
365,-0.009,0.005,-0.191
366,-0.01,-0.004,-0.201
367,-0.012,-0.01,-0.206
368,-0.012,-0.015,-0.208
369,-0.016,-0.016,-0.21
370,-0.016,-0.014,-0.21
371,-0.016,-0.01,-0.209
372,-0.013,-0.003,-0.204
373,-0.009,0.007,-0.195
374,-0.006,0.018,-0.179
375,0.002,0.029,-0.151
376,0.015,0.042,-0.107
377,0.023,0.055,-0.047
378,0.047,0.067,0.035
379,0.073,0.077,0.138
380,0.102,0.086,0.254
381,0.121,0.093,0.371
382,0.132,0.098,0.468
383,0.152,0.1,0.536
384,0.156,0.1,0.556
385,0.127,0.097,0.512
386,0.081,0.091,0.418
387,0.056,0.082,0.307
388,0.034,0.071,0.19
389,0.019,0.057,0.083
390,0.009,0.042,-0.008
391,0.002,0.026,-0.078
392,-0.004,0.009,-0.129
393,-0.009,-0.006,-0.162
394,-0.01,-0.021,-0.182
395,-0.009,-0.032,-0.193
396,-0.013,-0.038,-0.201
397,-0.015,-0.039,-0.204
398,-0.014,-0.031,-0.205
399,-0.016,-0.013,-0.205
400,-0.014,0.017,-0.204
