lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.712,0.717,0.893
2,0.476,0.538,0.714
3,0.346,0.389,0.518
4,0.247,0.267,0.327
5,0.164,0.169,0.156
6,0.083,0.092,0.01
7,0.026,0.033,-0.099
8,-0.001,-0.011,-0.175
9,-0.016,-0.04,-0.225
10,-0.022,-0.058,-0.255
11,-0.028,-0.067,-0.275
12,-0.032,-0.067,-0.286
13,-0.034,-0.061,-0.293
14,-0.033,-0.051,-0.295
15,-0.024,-0.036,-0.294
16,-0.018,-0.02,-0.291
17,-0.019,-0.001,-0.286
18,-0.017,0.017,-0.277
19,-0.008,0.036,-0.26
20,0.007,0.054,-0.234
21,0.024,0.07,-0.192
22,0.039,0.084,-0.131
23,0.055,0.096,-0.045
24,0.092,0.106,0.073
25,0.129,0.113,0.216
26,0.165,0.112,0.377
27,0.177,0.111,0.538
28,0.155,0.11,0.667
29,0.126,0.107,0.744
30,0.104,0.101,0.743
31,0.115,0.093,0.666
32,0.164,0.084,0.534
33,0.111,0.075,0.358
34,0.034,0.064,0.186
35,0.004,0.051,0.044
36,-0.001,0.037,-0.065
37,-0.011,0.024,-0.146
38,-0.021,0.012,-0.205
39,-0.029,0.001,-0.243
40,-0.035,-0.01,-0.267
41,-0.039,-0.021,-0.281
42,-0.042,-0.031,-0.289
43,-0.044,-0.039,-0.293
44,-0.047,-0.044,-0.296
45,-0.047,-0.046,-0.295
46,-0.044,-0.045,-0.292
47,-0.037,-0.042,-0.286
48,-0.029,-0.036,-0.273
49,-0.026,-0.028,-0.254
50,-0.025,-0.019,-0.224
51,-0.021,-0.01,-0.177
52,-0.003,-0.002,-0.104
53,0.013,0.005,-0.004
54,0.031,0.012,0.122
55,0.025,0.019,0.266
56,0.024,0.025,0.423
57,0.036,0.03,0.572
58,0.058,0.029,0.678
59,0.051,0.027,0.705
60,0.018,0.027,0.637
61,-0.0,0.025,0.518
62,0.018,0.021,0.372
63,0.04,0.015,0.225
64,0.051,0.01,0.091
65,0.027,0.004,-0.027
66,0.002,-0.002,-0.12
67,-0.017,-0.01,-0.186
68,-0.027,-0.019,-0.229
69,-0.038,-0.027,-0.257
70,-0.046,-0.033,-0.274
71,-0.055,-0.039,-0.285
72,-0.058,-0.044,-0.291
73,-0.06,-0.047,-0.294
74,-0.059,-0.049,-0.294
75,-0.056,-0.05,-0.292
76,-0.056,-0.049,-0.29
77,-0.057,-0.046,-0.283
78,-0.055,-0.042,-0.271
79,-0.045,-0.038,-0.247
80,-0.035,-0.033,-0.21
81,-0.031,-0.028,-0.156
82,-0.031,-0.021,-0.081
83,-0.025,-0.016,0.022
84,-0.018,-0.011,0.146
85,0.011,-0.008,0.29
86,0.035,-0.003,0.43
87,0.007,0.002,0.538
88,-0.007,0.006,0.597
89,0.012,0.007,0.598
90,0.051,0.005,0.532
91,0.045,0.003,0.409
92,0.014,-0.0,0.261
93,-0.007,-0.004,0.125
94,-0.014,-0.009,0.009
95,-0.017,-0.017,-0.085
96,-0.024,-0.024,-0.157
97,-0.038,-0.031,-0.209
98,-0.049,-0.038,-0.244
99,-0.053,-0.044,-0.265
100,-0.054,-0.05,-0.277
101,-0.057,-0.054,-0.284
102,-0.061,-0.058,-0.288
103,-0.066,-0.059,-0.29
104,-0.067,-0.058,-0.29
105,-0.065,-0.057,-0.288
106,-0.061,-0.053,-0.282
107,-0.058,-0.048,-0.273
108,-0.057,-0.041,-0.258
109,-0.056,-0.033,-0.231
110,-0.048,-0.024,-0.187
111,-0.03,-0.015,-0.123
112,-0.004,-0.007,-0.036
113,0.004,0.002,0.068
114,0.008,0.011,0.187
115,0.015,0.02,0.314
116,0.032,0.026,0.434
117,0.058,0.03,0.525
118,0.088,0.034,0.56
119,0.08,0.038,0.52
120,0.047,0.038,0.424
121,0.046,0.037,0.302
122,0.055,0.034,0.179
123,0.045,0.03,0.062
124,0.029,0.025,-0.038
125,0.015,0.02,-0.116
126,0.006,0.014,-0.172
127,-0.004,0.007,-0.212
128,-0.009,-0.0,-0.239
129,-0.02,-0.006,-0.257
130,-0.028,-0.011,-0.268
131,-0.03,-0.016,-0.274
132,-0.03,-0.019,-0.276
133,-0.032,-0.021,-0.277
134,-0.032,-0.022,-0.277
135,-0.032,-0.021,-0.274
136,-0.029,-0.018,-0.268
137,-0.028,-0.014,-0.257
138,-0.024,-0.01,-0.237
139,-0.019,-0.005,-0.204
140,-0.01,0.001,-0.157
141,-0.003,0.008,-0.089
142,0.007,0.015,-0.001
143,0.042,0.021,0.107
144,0.072,0.025,0.225
145,0.058,0.029,0.334
146,0.038,0.033,0.423
147,0.051,0.036,0.482
148,0.057,0.037,0.487
149,0.049,0.036,0.434
150,0.057,0.036,0.337
151,0.039,0.035,0.219
152,0.025,0.03,0.104
153,0.014,0.023,0.003
154,0.011,0.017,-0.078
155,0.003,0.011,-0.142
156,0.002,0.006,-0.189
157,-0.006,0.001,-0.222
158,-0.01,-0.003,-0.242
159,-0.01,-0.006,-0.255
160,-0.01,-0.008,-0.262
161,-0.013,-0.009,-0.266
162,-0.016,-0.009,-0.268
163,-0.017,-0.008,-0.268
164,-0.016,-0.006,-0.266
165,-0.014,-0.002,-0.263
166,-0.013,0.002,-0.255
167,-0.012,0.007,-0.242
168,-0.005,0.013,-0.219
169,0.005,0.019,-0.183
170,0.016,0.023,-0.131
171,0.029,0.027,-0.06
172,0.037,0.031,0.027
173,0.038,0.035,0.127
174,0.047,0.037,0.241
175,0.099,0.038,0.359
176,0.13,0.038,0.449
177,0.074,0.037,0.475
178,0.027,0.035,0.441
179,0.011,0.033,0.366
180,0.018,0.028,0.271
181,0.016,0.024,0.165
182,0.008,0.019,0.061
183,-0.003,0.015,-0.028
184,-0.008,0.009,-0.101
185,-0.009,0.002,-0.157
186,-0.01,-0.005,-0.197
187,-0.014,-0.012,-0.225
188,-0.018,-0.017,-0.243
189,-0.023,-0.021,-0.254
190,-0.024,-0.023,-0.26
191,-0.02,-0.024,-0.261
192,-0.02,-0.024,-0.262
193,-0.021,-0.021,-0.262
194,-0.023,-0.017,-0.261
195,-0.02,-0.011,-0.255
196,-0.012,-0.005,-0.244
197,-0.005,0.002,-0.226
198,-0.002,0.01,-0.199
199,0.004,0.018,-0.158
200,0.012,0.027,-0.099
201,0.022,0.032,-0.024
202,0.042,0.035,0.069
203,0.048,0.037,0.174
204,0.049,0.04,0.28
205,0.036,0.043,0.379
206,0.042,0.044,0.451
207,0.083,0.043,0.481
208,0.113,0.042,0.447
209,0.08,0.04,0.356
210,0.043,0.037,0.241
211,0.03,0.033,0.13
212,0.023,0.028,0.032
213,0.013,0.022,-0.052
214,0.007,0.017,-0.12
215,-0.005,0.012,-0.173
216,-0.013,0.005,-0.209
217,-0.019,-0.003,-0.232
218,-0.02,-0.009,-0.246
219,-0.023,-0.014,-0.255
220,-0.023,-0.017,-0.259
221,-0.024,-0.018,-0.261
222,-0.023,-0.018,-0.262
223,-0.019,-0.016,-0.26
224,-0.014,-0.013,-0.256
225,-0.011,-0.009,-0.249
226,-0.008,-0.004,-0.237
227,-0.004,0.003,-0.216
228,0.002,0.009,-0.182
229,0.01,0.016,-0.133
230,0.017,0.023,-0.065
231,0.025,0.031,0.02
232,0.026,0.038,0.122
233,0.036,0.042,0.236
234,0.054,0.043,0.35
235,0.06,0.044,0.443
236,0.055,0.044,0.49
237,0.054,0.042,0.483
238,0.06,0.039,0.426
239,0.084,0.034,0.339
240,0.094,0.029,0.23
241,0.045,0.024,0.11
242,-0.002,0.016,0.002
243,-0.014,0.008,-0.083
244,-0.016,-0.001,-0.147
245,-0.019,-0.009,-0.192
246,-0.027,-0.016,-0.224
247,-0.036,-0.023,-0.245
248,-0.046,-0.03,-0.257
249,-0.051,-0.037,-0.264
250,-0.059,-0.042,-0.269
251,-0.063,-0.046,-0.27
252,-0.062,-0.048,-0.27
253,-0.06,-0.049,-0.267
254,-0.054,-0.048,-0.262
255,-0.044,-0.046,-0.251
256,-0.039,-0.042,-0.235
257,-0.037,-0.038,-0.209
258,-0.034,-0.032,-0.169
259,-0.029,-0.026,-0.11
260,-0.019,-0.02,-0.031
261,-0.003,-0.014,0.072
262,-0.002,-0.009,0.19
263,-0.016,-0.003,0.313
264,0.002,0.001,0.436
265,0.026,0.003,0.529
266,0.04,0.002,0.562
267,0.013,0.001,0.527
268,0.003,0.001,0.436
269,-0.001,0.0,0.319
270,-0.003,-0.003,0.193
271,0.008,-0.009,0.08
272,0.006,-0.014,-0.021
273,-0.01,-0.018,-0.105
274,-0.031,-0.025,-0.167
275,-0.047,-0.031,-0.21
276,-0.048,-0.036,-0.235
277,-0.051,-0.04,-0.251
278,-0.054,-0.044,-0.26
279,-0.057,-0.046,-0.265
280,-0.061,-0.047,-0.267
281,-0.058,-0.048,-0.267
282,-0.054,-0.048,-0.266
283,-0.051,-0.047,-0.262
284,-0.051,-0.045,-0.256
285,-0.051,-0.043,-0.244
286,-0.048,-0.04,-0.223
287,-0.039,-0.036,-0.188
288,-0.032,-0.033,-0.135
289,-0.03,-0.028,-0.065
290,-0.027,-0.024,0.025
291,-0.036,-0.02,0.135
292,-0.017,-0.018,0.265
293,0.018,-0.016,0.4
294,0.037,-0.014,0.515
295,0.015,-0.012,0.579
296,-0.03,-0.012,0.573
297,0.003,-0.014,0.513
298,0.011,-0.017,0.403
299,-0.017,-0.02,0.266
300,-0.037,-0.024,0.135
301,-0.044,-0.027,0.021
302,-0.042,-0.032,-0.071
303,-0.041,-0.038,-0.139
304,-0.039,-0.042,-0.189
305,-0.043,-0.045,-0.223
306,-0.046,-0.047,-0.245
307,-0.048,-0.047,-0.258
308,-0.047,-0.045,-0.264
309,-0.047,-0.042,-0.267
310,-0.048,-0.038,-0.268
311,-0.048,-0.032,-0.267
312,-0.045,-0.025,-0.265
313,-0.037,-0.018,-0.259
314,-0.029,-0.01,-0.249
315,-0.02,-0.002,-0.231
316,-0.01,0.006,-0.202
317,-0.001,0.015,-0.157
318,0.013,0.024,-0.091
319,0.036,0.03,0.001
320,0.056,0.035,0.115
321,0.056,0.038,0.241
322,0.057,0.043,0.375
323,0.065,0.044,0.507
324,0.086,0.044,0.612
325,0.096,0.043,0.649
326,0.1,0.041,0.606
327,0.058,0.038,0.497
328,0.014,0.031,0.354
329,-0.005,0.02,0.212
330,-0.005,0.008,0.085
331,-0.016,-0.004,-0.024
332,-0.03,-0.015,-0.111
333,-0.036,-0.025,-0.171
334,-0.041,-0.033,-0.212
335,-0.04,-0.039,-0.237
336,-0.039,-0.043,-0.252
337,-0.04,-0.044,-0.261
338,-0.043,-0.042,-0.265
339,-0.045,-0.038,-0.268
340,-0.044,-0.031,-0.267
341,-0.042,-0.023,-0.266
342,-0.04,-0.012,-0.262
343,-0.036,-0.0,-0.255
344,-0.03,0.013,-0.242
345,-0.02,0.026,-0.218
346,-0.002,0.038,-0.18
347,0.019,0.051,-0.122
348,0.041,0.063,-0.043
349,0.073,0.074,0.061
350,0.117,0.083,0.19
351,0.186,0.089,0.338
352,0.224,0.091,0.483
353,0.191,0.092,0.595
354,0.152,0.092,0.657
355,0.115,0.09,0.646
356,0.088,0.085,0.563
357,0.07,0.079,0.434
358,0.055,0.072,0.288
359,0.027,0.065,0.148
360,0.01,0.054,0.027
361,-0.005,0.04,-0.069
362,-0.006,0.026,-0.138
363,-0.012,0.013,-0.187
364,-0.015,0.001,-0.22
365,-0.019,-0.009,-0.24
366,-0.021,-0.017,-0.252
367,-0.021,-0.022,-0.258
368,-0.022,-0.025,-0.261
369,-0.025,-0.026,-0.262
370,-0.028,-0.024,-0.262
371,-0.025,-0.02,-0.259
372,-0.02,-0.014,-0.252
373,-0.013,-0.006,-0.24
374,-0.006,0.004,-0.22
375,0.0,0.015,-0.19
376,0.012,0.025,-0.144
377,0.023,0.035,-0.076
378,0.04,0.043,0.013
379,0.045,0.05,0.123
380,0.051,0.056,0.25
381,0.054,0.06,0.386
382,0.065,0.062,0.517
383,0.115,0.062,0.619
384,0.146,0.06,0.649
385,0.096,0.055,0.588
386,0.029,0.049,0.468
387,-0.0,0.04,0.327
388,-0.01,0.029,0.19
389,-0.016,0.017,0.067
390,-0.026,0.004,-0.036
391,-0.034,-0.01,-0.115
392,-0.032,-0.023,-0.171
393,-0.031,-0.036,-0.209
394,-0.028,-0.047,-0.231
395,-0.031,-0.054,-0.245
396,-0.035,-0.057,-0.253
397,-0.036,-0.055,-0.257
398,-0.036,-0.045,-0.258
399,-0.03,-0.027,-0.257
400,-0.024,0.003,-0.254
