lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.792,0.766,0.889
2,0.593,0.593,0.712
3,0.42,0.447,0.512
4,0.287,0.326,0.323
5,0.181,0.228,0.159
6,0.113,0.15,0.03
7,0.068,0.088,-0.065
8,0.046,0.042,-0.129
9,0.032,0.009,-0.172
10,0.022,-0.014,-0.199
11,0.015,-0.027,-0.215
12,0.011,-0.033,-0.224
13,0.008,-0.032,-0.229
14,0.008,-0.027,-0.231
15,0.008,-0.018,-0.231
16,0.007,-0.007,-0.23
17,0.003,0.006,-0.229
18,0.002,0.02,-0.224
19,0.001,0.034,-0.213
20,0.003,0.047,-0.192
21,0.008,0.06,-0.158
22,0.013,0.071,-0.106
23,0.025,0.081,-0.031
24,0.039,0.088,0.069
25,0.069,0.094,0.196
26,0.102,0.095,0.338
27,0.124,0.094,0.479
28,0.144,0.091,0.598
29,0.152,0.088,0.66
30,0.15,0.084,0.655
31,0.15,0.08,0.579
32,0.147,0.075,0.455
33,0.094,0.07,0.296
34,0.034,0.064,0.144
35,0.006,0.056,0.023
36,-0.006,0.049,-0.067
37,-0.011,0.041,-0.133
38,-0.011,0.033,-0.176
39,-0.011,0.025,-0.204
40,-0.012,0.017,-0.22
41,-0.01,0.008,-0.227
42,-0.009,-0.0,-0.232
43,-0.008,-0.008,-0.233
44,-0.009,-0.014,-0.235
45,-0.012,-0.019,-0.236
46,-0.012,-0.022,-0.234
47,-0.011,-0.024,-0.229
48,-0.008,-0.024,-0.221
49,-0.006,-0.022,-0.207
50,-0.005,-0.018,-0.183
51,-0.006,-0.013,-0.142
52,-0.005,-0.009,-0.081
53,-0.009,-0.004,0.005
54,0.001,-0.0,0.116
55,0.003,0.002,0.241
56,0.006,0.004,0.37
57,0.001,0.004,0.482
58,0.013,0.002,0.561
59,-0.008,-0.001,0.573
60,-0.018,-0.003,0.521
61,-0.02,-0.004,0.419
62,0.002,-0.006,0.3
63,0.001,-0.008,0.173
64,0.006,-0.009,0.062
65,-0.0,-0.009,-0.034
66,-0.009,-0.009,-0.108
67,-0.01,-0.008,-0.157
68,-0.01,-0.007,-0.19
69,-0.015,-0.007,-0.211
70,-0.017,-0.008,-0.224
71,-0.022,-0.01,-0.231
72,-0.023,-0.012,-0.235
73,-0.021,-0.014,-0.235
74,-0.02,-0.017,-0.235
75,-0.018,-0.02,-0.233
76,-0.02,-0.022,-0.231
77,-0.018,-0.024,-0.225
78,-0.019,-0.026,-0.215
79,-0.016,-0.027,-0.196
80,-0.016,-0.028,-0.166
81,-0.016,-0.029,-0.12
82,-0.013,-0.03,-0.053
83,-0.012,-0.03,0.036
84,-0.014,-0.031,0.142
85,-0.024,-0.031,0.253
86,-0.033,-0.03,0.358
87,-0.061,-0.029,0.439
88,-0.073,-0.028,0.478
89,-0.077,-0.027,0.466
90,-0.064,-0.027,0.4
91,-0.045,-0.026,0.301
92,-0.018,-0.025,0.19
93,0.0,-0.024,0.084
94,0.008,-0.023,-0.006
95,0.006,-0.022,-0.078
96,0.003,-0.02,-0.132
97,-0.003,-0.018,-0.169
98,-0.006,-0.016,-0.192
99,-0.008,-0.014,-0.207
100,-0.011,-0.012,-0.215
101,-0.015,-0.011,-0.22
102,-0.017,-0.01,-0.223
103,-0.018,-0.009,-0.224
104,-0.019,-0.009,-0.224
105,-0.018,-0.009,-0.222
106,-0.016,-0.009,-0.218
107,-0.013,-0.009,-0.21
108,-0.012,-0.01,-0.197
109,-0.011,-0.011,-0.175
110,-0.012,-0.013,-0.138
111,-0.009,-0.014,-0.085
112,-0.005,-0.016,-0.014
113,-0.01,-0.016,0.071
114,-0.016,-0.014,0.168
115,-0.015,-0.012,0.268
116,-0.001,-0.009,0.36
117,-0.01,-0.005,0.415
118,-0.005,-0.002,0.427
119,-0.012,0.001,0.385
120,-0.016,0.003,0.304
121,-0.009,0.005,0.205
122,0.002,0.008,0.107
123,0.013,0.01,0.021
124,0.023,0.013,-0.047
125,0.028,0.016,-0.099
126,0.026,0.018,-0.138
127,0.027,0.019,-0.164
128,0.027,0.021,-0.181
129,0.025,0.021,-0.192
130,0.024,0.022,-0.198
131,0.024,0.022,-0.201
132,0.023,0.022,-0.203
133,0.022,0.022,-0.204
134,0.018,0.021,-0.204
135,0.019,0.02,-0.202
136,0.018,0.018,-0.198
137,0.017,0.017,-0.189
138,0.016,0.015,-0.174
139,0.015,0.013,-0.15
140,0.014,0.011,-0.114
141,0.011,0.01,-0.065
142,0.008,0.009,-0.003
143,0.006,0.007,0.071
144,0.007,0.006,0.155
145,-0.003,0.006,0.234
146,-0.016,0.006,0.297
147,-0.007,0.007,0.334
148,-0.001,0.008,0.33
149,0.006,0.009,0.285
150,0.019,0.01,0.21
151,0.019,0.011,0.126
152,0.016,0.011,0.047
153,0.016,0.012,-0.022
154,0.017,0.012,-0.076
155,0.017,0.013,-0.118
156,0.017,0.013,-0.151
157,0.017,0.013,-0.172
158,0.016,0.012,-0.186
159,0.016,0.012,-0.195
160,0.016,0.012,-0.2
161,0.015,0.012,-0.203
162,0.011,0.012,-0.206
163,0.008,0.012,-0.207
164,0.008,0.011,-0.206
165,0.008,0.011,-0.203
166,0.006,0.01,-0.197
167,0.005,0.008,-0.187
168,0.004,0.007,-0.17
169,0.002,0.006,-0.143
170,0.001,0.004,-0.105
171,-0.002,0.003,-0.056
172,-0.001,0.003,0.007
173,-0.001,0.003,0.078
174,0.0,0.003,0.154
175,0.006,0.003,0.231
176,0.017,0.002,0.288
177,0.007,0.002,0.31
178,0.009,0.001,0.289
179,0.007,0.001,0.234
180,0.008,0.0,0.163
181,0.003,-0.0,0.086
182,-0.003,-0.001,0.014
183,-0.008,-0.001,-0.048
184,-0.009,-0.001,-0.097
185,-0.008,-0.002,-0.134
186,-0.004,-0.003,-0.16
187,-0.004,-0.003,-0.179
188,-0.003,-0.004,-0.191
189,-0.001,-0.004,-0.198
190,-0.001,-0.004,-0.202
191,-0.003,-0.004,-0.204
192,-0.006,-0.003,-0.206
193,-0.005,-0.003,-0.206
194,-0.005,-0.003,-0.204
195,-0.005,-0.002,-0.2
196,-0.005,-0.002,-0.194
197,-0.004,-0.002,-0.181
198,-0.003,-0.001,-0.161
199,-0.001,-0.0,-0.131
200,0.003,0.0,-0.088
201,0.008,0.001,-0.034
202,0.005,0.001,0.031
203,-0.003,0.001,0.105
204,0.003,0.001,0.183
205,0.002,0.0,0.254
206,-0.0,-0.001,0.299
207,0.002,-0.002,0.313
208,0.014,-0.003,0.287
209,0.002,-0.005,0.225
210,-0.001,-0.006,0.149
211,-0.009,-0.006,0.072
212,-0.012,-0.007,0.001
213,-0.018,-0.006,-0.06
214,-0.014,-0.005,-0.107
215,-0.009,-0.004,-0.142
216,-0.007,-0.003,-0.167
217,-0.006,-0.002,-0.184
218,-0.006,-0.001,-0.194
219,-0.005,-0.001,-0.199
220,-0.006,-0.001,-0.203
221,-0.005,-0.001,-0.204
222,-0.006,-0.002,-0.205
223,-0.006,-0.003,-0.205
224,-0.005,-0.004,-0.202
225,-0.002,-0.005,-0.196
226,0.002,-0.006,-0.187
227,0.006,-0.008,-0.171
228,0.007,-0.009,-0.148
229,0.006,-0.011,-0.115
230,0.007,-0.012,-0.067
231,0.006,-0.013,-0.005
232,0.001,-0.015,0.07
233,-0.012,-0.016,0.154
234,-0.03,-0.019,0.239
235,-0.049,-0.021,0.311
236,-0.051,-0.024,0.349
237,-0.055,-0.027,0.339
238,-0.058,-0.029,0.291
239,-0.047,-0.031,0.222
240,-0.027,-0.031,0.146
241,-0.024,-0.031,0.064
242,-0.024,-0.031,-0.012
243,-0.019,-0.03,-0.073
244,-0.015,-0.029,-0.12
245,-0.017,-0.028,-0.156
246,-0.018,-0.027,-0.179
247,-0.021,-0.026,-0.194
248,-0.025,-0.026,-0.204
249,-0.027,-0.026,-0.209
250,-0.031,-0.026,-0.212
251,-0.034,-0.026,-0.215
252,-0.034,-0.027,-0.215
253,-0.033,-0.029,-0.214
254,-0.032,-0.03,-0.211
255,-0.03,-0.032,-0.205
256,-0.025,-0.035,-0.193
257,-0.022,-0.038,-0.174
258,-0.021,-0.041,-0.147
259,-0.021,-0.044,-0.106
260,-0.025,-0.046,-0.049
261,-0.041,-0.048,0.025
262,-0.057,-0.049,0.116
263,-0.076,-0.049,0.215
264,-0.083,-0.048,0.311
265,-0.074,-0.047,0.387
266,-0.072,-0.047,0.417
267,-0.073,-0.047,0.394
268,-0.054,-0.046,0.33
269,-0.038,-0.045,0.244
270,-0.032,-0.044,0.147
271,-0.026,-0.042,0.054
272,-0.021,-0.04,-0.025
273,-0.02,-0.036,-0.087
274,-0.018,-0.033,-0.133
275,-0.016,-0.03,-0.163
276,-0.018,-0.026,-0.184
277,-0.02,-0.022,-0.196
278,-0.021,-0.019,-0.202
279,-0.022,-0.016,-0.206
280,-0.022,-0.013,-0.208
281,-0.023,-0.011,-0.209
282,-0.02,-0.009,-0.207
283,-0.018,-0.008,-0.205
284,-0.016,-0.007,-0.2
285,-0.015,-0.008,-0.193
286,-0.013,-0.009,-0.178
287,-0.006,-0.01,-0.151
288,0.005,-0.011,-0.11
289,0.015,-0.011,-0.054
290,0.012,-0.011,0.019
291,0.005,-0.011,0.109
292,-0.007,-0.011,0.213
293,-0.016,-0.01,0.324
294,-0.02,-0.009,0.418
295,-0.038,-0.008,0.468
296,-0.034,-0.007,0.47
297,-0.021,-0.006,0.42
298,-0.006,-0.005,0.334
299,-0.012,-0.003,0.227
300,-0.001,-0.002,0.123
301,0.004,-0.003,0.03
302,0.003,-0.005,-0.046
303,0.0,-0.009,-0.104
304,-0.001,-0.013,-0.143
305,-0.003,-0.017,-0.169
306,-0.004,-0.019,-0.185
307,-0.007,-0.02,-0.196
308,-0.008,-0.019,-0.201
309,-0.007,-0.017,-0.202
310,-0.007,-0.014,-0.203
311,-0.006,-0.01,-0.202
312,-0.007,-0.005,-0.201
313,-0.007,0.0,-0.199
314,-0.007,0.006,-0.194
315,-0.007,0.01,-0.184
316,-0.008,0.015,-0.165
317,-0.01,0.019,-0.136
318,-0.013,0.023,-0.089
319,-0.009,0.027,-0.02
320,-0.006,0.031,0.072
321,-0.002,0.035,0.181
322,0.014,0.038,0.301
323,0.058,0.041,0.424
324,0.11,0.043,0.529
325,0.129,0.045,0.565
326,0.133,0.047,0.532
327,0.109,0.047,0.444
328,0.071,0.045,0.322
329,0.042,0.04,0.199
330,0.022,0.035,0.087
331,0.007,0.029,-0.006
332,-0.004,0.023,-0.079
333,-0.009,0.016,-0.13
334,-0.011,0.01,-0.164
335,-0.011,0.003,-0.184
336,-0.011,-0.002,-0.195
337,-0.012,-0.006,-0.202
338,-0.014,-0.009,-0.205
339,-0.014,-0.01,-0.206
340,-0.013,-0.009,-0.206
341,-0.011,-0.006,-0.205
342,-0.008,-0.002,-0.203
343,-0.006,0.003,-0.198
344,-0.003,0.01,-0.188
345,0.001,0.018,-0.171
346,0.009,0.028,-0.143
347,0.013,0.039,-0.1
348,0.021,0.05,-0.039
349,0.035,0.061,0.047
350,0.062,0.069,0.157
351,0.104,0.075,0.288
352,0.14,0.078,0.422
353,0.133,0.08,0.52
354,0.12,0.081,0.567
355,0.111,0.08,0.557
356,0.111,0.079,0.497
357,0.102,0.076,0.388
358,0.092,0.072,0.264
359,0.066,0.067,0.142
360,0.047,0.059,0.04
361,0.027,0.048,-0.042
362,0.012,0.038,-0.103
363,0.001,0.028,-0.145
364,-0.005,0.019,-0.173
365,-0.006,0.012,-0.189
366,-0.003,0.006,-0.197
367,-0.004,0.001,-0.2
368,-0.001,-0.002,-0.201
369,-0.004,-0.004,-0.202
370,-0.007,-0.004,-0.203
371,-0.006,-0.002,-0.202
372,-0.004,0.001,-0.198
373,-0.002,0.007,-0.191
374,-0.001,0.014,-0.179
375,0.002,0.022,-0.155
376,0.006,0.032,-0.118
377,0.015,0.042,-0.062
378,0.029,0.051,0.015
379,0.045,0.06,0.115
380,0.067,0.067,0.233
381,0.095,0.073,0.359
382,0.108,0.078,0.47
383,0.126,0.08,0.547
384,0.141,0.08,0.564
385,0.117,0.079,0.516
386,0.066,0.074,0.408
387,0.034,0.068,0.282
388,0.021,0.06,0.165
389,0.019,0.05,0.062
390,0.018,0.038,-0.021
391,0.011,0.026,-0.086
392,0.006,0.013,-0.131
393,0.001,-0.0,-0.162
394,-0.003,-0.012,-0.181
395,-0.008,-0.022,-0.192
396,-0.013,-0.028,-0.198
397,-0.017,-0.031,-0.201
398,-0.018,-0.027,-0.202
399,-0.016,-0.016,-0.201
400,-0.014,0.005,-0.2
