lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.732,0.741,0.866
2,0.532,0.573,0.687
3,0.395,0.433,0.503
4,0.305,0.319,0.332
5,0.226,0.226,0.176
6,0.15,0.153,0.044
7,0.091,0.096,-0.057
8,0.056,0.053,-0.126
9,0.035,0.023,-0.171
10,0.02,0.002,-0.199
11,0.013,-0.01,-0.214
12,0.008,-0.016,-0.224
13,0.004,-0.016,-0.229
14,0.003,-0.013,-0.231
15,0.007,-0.007,-0.23
16,0.01,0.001,-0.228
17,0.006,0.01,-0.227
18,0.001,0.019,-0.224
19,0.0,0.028,-0.214
20,0.004,0.036,-0.196
21,0.012,0.042,-0.163
22,0.022,0.048,-0.112
23,0.032,0.052,-0.039
24,0.041,0.054,0.058
25,0.063,0.054,0.183
26,0.086,0.051,0.317
27,0.083,0.049,0.444
28,0.066,0.046,0.541
29,0.024,0.043,0.583
30,0.019,0.039,0.575
31,0.032,0.033,0.508
32,0.062,0.027,0.409
33,0.045,0.023,0.274
34,0.002,0.018,0.135
35,-0.017,0.013,0.019
36,-0.009,0.007,-0.065
37,-0.013,0.002,-0.131
38,-0.018,-0.002,-0.176
39,-0.019,-0.005,-0.204
40,-0.017,-0.007,-0.22
41,-0.015,-0.01,-0.228
42,-0.01,-0.011,-0.23
43,-0.011,-0.012,-0.233
44,-0.015,-0.012,-0.235
45,-0.018,-0.01,-0.235
46,-0.013,-0.008,-0.232
47,-0.006,-0.005,-0.226
48,-0.002,-0.002,-0.217
49,-0.002,0.002,-0.202
50,-0.0,0.006,-0.177
51,0.007,0.01,-0.136
52,0.021,0.011,-0.071
53,0.038,0.012,0.017
54,0.035,0.013,0.123
55,0.024,0.015,0.246
56,0.017,0.016,0.376
57,0.015,0.016,0.493
58,0.034,0.015,0.577
59,0.043,0.012,0.604
60,0.006,0.01,0.538
61,-0.019,0.007,0.424
62,-0.022,0.002,0.294
63,-0.008,-0.002,0.171
64,0.004,-0.005,0.062
65,-0.009,-0.007,-0.039
66,-0.021,-0.008,-0.114
67,-0.02,-0.01,-0.162
68,-0.016,-0.012,-0.192
69,-0.015,-0.014,-0.211
70,-0.014,-0.015,-0.221
71,-0.019,-0.016,-0.229
72,-0.023,-0.017,-0.233
73,-0.022,-0.018,-0.234
74,-0.019,-0.02,-0.233
75,-0.017,-0.02,-0.232
76,-0.021,-0.021,-0.231
77,-0.024,-0.021,-0.228
78,-0.027,-0.021,-0.219
79,-0.025,-0.023,-0.2
80,-0.014,-0.024,-0.166
81,-0.01,-0.024,-0.117
82,-0.011,-0.025,-0.052
83,-0.008,-0.025,0.036
84,0.005,-0.026,0.148
85,0.003,-0.029,0.266
86,-0.013,-0.03,0.372
87,-0.061,-0.029,0.444
88,-0.078,-0.029,0.481
89,-0.069,-0.03,0.466
90,-0.05,-0.032,0.398
91,-0.03,-0.032,0.302
92,-0.041,-0.033,0.186
93,-0.045,-0.033,0.075
94,-0.035,-0.034,-0.018
95,-0.021,-0.035,-0.088
96,-0.016,-0.034,-0.14
97,-0.02,-0.033,-0.178
98,-0.02,-0.031,-0.202
99,-0.019,-0.029,-0.215
100,-0.019,-0.027,-0.222
101,-0.019,-0.026,-0.226
102,-0.021,-0.024,-0.228
103,-0.024,-0.022,-0.229
104,-0.027,-0.02,-0.229
105,-0.029,-0.018,-0.229
106,-0.026,-0.016,-0.225
107,-0.022,-0.015,-0.217
108,-0.021,-0.013,-0.204
109,-0.022,-0.012,-0.183
110,-0.025,-0.013,-0.148
111,-0.011,-0.014,-0.092
112,0.008,-0.015,-0.015
113,0.004,-0.015,0.07
114,-0.004,-0.013,0.166
115,-0.012,-0.012,0.265
116,0.006,-0.01,0.361
117,0.005,-0.009,0.423
118,-0.006,-0.007,0.433
119,-0.026,-0.005,0.394
120,-0.036,-0.003,0.31
121,-0.023,-0.003,0.214
122,-0.009,-0.003,0.116
123,-0.0,-0.002,0.025
124,0.005,-0.0,-0.051
125,0.007,0.001,-0.108
126,0.008,0.002,-0.148
127,0.008,0.002,-0.175
128,0.011,0.003,-0.192
129,0.009,0.004,-0.203
130,0.006,0.005,-0.21
131,0.007,0.005,-0.212
132,0.009,0.006,-0.213
133,0.006,0.007,-0.214
134,0.007,0.007,-0.213
135,0.005,0.008,-0.212
136,0.003,0.008,-0.209
137,0.001,0.008,-0.201
138,0.003,0.008,-0.185
139,0.005,0.007,-0.158
140,0.006,0.006,-0.12
141,-0.0,0.006,-0.07
142,-0.0,0.004,-0.003
143,0.019,0.003,0.084
144,0.033,0.001,0.175
145,0.014,0.0,0.251
146,-0.014,0.0,0.307
147,-0.019,0.001,0.339
148,-0.006,0.0,0.337
149,0.002,0.0,0.294
150,0.002,0.001,0.218
151,-0.007,0.002,0.131
152,-0.01,0.002,0.049
153,-0.006,0.001,-0.024
154,0.001,0.0,-0.082
155,0.004,-0.0,-0.127
156,0.004,-0.0,-0.16
157,0.003,-0.0,-0.184
158,0.003,-0.0,-0.198
159,0.006,-0.001,-0.206
160,0.008,-0.001,-0.209
161,0.003,-0.001,-0.213
162,-0.004,-0.001,-0.216
163,-0.005,-0.001,-0.217
164,-0.001,-0.002,-0.214
165,0.0,-0.002,-0.211
166,-0.001,-0.002,-0.206
167,-0.004,-0.002,-0.196
168,-0.005,-0.002,-0.178
169,-0.005,-0.003,-0.149
170,-0.005,-0.005,-0.109
171,-0.007,-0.006,-0.057
172,-0.012,-0.007,0.006
173,-0.023,-0.007,0.078
174,-0.024,-0.008,0.16
175,0.003,-0.009,0.245
176,0.027,-0.01,0.31
177,-0.0,-0.01,0.326
178,-0.018,-0.01,0.301
179,-0.026,-0.01,0.243
180,-0.015,-0.011,0.174
181,-0.011,-0.012,0.097
182,-0.007,-0.012,0.022
183,-0.01,-0.011,-0.044
184,-0.014,-0.011,-0.099
185,-0.012,-0.012,-0.138
186,-0.011,-0.013,-0.167
187,-0.009,-0.013,-0.186
188,-0.011,-0.013,-0.199
189,-0.015,-0.013,-0.208
190,-0.015,-0.012,-0.211
191,-0.014,-0.012,-0.212
192,-0.013,-0.012,-0.212
193,-0.013,-0.012,-0.212
194,-0.014,-0.012,-0.212
195,-0.014,-0.011,-0.208
196,-0.009,-0.011,-0.2
197,-0.011,-0.011,-0.188
198,-0.009,-0.011,-0.167
199,-0.01,-0.01,-0.138
200,-0.011,-0.009,-0.096
201,-0.01,-0.009,-0.04
202,-0.003,-0.01,0.033
203,-0.003,-0.01,0.115
204,-0.01,-0.01,0.194
205,-0.03,-0.01,0.265
206,-0.023,-0.011,0.316
207,-0.004,-0.011,0.341
208,0.019,-0.012,0.32
209,-0.001,-0.012,0.252
210,-0.021,-0.013,0.167
211,-0.023,-0.013,0.085
212,-0.013,-0.014,0.012
213,-0.012,-0.014,-0.052
214,-0.016,-0.014,-0.106
215,-0.016,-0.012,-0.145
216,-0.017,-0.011,-0.173
217,-0.015,-0.011,-0.19
218,-0.017,-0.011,-0.201
219,-0.014,-0.011,-0.206
220,-0.013,-0.011,-0.209
221,-0.015,-0.012,-0.211
222,-0.017,-0.012,-0.212
223,-0.014,-0.013,-0.211
224,-0.011,-0.013,-0.208
225,-0.01,-0.014,-0.203
226,-0.009,-0.015,-0.195
227,-0.008,-0.015,-0.18
228,-0.003,-0.016,-0.154
229,-0.004,-0.017,-0.119
230,-0.006,-0.018,-0.069
231,-0.016,-0.018,-0.007
232,-0.02,-0.017,0.073
233,-0.016,-0.018,0.167
234,-0.016,-0.019,0.26
235,-0.029,-0.02,0.338
236,-0.037,-0.021,0.377
237,-0.057,-0.022,0.367
238,-0.051,-0.024,0.319
239,-0.029,-0.025,0.253
240,-0.012,-0.026,0.173
241,-0.014,-0.026,0.08
242,-0.022,-0.027,-0.004
243,-0.016,-0.027,-0.069
244,-0.015,-0.028,-0.121
245,-0.021,-0.029,-0.16
246,-0.023,-0.029,-0.184
247,-0.024,-0.029,-0.199
248,-0.027,-0.029,-0.208
249,-0.029,-0.029,-0.213
250,-0.031,-0.029,-0.216
251,-0.032,-0.029,-0.217
252,-0.035,-0.028,-0.218
253,-0.035,-0.027,-0.218
254,-0.035,-0.027,-0.215
255,-0.034,-0.026,-0.209
256,-0.029,-0.026,-0.197
257,-0.026,-0.025,-0.178
258,-0.027,-0.024,-0.15
259,-0.024,-0.024,-0.105
260,-0.016,-0.023,-0.041
261,-0.009,-0.023,0.044
262,-0.02,-0.022,0.138
263,-0.035,-0.021,0.235
264,-0.038,-0.019,0.333
265,-0.018,-0.018,0.414
266,-0.006,-0.018,0.451
267,-0.008,-0.018,0.431
268,-0.008,-0.017,0.364
269,-0.019,-0.016,0.263
270,-0.021,-0.017,0.156
271,-0.009,-0.017,0.062
272,-0.001,-0.016,-0.019
273,-0.01,-0.017,-0.089
274,-0.022,-0.017,-0.14
275,-0.024,-0.018,-0.172
276,-0.023,-0.02,-0.191
277,-0.024,-0.022,-0.203
278,-0.027,-0.023,-0.209
279,-0.031,-0.025,-0.213
280,-0.032,-0.025,-0.214
281,-0.027,-0.025,-0.213
282,-0.021,-0.025,-0.211
283,-0.018,-0.023,-0.209
284,-0.017,-0.021,-0.205
285,-0.014,-0.018,-0.195
286,-0.013,-0.015,-0.18
287,-0.007,-0.012,-0.152
288,-0.003,-0.008,-0.111
289,-0.007,-0.003,-0.055
290,-0.015,0.002,0.019
291,-0.022,0.006,0.114
292,-0.003,0.01,0.229
293,0.007,0.013,0.341
294,0.006,0.016,0.434
295,0.002,0.019,0.491
296,0.013,0.021,0.496
297,0.045,0.022,0.451
298,0.044,0.023,0.361
299,0.053,0.025,0.256
300,0.064,0.026,0.149
301,0.048,0.026,0.046
302,0.032,0.023,-0.038
303,0.024,0.019,-0.097
304,0.016,0.014,-0.14
305,0.004,0.01,-0.17
306,-0.005,0.006,-0.189
307,-0.011,0.002,-0.2
308,-0.011,-0.002,-0.205
309,-0.011,-0.004,-0.206
310,-0.012,-0.006,-0.207
311,-0.013,-0.007,-0.207
312,-0.015,-0.008,-0.207
313,-0.011,-0.008,-0.204
314,-0.01,-0.007,-0.198
315,-0.009,-0.006,-0.187
316,-0.008,-0.005,-0.167
317,-0.01,-0.002,-0.136
318,-0.012,0.001,-0.086
319,-0.004,0.004,-0.012
320,-0.005,0.008,0.082
321,-0.018,0.012,0.184
322,-0.022,0.017,0.295
323,0.007,0.021,0.413
324,0.061,0.024,0.516
325,0.084,0.026,0.553
326,0.088,0.028,0.519
327,0.061,0.029,0.427
328,0.041,0.026,0.308
329,0.027,0.021,0.186
330,0.018,0.015,0.075
331,0.009,0.01,-0.017
332,-0.002,0.004,-0.09
333,-0.012,-0.002,-0.141
334,-0.014,-0.008,-0.172
335,-0.015,-0.014,-0.19
336,-0.011,-0.017,-0.199
337,-0.015,-0.019,-0.206
338,-0.018,-0.018,-0.209
339,-0.015,-0.015,-0.209
340,-0.013,-0.01,-0.208
341,-0.011,-0.002,-0.207
342,-0.011,0.007,-0.206
343,-0.01,0.017,-0.202
344,-0.009,0.029,-0.193
345,-0.005,0.041,-0.176
346,0.006,0.054,-0.145
347,0.025,0.068,-0.095
348,0.043,0.082,-0.028
349,0.061,0.096,0.06
350,0.1,0.107,0.176
351,0.162,0.115,0.314
352,0.219,0.121,0.452
353,0.202,0.125,0.541
354,0.171,0.127,0.583
355,0.171,0.127,0.578
356,0.195,0.125,0.527
357,0.179,0.121,0.416
358,0.152,0.116,0.285
359,0.114,0.11,0.159
360,0.08,0.1,0.049
361,0.048,0.088,-0.039
362,0.025,0.073,-0.103
363,0.009,0.06,-0.148
364,0.002,0.047,-0.175
365,-0.003,0.034,-0.191
366,-0.005,0.023,-0.199
367,-0.005,0.012,-0.203
368,-0.002,0.003,-0.204
369,-0.006,-0.005,-0.206
370,-0.008,-0.01,-0.206
371,-0.01,-0.013,-0.206
372,-0.005,-0.013,-0.202
373,-0.003,-0.011,-0.195
374,-0.004,-0.007,-0.184
375,-0.003,-0.001,-0.163
376,-0.002,0.007,-0.128
377,0.003,0.015,-0.073
378,0.018,0.023,0.004
379,0.024,0.03,0.1
380,0.026,0.037,0.214
381,0.026,0.043,0.334
382,0.044,0.047,0.449
383,0.086,0.049,0.539
384,0.1,0.05,0.561
385,0.079,0.049,0.509
386,0.04,0.046,0.403
387,-0.0,0.041,0.275
388,-0.0,0.034,0.157
389,0.003,0.026,0.054
390,0.002,0.017,-0.032
391,-0.007,0.007,-0.098
392,-0.008,-0.004,-0.141
393,-0.009,-0.014,-0.169
394,-0.006,-0.023,-0.184
395,-0.006,-0.029,-0.192
396,-0.012,-0.032,-0.199
397,-0.017,-0.03,-0.202
398,-0.016,-0.022,-0.203
399,-0.01,-0.007,-0.202
400,-0.007,0.019,-0.2
