lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.839,0.872,0.853
2,0.77,0.802,0.768
3,0.727,0.737,0.696
4,0.668,0.678,0.608
5,0.636,0.623,0.547
6,0.584,0.572,0.473
7,0.53,0.526,0.407
8,0.471,0.482,0.343
9,0.435,0.442,0.303
10,0.415,0.404,0.283
11,0.379,0.369,0.251
12,0.344,0.337,0.222
13,0.307,0.306,0.193
14,0.275,0.277,0.169
15,0.265,0.251,0.159
16,0.244,0.225,0.14
17,0.213,0.201,0.11
18,0.174,0.179,0.074
19,0.143,0.158,0.048
20,0.129,0.138,0.037
21,0.112,0.119,0.028
22,0.094,0.102,0.023
23,0.078,0.085,0.027
24,0.057,0.07,0.033
25,0.047,0.056,0.055
26,0.044,0.041,0.085
27,0.034,0.03,0.111
28,0.016,0.02,0.122
29,0.004,0.011,0.128
30,-0.002,0.004,0.124
31,0.002,-0.004,0.112
32,0.003,-0.01,0.082
33,-0.009,-0.015,0.035
34,-0.018,-0.019,-0.007
35,-0.02,-0.022,-0.039
36,-0.028,-0.025,-0.065
37,-0.029,-0.028,-0.081
38,-0.031,-0.03,-0.093
39,-0.037,-0.031,-0.103
40,-0.036,-0.033,-0.106
41,-0.039,-0.035,-0.109
42,-0.037,-0.037,-0.104
43,-0.035,-0.039,-0.101
44,-0.037,-0.04,-0.103
45,-0.038,-0.041,-0.103
46,-0.04,-0.042,-0.107
47,-0.035,-0.043,-0.105
48,-0.039,-0.044,-0.109
49,-0.042,-0.045,-0.11
50,-0.047,-0.046,-0.109
51,-0.047,-0.046,-0.102
52,-0.047,-0.047,-0.087
53,-0.049,-0.047,-0.067
54,-0.052,-0.047,-0.043
55,-0.056,-0.047,-0.017
56,-0.057,-0.047,0.013
57,-0.054,-0.047,0.045
58,-0.046,-0.047,0.072
59,-0.044,-0.048,0.082
60,-0.048,-0.047,0.069
61,-0.047,-0.047,0.045
62,-0.043,-0.048,0.017
63,-0.039,-0.048,-0.012
64,-0.04,-0.047,-0.044
65,-0.046,-0.047,-0.074
66,-0.047,-0.046,-0.093
67,-0.048,-0.046,-0.106
68,-0.047,-0.046,-0.11
69,-0.046,-0.046,-0.111
70,-0.046,-0.045,-0.11
71,-0.047,-0.045,-0.107
72,-0.048,-0.046,-0.103
73,-0.047,-0.046,-0.098
74,-0.045,-0.047,-0.094
75,-0.048,-0.048,-0.097
76,-0.052,-0.049,-0.102
77,-0.052,-0.05,-0.103
78,-0.05,-0.051,-0.102
79,-0.049,-0.052,-0.098
80,-0.05,-0.053,-0.093
81,-0.054,-0.055,-0.085
82,-0.055,-0.055,-0.071
83,-0.056,-0.056,-0.051
84,-0.056,-0.058,-0.023
85,-0.056,-0.059,0.005
86,-0.057,-0.06,0.033
87,-0.064,-0.06,0.049
88,-0.067,-0.061,0.059
89,-0.065,-0.062,0.061
90,-0.06,-0.063,0.052
91,-0.06,-0.063,0.027
92,-0.067,-0.064,-0.01
93,-0.069,-0.064,-0.041
94,-0.067,-0.065,-0.066
95,-0.064,-0.066,-0.084
96,-0.063,-0.066,-0.095
97,-0.065,-0.065,-0.104
98,-0.066,-0.065,-0.109
99,-0.066,-0.065,-0.109
100,-0.065,-0.065,-0.106
101,-0.061,-0.065,-0.099
102,-0.06,-0.064,-0.096
103,-0.063,-0.063,-0.096
104,-0.063,-0.063,-0.096
105,-0.061,-0.062,-0.095
106,-0.058,-0.062,-0.092
107,-0.059,-0.061,-0.094
108,-0.064,-0.06,-0.095
109,-0.066,-0.059,-0.093
110,-0.064,-0.058,-0.083
111,-0.058,-0.057,-0.067
112,-0.053,-0.056,-0.046
113,-0.053,-0.054,-0.022
114,-0.053,-0.053,0.002
115,-0.053,-0.052,0.029
116,-0.052,-0.052,0.054
117,-0.049,-0.051,0.076
118,-0.048,-0.051,0.084
119,-0.056,-0.05,0.073
120,-0.058,-0.051,0.055
121,-0.052,-0.051,0.033
122,-0.046,-0.052,0.008
123,-0.046,-0.053,-0.019
124,-0.05,-0.054,-0.046
125,-0.05,-0.055,-0.062
126,-0.055,-0.056,-0.075
127,-0.055,-0.058,-0.08
128,-0.054,-0.059,-0.082
129,-0.057,-0.06,-0.083
130,-0.062,-0.061,-0.085
131,-0.066,-0.063,-0.086
132,-0.068,-0.064,-0.086
133,-0.067,-0.065,-0.085
134,-0.072,-0.066,-0.088
135,-0.077,-0.066,-0.093
136,-0.076,-0.067,-0.093
137,-0.071,-0.067,-0.09
138,-0.068,-0.068,-0.087
139,-0.07,-0.068,-0.083
140,-0.07,-0.068,-0.075
141,-0.069,-0.068,-0.063
142,-0.066,-0.068,-0.044
143,-0.059,-0.068,-0.017
144,-0.054,-0.067,0.011
145,-0.057,-0.066,0.033
146,-0.061,-0.065,0.047
147,-0.065,-0.064,0.054
148,-0.064,-0.063,0.057
149,-0.06,-0.062,0.052
150,-0.061,-0.061,0.033
151,-0.067,-0.06,0.003
152,-0.067,-0.059,-0.02
153,-0.062,-0.059,-0.039
154,-0.061,-0.059,-0.057
155,-0.059,-0.06,-0.068
156,-0.059,-0.06,-0.075
157,-0.06,-0.059,-0.08
158,-0.056,-0.059,-0.076
159,-0.054,-0.059,-0.072
160,-0.051,-0.058,-0.068
161,-0.051,-0.057,-0.066
162,-0.057,-0.055,-0.07
163,-0.057,-0.054,-0.07
164,-0.055,-0.053,-0.07
165,-0.055,-0.052,-0.069
166,-0.058,-0.052,-0.072
167,-0.059,-0.051,-0.073
168,-0.058,-0.05,-0.069
169,-0.055,-0.05,-0.061
170,-0.048,-0.051,-0.046
171,-0.052,-0.052,-0.037
172,-0.052,-0.052,-0.02
173,-0.051,-0.053,0.003
174,-0.049,-0.054,0.029
175,-0.041,-0.055,0.058
176,-0.035,-0.056,0.079
177,-0.041,-0.056,0.08
178,-0.052,-0.056,0.068
179,-0.061,-0.056,0.048
180,-0.063,-0.057,0.025
181,-0.066,-0.057,-0.0
182,-0.067,-0.057,-0.024
183,-0.071,-0.057,-0.045
184,-0.07,-0.057,-0.06
185,-0.068,-0.058,-0.065
186,-0.063,-0.058,-0.067
187,-0.058,-0.059,-0.067
188,-0.055,-0.059,-0.065
189,-0.055,-0.059,-0.065
190,-0.054,-0.058,-0.064
191,-0.052,-0.058,-0.062
192,-0.048,-0.057,-0.058
193,-0.048,-0.056,-0.057
194,-0.049,-0.055,-0.059
195,-0.05,-0.054,-0.062
196,-0.051,-0.053,-0.066
197,-0.048,-0.051,-0.065
198,-0.053,-0.05,-0.066
199,-0.056,-0.049,-0.063
200,-0.06,-0.048,-0.056
201,-0.057,-0.047,-0.039
202,-0.051,-0.048,-0.014
203,-0.048,-0.048,0.013
204,-0.049,-0.049,0.033
205,-0.05,-0.05,0.051
206,-0.05,-0.051,0.063
207,-0.045,-0.051,0.07
208,-0.039,-0.052,0.068
209,-0.045,-0.053,0.046
210,-0.049,-0.053,0.021
211,-0.053,-0.054,-0.006
212,-0.055,-0.055,-0.028
213,-0.057,-0.056,-0.047
214,-0.057,-0.057,-0.061
215,-0.061,-0.058,-0.072
216,-0.065,-0.059,-0.081
217,-0.065,-0.06,-0.082
218,-0.062,-0.061,-0.079
219,-0.06,-0.062,-0.078
220,-0.064,-0.063,-0.081
221,-0.066,-0.064,-0.082
222,-0.066,-0.065,-0.083
223,-0.062,-0.065,-0.079
224,-0.06,-0.065,-0.079
225,-0.062,-0.065,-0.084
226,-0.062,-0.064,-0.085
227,-0.065,-0.063,-0.085
228,-0.064,-0.062,-0.079
229,-0.064,-0.061,-0.073
230,-0.063,-0.059,-0.063
231,-0.065,-0.057,-0.046
232,-0.064,-0.055,-0.023
233,-0.06,-0.053,0.009
234,-0.049,-0.052,0.043
235,-0.043,-0.05,0.07
236,-0.046,-0.049,0.074
237,-0.049,-0.048,0.069
238,-0.047,-0.048,0.061
239,-0.042,-0.047,0.043
240,-0.037,-0.047,0.022
241,-0.041,-0.047,-0.007
242,-0.045,-0.047,-0.029
243,-0.047,-0.047,-0.047
244,-0.047,-0.048,-0.058
245,-0.049,-0.049,-0.066
246,-0.049,-0.05,-0.072
247,-0.053,-0.051,-0.077
248,-0.055,-0.053,-0.078
249,-0.055,-0.054,-0.077
250,-0.057,-0.057,-0.077
251,-0.059,-0.059,-0.08
252,-0.064,-0.061,-0.086
253,-0.067,-0.063,-0.089
254,-0.069,-0.065,-0.094
255,-0.067,-0.066,-0.097
256,-0.065,-0.068,-0.097
257,-0.069,-0.069,-0.1
258,-0.069,-0.069,-0.095
259,-0.068,-0.07,-0.085
260,-0.068,-0.07,-0.07
261,-0.068,-0.071,-0.049
262,-0.072,-0.071,-0.025
263,-0.077,-0.071,-0.001
264,-0.078,-0.071,0.023
265,-0.074,-0.071,0.043
266,-0.066,-0.071,0.055
267,-0.065,-0.071,0.049
268,-0.069,-0.071,0.027
269,-0.072,-0.071,0.001
270,-0.072,-0.071,-0.024
271,-0.069,-0.071,-0.044
272,-0.065,-0.071,-0.062
273,-0.067,-0.07,-0.079
274,-0.069,-0.069,-0.092
275,-0.07,-0.069,-0.101
276,-0.07,-0.068,-0.105
277,-0.068,-0.068,-0.105
278,-0.07,-0.067,-0.106
279,-0.071,-0.066,-0.107
280,-0.069,-0.065,-0.105
281,-0.067,-0.064,-0.104
282,-0.062,-0.063,-0.099
283,-0.06,-0.061,-0.099
284,-0.061,-0.06,-0.103
285,-0.062,-0.059,-0.106
286,-0.059,-0.058,-0.103
287,-0.055,-0.057,-0.096
288,-0.053,-0.056,-0.087
289,-0.054,-0.055,-0.076
290,-0.054,-0.054,-0.056
291,-0.053,-0.053,-0.031
292,-0.05,-0.052,0.002
293,-0.044,-0.051,0.037
294,-0.045,-0.051,0.059
295,-0.052,-0.051,0.063
296,-0.056,-0.05,0.058
297,-0.056,-0.051,0.047
298,-0.052,-0.052,0.028
299,-0.05,-0.052,0.002
300,-0.053,-0.053,-0.027
301,-0.053,-0.054,-0.051
302,-0.052,-0.055,-0.069
303,-0.055,-0.056,-0.085
304,-0.055,-0.057,-0.094
305,-0.052,-0.057,-0.096
306,-0.057,-0.057,-0.102
307,-0.059,-0.057,-0.103
308,-0.06,-0.057,-0.102
309,-0.059,-0.057,-0.101
310,-0.057,-0.056,-0.099
311,-0.061,-0.056,-0.103
312,-0.063,-0.055,-0.106
313,-0.059,-0.054,-0.105
314,-0.056,-0.053,-0.105
315,-0.055,-0.052,-0.105
316,-0.055,-0.052,-0.102
317,-0.054,-0.051,-0.096
318,-0.05,-0.051,-0.081
319,-0.048,-0.051,-0.062
320,-0.037,-0.05,-0.032
321,-0.04,-0.05,-0.004
322,-0.043,-0.049,0.023
323,-0.046,-0.049,0.049
324,-0.045,-0.049,0.069
325,-0.04,-0.048,0.079
326,-0.041,-0.048,0.068
327,-0.05,-0.047,0.042
328,-0.051,-0.046,0.014
329,-0.05,-0.045,-0.013
330,-0.045,-0.043,-0.035
331,-0.045,-0.041,-0.055
332,-0.044,-0.039,-0.071
333,-0.04,-0.036,-0.081
334,-0.036,-0.033,-0.085
335,-0.027,-0.029,-0.081
336,-0.019,-0.023,-0.073
337,-0.013,-0.015,-0.067
338,-0.001,-0.005,-0.056
339,0.01,0.005,-0.047
340,0.026,0.018,-0.032
341,0.038,0.031,-0.023
342,0.05,0.045,-0.016
343,0.057,0.062,-0.013
344,0.072,0.081,-0.003
345,0.099,0.101,0.023
346,0.128,0.123,0.051
347,0.146,0.148,0.076
348,0.174,0.175,0.114
349,0.188,0.204,0.147
350,0.227,0.235,0.208
351,0.257,0.268,0.265
352,0.297,0.302,0.33
353,0.335,0.338,0.387
354,0.355,0.375,0.416
355,0.401,0.412,0.454
356,0.444,0.447,0.478
357,0.462,0.48,0.47
358,0.506,0.511,0.478
359,0.498,0.54,0.442
360,0.524,0.564,0.44
361,0.563,0.584,0.453
362,0.604,0.6,0.475
363,0.652,0.61,0.507
364,0.659,0.616,0.508
365,0.683,0.617,0.525
366,0.665,0.613,0.509
367,0.657,0.604,0.504
368,0.657,0.591,0.506
369,0.619,0.574,0.474
370,0.567,0.555,0.428
371,0.543,0.531,0.404
372,0.504,0.505,0.369
373,0.464,0.476,0.333
374,0.42,0.446,0.295
375,0.366,0.415,0.251
376,0.317,0.38,0.216
377,0.292,0.345,0.209
378,0.266,0.311,0.206
379,0.258,0.277,0.223
380,0.22,0.244,0.218
381,0.203,0.214,0.23
382,0.192,0.185,0.248
383,0.183,0.159,0.256
384,0.182,0.135,0.26
385,0.16,0.115,0.233
386,0.136,0.098,0.19
387,0.121,0.083,0.149
388,0.104,0.072,0.105
389,0.089,0.063,0.065
390,0.075,0.057,0.032
391,0.049,0.052,-0.005
392,0.036,0.05,-0.027
393,0.02,0.047,-0.047
394,0.011,0.045,-0.057
395,0.01,0.041,-0.059
396,0.006,0.034,-0.062
397,0.002,0.024,-0.063
398,-0.003,0.007,-0.065
399,-0.003,-0.016,-0.065
400,-0.005,-0.05,-0.068
