lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.708,0.719,0.884
2,0.499,0.554,0.708
3,0.374,0.416,0.509
4,0.273,0.302,0.316
5,0.178,0.209,0.139
6,0.12,0.135,-0.003
7,0.069,0.077,-0.109
8,0.045,0.034,-0.181
9,0.031,0.004,-0.229
10,0.02,-0.016,-0.258
11,0.014,-0.028,-0.275
12,0.01,-0.032,-0.284
13,0.005,-0.03,-0.289
14,0.003,-0.024,-0.291
15,0.005,-0.014,-0.29
16,0.009,-0.001,-0.289
17,0.008,0.012,-0.286
18,0.006,0.027,-0.281
19,0.005,0.042,-0.269
20,0.01,0.056,-0.248
21,0.019,0.069,-0.21
22,0.028,0.08,-0.153
23,0.042,0.09,-0.069
24,0.06,0.098,0.046
25,0.095,0.104,0.191
26,0.138,0.103,0.357
27,0.147,0.103,0.525
28,0.134,0.103,0.659
29,0.119,0.101,0.735
30,0.116,0.097,0.736
31,0.142,0.091,0.653
32,0.18,0.086,0.513
33,0.123,0.081,0.335
34,0.054,0.074,0.164
35,0.024,0.065,0.02
36,0.017,0.054,-0.088
37,0.006,0.043,-0.168
38,-0.003,0.034,-0.223
39,-0.01,0.024,-0.256
40,-0.014,0.015,-0.275
41,-0.012,0.006,-0.285
42,-0.01,-0.003,-0.289
43,-0.013,-0.01,-0.291
44,-0.018,-0.016,-0.292
45,-0.021,-0.02,-0.293
46,-0.021,-0.021,-0.291
47,-0.016,-0.021,-0.286
48,-0.01,-0.019,-0.276
49,-0.01,-0.014,-0.26
50,-0.013,-0.008,-0.233
51,-0.01,-0.002,-0.189
52,0.005,0.003,-0.118
53,0.017,0.008,-0.021
54,0.03,0.013,0.106
55,0.012,0.019,0.251
56,0.004,0.023,0.408
57,0.023,0.026,0.559
58,0.071,0.024,0.674
59,0.059,0.023,0.709
60,0.035,0.022,0.652
61,-0.005,0.02,0.524
62,0.008,0.017,0.372
63,0.017,0.013,0.219
64,0.031,0.01,0.079
65,0.014,0.009,-0.043
66,0.002,0.007,-0.134
67,-0.006,0.003,-0.198
68,-0.012,-0.002,-0.237
69,-0.019,-0.007,-0.262
70,-0.022,-0.013,-0.276
71,-0.03,-0.018,-0.284
72,-0.031,-0.022,-0.287
73,-0.029,-0.026,-0.288
74,-0.027,-0.029,-0.287
75,-0.03,-0.031,-0.286
76,-0.026,-0.032,-0.282
77,-0.027,-0.031,-0.277
78,-0.029,-0.03,-0.266
79,-0.023,-0.028,-0.244
80,-0.019,-0.026,-0.209
81,-0.02,-0.022,-0.155
82,-0.024,-0.018,-0.081
83,-0.017,-0.013,0.023
84,-0.012,-0.011,0.154
85,-0.002,-0.008,0.303
86,0.001,-0.006,0.452
87,-0.043,-0.002,0.564
88,-0.061,0.0,0.62
89,-0.019,0.002,0.613
90,0.027,0.002,0.54
91,0.051,0.003,0.414
92,0.043,0.003,0.264
93,0.028,0.002,0.121
94,0.02,-0.001,0.001
95,0.014,-0.004,-0.095
96,0.005,-0.007,-0.166
97,-0.011,-0.008,-0.215
98,-0.018,-0.008,-0.245
99,-0.019,-0.009,-0.261
100,-0.02,-0.011,-0.269
101,-0.023,-0.012,-0.274
102,-0.024,-0.013,-0.275
103,-0.028,-0.013,-0.276
104,-0.027,-0.013,-0.276
105,-0.024,-0.012,-0.273
106,-0.02,-0.011,-0.269
107,-0.018,-0.009,-0.26
108,-0.012,-0.006,-0.245
109,-0.009,-0.003,-0.219
110,-0.005,0.001,-0.177
111,0.006,0.004,-0.115
112,0.022,0.007,-0.028
113,0.016,0.013,0.077
114,0.015,0.02,0.201
115,0.034,0.027,0.333
116,0.054,0.032,0.46
117,0.066,0.036,0.555
118,0.078,0.039,0.584
119,0.037,0.042,0.536
120,0.004,0.044,0.432
121,0.018,0.043,0.307
122,0.046,0.043,0.179
123,0.059,0.044,0.058
124,0.057,0.044,-0.045
125,0.054,0.044,-0.122
126,0.043,0.042,-0.176
127,0.038,0.04,-0.211
128,0.036,0.039,-0.232
129,0.032,0.038,-0.245
130,0.031,0.037,-0.252
131,0.031,0.036,-0.254
132,0.032,0.035,-0.255
133,0.03,0.035,-0.255
134,0.033,0.035,-0.254
135,0.031,0.036,-0.252
136,0.03,0.038,-0.247
137,0.031,0.039,-0.237
138,0.038,0.04,-0.218
139,0.039,0.042,-0.188
140,0.043,0.045,-0.143
141,0.049,0.047,-0.078
142,0.048,0.049,0.005
143,0.059,0.049,0.109
144,0.084,0.049,0.228
145,0.058,0.049,0.338
146,0.016,0.05,0.426
147,0.038,0.052,0.484
148,0.066,0.052,0.49
149,0.071,0.051,0.436
150,0.071,0.05,0.336
151,0.052,0.05,0.216
152,0.037,0.047,0.098
153,0.038,0.044,-0.004
154,0.042,0.041,-0.085
155,0.039,0.039,-0.147
156,0.035,0.037,-0.192
157,0.032,0.036,-0.222
158,0.029,0.034,-0.239
159,0.029,0.032,-0.248
160,0.028,0.031,-0.252
161,0.026,0.03,-0.255
162,0.026,0.029,-0.256
163,0.026,0.029,-0.256
164,0.027,0.03,-0.254
165,0.03,0.03,-0.25
166,0.032,0.032,-0.244
167,0.032,0.033,-0.232
168,0.032,0.035,-0.211
169,0.032,0.037,-0.176
170,0.037,0.037,-0.126
171,0.038,0.038,-0.057
172,0.04,0.041,0.029
173,0.041,0.043,0.13
174,0.035,0.044,0.243
175,0.057,0.045,0.356
176,0.086,0.045,0.446
177,0.053,0.045,0.476
178,0.033,0.044,0.446
179,0.02,0.043,0.368
180,0.033,0.041,0.269
181,0.047,0.039,0.161
182,0.053,0.038,0.055
183,0.042,0.037,-0.037
184,0.032,0.034,-0.11
185,0.029,0.029,-0.162
186,0.027,0.026,-0.198
187,0.026,0.023,-0.221
188,0.022,0.02,-0.237
189,0.017,0.019,-0.246
190,0.016,0.018,-0.249
191,0.016,0.017,-0.251
192,0.015,0.017,-0.252
193,0.015,0.018,-0.252
194,0.014,0.02,-0.25
195,0.013,0.022,-0.246
196,0.015,0.025,-0.237
197,0.021,0.028,-0.222
198,0.025,0.032,-0.196
199,0.025,0.036,-0.158
200,0.03,0.04,-0.103
201,0.043,0.044,-0.026
202,0.05,0.045,0.069
203,0.049,0.047,0.179
204,0.052,0.05,0.293
205,0.041,0.052,0.391
206,0.046,0.053,0.46
207,0.089,0.054,0.483
208,0.119,0.054,0.448
209,0.079,0.055,0.355
210,0.048,0.054,0.239
211,0.044,0.051,0.127
212,0.045,0.047,0.027
213,0.042,0.043,-0.059
214,0.037,0.04,-0.126
215,0.028,0.037,-0.174
216,0.02,0.032,-0.207
217,0.019,0.028,-0.226
218,0.018,0.024,-0.237
219,0.018,0.021,-0.244
220,0.015,0.019,-0.248
221,0.012,0.018,-0.25
222,0.013,0.018,-0.249
223,0.016,0.018,-0.248
224,0.022,0.019,-0.244
225,0.023,0.022,-0.239
226,0.023,0.025,-0.23
227,0.024,0.029,-0.212
228,0.029,0.033,-0.182
229,0.028,0.037,-0.138
230,0.032,0.042,-0.072
231,0.024,0.047,0.012
232,0.028,0.052,0.119
233,0.051,0.055,0.241
234,0.091,0.056,0.366
235,0.1,0.056,0.466
236,0.076,0.056,0.511
237,0.047,0.055,0.494
238,0.037,0.052,0.429
239,0.07,0.048,0.338
240,0.085,0.043,0.224
241,0.048,0.039,0.102
242,0.032,0.034,-0.002
243,0.027,0.027,-0.083
244,0.019,0.018,-0.145
245,0.011,0.01,-0.19
246,0.003,0.003,-0.219
247,-0.007,-0.003,-0.237
248,-0.019,-0.009,-0.249
249,-0.025,-0.014,-0.254
250,-0.03,-0.018,-0.257
251,-0.035,-0.021,-0.259
252,-0.036,-0.022,-0.259
253,-0.033,-0.022,-0.258
254,-0.036,-0.021,-0.256
255,-0.03,-0.019,-0.249
256,-0.023,-0.015,-0.235
257,-0.021,-0.01,-0.212
258,-0.015,-0.003,-0.174
259,-0.004,0.003,-0.115
260,0.008,0.008,-0.032
261,0.022,0.011,0.075
262,0.032,0.015,0.199
263,0.012,0.02,0.325
264,0.01,0.025,0.443
265,0.043,0.027,0.532
266,0.086,0.027,0.569
267,0.085,0.028,0.534
268,0.05,0.028,0.432
269,0.029,0.027,0.308
270,0.01,0.022,0.179
271,0.02,0.017,0.065
272,0.019,0.012,-0.035
273,0.0,0.008,-0.115
274,-0.011,0.004,-0.171
275,-0.02,-0.001,-0.209
276,-0.022,-0.005,-0.231
277,-0.023,-0.009,-0.244
278,-0.028,-0.013,-0.252
279,-0.029,-0.016,-0.256
280,-0.031,-0.019,-0.257
281,-0.027,-0.021,-0.256
282,-0.022,-0.022,-0.255
283,-0.02,-0.022,-0.253
284,-0.021,-0.021,-0.25
285,-0.021,-0.02,-0.241
286,-0.022,-0.018,-0.223
287,-0.016,-0.016,-0.191
288,-0.008,-0.013,-0.141
289,-0.004,-0.01,-0.07
290,-0.003,-0.005,0.024
291,-0.001,-0.001,0.141
292,0.021,0.001,0.276
293,0.042,0.003,0.414
294,0.043,0.004,0.528
295,-0.005,0.005,0.585
296,-0.039,0.006,0.575
297,-0.022,0.004,0.509
298,0.005,0.002,0.396
299,0.0,0.0,0.26
300,-0.002,-0.002,0.128
301,-0.004,-0.005,0.013
302,-0.007,-0.01,-0.078
303,-0.005,-0.016,-0.144
304,-0.004,-0.021,-0.189
305,-0.011,-0.023,-0.22
306,-0.013,-0.024,-0.238
307,-0.016,-0.023,-0.248
308,-0.017,-0.022,-0.253
309,-0.015,-0.018,-0.254
310,-0.017,-0.014,-0.255
311,-0.019,-0.008,-0.255
312,-0.02,-0.001,-0.255
313,-0.02,0.007,-0.253
314,-0.017,0.014,-0.247
315,-0.012,0.022,-0.233
316,-0.007,0.03,-0.209
317,0.005,0.038,-0.166
318,0.022,0.044,-0.101
319,0.052,0.048,-0.008
320,0.075,0.05,0.11
321,0.075,0.053,0.24
322,0.07,0.057,0.375
323,0.086,0.059,0.508
324,0.12,0.06,0.613
325,0.148,0.06,0.652
326,0.141,0.059,0.607
327,0.072,0.056,0.493
328,0.018,0.051,0.35
329,0.015,0.042,0.209
330,0.015,0.033,0.078
331,-0.002,0.024,-0.033
332,-0.015,0.014,-0.118
333,-0.018,0.005,-0.175
334,-0.021,-0.004,-0.212
335,-0.02,-0.012,-0.234
336,-0.017,-0.017,-0.246
337,-0.022,-0.021,-0.254
338,-0.024,-0.023,-0.257
339,-0.022,-0.023,-0.258
340,-0.02,-0.021,-0.258
341,-0.015,-0.016,-0.257
342,-0.011,-0.008,-0.254
343,-0.011,0.001,-0.25
344,-0.012,0.012,-0.241
345,-0.007,0.023,-0.222
346,0.001,0.034,-0.188
347,0.012,0.045,-0.135
348,0.034,0.057,-0.057
349,0.057,0.068,0.045
350,0.08,0.076,0.171
351,0.131,0.081,0.32
352,0.171,0.083,0.474
353,0.144,0.084,0.592
354,0.11,0.085,0.65
355,0.117,0.085,0.642
356,0.112,0.081,0.565
357,0.094,0.077,0.434
358,0.07,0.073,0.279
359,0.047,0.068,0.138
360,0.044,0.06,0.022
361,0.034,0.05,-0.071
362,0.027,0.04,-0.14
363,0.013,0.032,-0.189
364,0.001,0.023,-0.221
365,-0.009,0.016,-0.24
366,-0.01,0.01,-0.249
367,-0.009,0.004,-0.253
368,-0.006,0.0,-0.254
369,-0.01,-0.002,-0.256
370,-0.01,-0.004,-0.255
371,-0.009,-0.004,-0.254
372,-0.005,-0.002,-0.251
373,0.002,0.001,-0.244
374,0.005,0.006,-0.23
375,0.006,0.012,-0.204
376,0.011,0.017,-0.162
377,0.024,0.023,-0.097
378,0.038,0.028,-0.008
379,0.042,0.033,0.106
380,0.044,0.037,0.238
381,0.038,0.04,0.376
382,0.035,0.042,0.507
383,0.085,0.042,0.61
384,0.1,0.041,0.638
385,0.041,0.039,0.581
386,-0.008,0.035,0.464
387,-0.001,0.03,0.322
388,-0.001,0.024,0.184
389,-0.015,0.016,0.058
390,-0.015,0.008,-0.045
391,-0.011,-0.0,-0.121
392,-0.009,-0.009,-0.175
393,-0.007,-0.017,-0.209
394,-0.003,-0.023,-0.228
395,-0.002,-0.028,-0.239
396,-0.01,-0.029,-0.245
397,-0.013,-0.027,-0.248
398,-0.015,-0.02,-0.249
399,-0.014,-0.007,-0.248
400,-0.012,0.013,-0.247
