lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.664,0.68,0.878
2,0.431,0.532,0.701
3,0.295,0.409,0.498
4,0.232,0.306,0.314
5,0.226,0.222,0.158
6,0.183,0.155,0.02
7,0.13,0.103,-0.087
8,0.091,0.063,-0.164
9,0.071,0.033,-0.214
10,0.053,0.013,-0.247
11,0.04,0.001,-0.266
12,0.025,-0.005,-0.277
13,0.015,-0.006,-0.283
14,0.013,-0.003,-0.285
15,0.02,0.002,-0.285
16,0.022,0.01,-0.283
17,0.014,0.02,-0.282
18,0.005,0.03,-0.277
19,0.004,0.04,-0.265
20,0.011,0.049,-0.241
21,0.018,0.058,-0.202
22,0.013,0.066,-0.144
23,0.012,0.072,-0.063
24,0.021,0.077,0.046
25,0.072,0.081,0.19
26,0.148,0.075,0.357
27,0.145,0.073,0.515
28,0.096,0.073,0.641
29,0.027,0.073,0.711
30,0.048,0.071,0.72
31,0.127,0.067,0.649
32,0.186,0.064,0.519
33,0.116,0.062,0.338
34,0.04,0.059,0.169
35,0.005,0.05,0.03
36,-0.01,0.038,-0.077
37,-0.004,0.028,-0.155
38,-0.002,0.019,-0.21
39,-0.01,0.013,-0.246
40,-0.013,0.006,-0.267
41,-0.012,-0.001,-0.277
42,-0.01,-0.008,-0.283
43,-0.011,-0.013,-0.286
44,-0.019,-0.016,-0.289
45,-0.027,-0.018,-0.29
46,-0.024,-0.018,-0.287
47,-0.015,-0.018,-0.281
48,-0.007,-0.014,-0.27
49,-0.007,-0.009,-0.253
50,-0.01,-0.002,-0.225
51,-0.006,0.004,-0.178
52,0.013,0.008,-0.104
53,0.025,0.011,-0.004
54,0.004,0.015,0.114
55,-0.031,0.021,0.248
56,-0.023,0.027,0.398
57,0.04,0.03,0.542
58,0.125,0.028,0.649
59,0.156,0.025,0.686
60,0.062,0.024,0.62
61,-0.024,0.021,0.497
62,-0.041,0.015,0.35
63,-0.0,0.009,0.211
64,0.025,0.005,0.082
65,0.012,0.002,-0.034
66,-0.01,-0.001,-0.126
67,-0.024,-0.007,-0.191
68,-0.028,-0.015,-0.231
69,-0.027,-0.022,-0.255
70,-0.027,-0.027,-0.27
71,-0.038,-0.031,-0.28
72,-0.043,-0.033,-0.285
73,-0.041,-0.035,-0.286
74,-0.04,-0.037,-0.286
75,-0.039,-0.037,-0.285
76,-0.042,-0.036,-0.283
77,-0.044,-0.034,-0.277
78,-0.043,-0.031,-0.263
79,-0.036,-0.029,-0.24
80,-0.03,-0.025,-0.201
81,-0.022,-0.018,-0.144
82,-0.013,-0.01,-0.064
83,-0.007,-0.003,0.039
84,0.029,-0.0,0.168
85,0.047,-0.0,0.308
86,0.033,0.0,0.443
87,-0.031,0.004,0.544
88,-0.052,0.006,0.598
89,-0.009,0.007,0.598
90,0.055,0.007,0.527
91,0.086,0.006,0.408
92,0.026,0.006,0.258
93,-0.02,0.004,0.117
94,-0.028,-0.002,0.003
95,-0.022,-0.009,-0.087
96,-0.012,-0.016,-0.153
97,-0.018,-0.02,-0.203
98,-0.024,-0.023,-0.235
99,-0.028,-0.026,-0.255
100,-0.026,-0.03,-0.265
101,-0.026,-0.032,-0.271
102,-0.03,-0.033,-0.275
103,-0.037,-0.033,-0.277
104,-0.041,-0.032,-0.277
105,-0.039,-0.029,-0.274
106,-0.035,-0.026,-0.269
107,-0.034,-0.021,-0.26
108,-0.034,-0.015,-0.244
109,-0.032,-0.008,-0.217
110,-0.02,-0.003,-0.171
111,-0.004,0.002,-0.106
112,0.015,0.007,-0.018
113,0.0,0.015,0.08
114,-0.003,0.024,0.195
115,0.017,0.031,0.32
116,0.078,0.036,0.446
117,0.13,0.038,0.537
118,0.119,0.041,0.558
119,0.055,0.043,0.506
120,0.0,0.043,0.406
121,0.006,0.041,0.289
122,0.045,0.039,0.172
123,0.057,0.036,0.061
124,0.043,0.034,-0.036
125,0.028,0.032,-0.112
126,0.021,0.028,-0.167
127,0.02,0.023,-0.203
128,0.019,0.018,-0.226
129,0.012,0.015,-0.242
130,0.001,0.012,-0.252
131,-0.007,0.009,-0.258
132,-0.005,0.007,-0.26
133,-0.005,0.005,-0.261
134,-0.004,0.005,-0.26
135,-0.009,0.005,-0.259
136,-0.009,0.006,-0.253
137,-0.006,0.007,-0.241
138,0.003,0.008,-0.219
139,0.006,0.011,-0.186
140,0.009,0.016,-0.138
141,0.02,0.021,-0.071
142,0.039,0.024,0.015
143,0.07,0.024,0.118
144,0.091,0.023,0.229
145,0.045,0.024,0.325
146,0.003,0.026,0.405
147,0.002,0.027,0.455
148,0.011,0.027,0.461
149,0.04,0.025,0.412
150,0.059,0.025,0.32
151,0.019,0.024,0.201
152,-0.008,0.021,0.087
153,-0.01,0.015,-0.007
154,0.0,0.01,-0.081
155,0.011,0.006,-0.138
156,0.009,0.003,-0.183
157,0.002,0.002,-0.214
158,0.003,-0.0,-0.233
159,0.001,-0.002,-0.245
160,0.004,-0.003,-0.25
161,0.001,-0.004,-0.255
162,-0.007,-0.003,-0.258
163,-0.011,-0.002,-0.259
164,-0.008,-0.0,-0.256
165,-0.003,0.002,-0.251
166,-0.002,0.006,-0.243
167,-0.003,0.01,-0.23
168,-0.004,0.013,-0.207
169,0.006,0.015,-0.17
170,0.02,0.015,-0.117
171,0.023,0.016,-0.049
172,0.011,0.018,0.029
173,0.011,0.02,0.123
174,0.027,0.022,0.23
175,0.065,0.022,0.338
176,0.104,0.02,0.426
177,0.045,0.02,0.447
178,-0.011,0.019,0.414
179,-0.034,0.017,0.338
180,-0.017,0.013,0.248
181,0.017,0.009,0.153
182,0.024,0.007,0.056
183,0.01,0.005,-0.029
184,-0.002,0.001,-0.1
185,-0.008,-0.005,-0.153
186,-0.011,-0.011,-0.191
187,-0.013,-0.016,-0.218
188,-0.017,-0.019,-0.236
189,-0.021,-0.02,-0.247
190,-0.022,-0.022,-0.253
191,-0.021,-0.022,-0.255
192,-0.022,-0.021,-0.256
193,-0.024,-0.019,-0.256
194,-0.026,-0.017,-0.254
195,-0.026,-0.013,-0.249
196,-0.02,-0.009,-0.238
197,-0.013,-0.005,-0.22
198,-0.011,0.001,-0.192
199,-0.006,0.007,-0.152
200,-0.007,0.012,-0.098
201,0.009,0.016,-0.024
202,0.045,0.017,0.07
203,0.046,0.018,0.173
204,0.031,0.021,0.276
205,-0.002,0.024,0.366
206,0.005,0.025,0.433
207,0.067,0.026,0.461
208,0.105,0.025,0.431
209,0.066,0.026,0.343
210,0.015,0.024,0.23
211,-0.009,0.02,0.122
212,-0.007,0.014,0.028
213,0.004,0.008,-0.049
214,0.007,0.004,-0.115
215,-0.002,0.001,-0.165
216,-0.01,-0.003,-0.201
217,-0.013,-0.007,-0.224
218,-0.014,-0.012,-0.237
219,-0.018,-0.014,-0.246
220,-0.019,-0.016,-0.25
221,-0.025,-0.016,-0.253
222,-0.025,-0.015,-0.254
223,-0.021,-0.012,-0.252
224,-0.014,-0.008,-0.248
225,-0.008,-0.003,-0.24
226,-0.004,0.002,-0.228
227,-0.004,0.009,-0.208
228,0.004,0.014,-0.177
229,0.013,0.019,-0.13
230,0.013,0.024,-0.068
231,0.01,0.03,0.009
232,0.012,0.036,0.105
233,0.052,0.039,0.223
234,0.105,0.038,0.345
235,0.109,0.037,0.446
236,0.051,0.036,0.486
237,0.014,0.033,0.471
238,0.004,0.029,0.409
239,0.038,0.024,0.321
240,0.073,0.02,0.219
241,0.039,0.016,0.106
242,0.008,0.01,0.007
243,-0.013,0.001,-0.077
244,-0.026,-0.01,-0.14
245,-0.039,-0.02,-0.188
246,-0.044,-0.029,-0.22
247,-0.051,-0.036,-0.241
248,-0.055,-0.042,-0.254
249,-0.053,-0.047,-0.259
250,-0.058,-0.051,-0.263
251,-0.059,-0.054,-0.265
252,-0.061,-0.056,-0.265
253,-0.062,-0.055,-0.264
254,-0.058,-0.053,-0.258
255,-0.052,-0.05,-0.249
256,-0.043,-0.045,-0.231
257,-0.04,-0.039,-0.205
258,-0.039,-0.031,-0.167
259,-0.036,-0.024,-0.111
260,-0.015,-0.019,-0.031
261,0.005,-0.015,0.071
262,-0.019,-0.011,0.181
263,-0.05,-0.006,0.296
264,-0.041,-0.0,0.412
265,0.024,0.003,0.513
266,0.095,0.003,0.559
267,0.095,0.004,0.528
268,0.025,0.004,0.427
269,-0.025,0.0,0.301
270,-0.021,-0.006,0.182
271,-0.021,-0.011,0.069
272,-0.002,-0.014,-0.025
273,-0.01,-0.015,-0.106
274,-0.023,-0.016,-0.165
275,-0.034,-0.021,-0.206
276,-0.04,-0.026,-0.231
277,-0.045,-0.031,-0.247
278,-0.047,-0.036,-0.256
279,-0.05,-0.039,-0.261
280,-0.055,-0.04,-0.264
281,-0.049,-0.041,-0.263
282,-0.045,-0.041,-0.261
283,-0.043,-0.039,-0.258
284,-0.04,-0.036,-0.252
285,-0.036,-0.032,-0.241
286,-0.031,-0.028,-0.22
287,-0.026,-0.024,-0.186
288,-0.016,-0.019,-0.135
289,-0.013,-0.011,-0.066
290,-0.013,-0.003,0.025
291,0.008,0.004,0.139
292,0.05,0.007,0.275
293,0.073,0.008,0.41
294,0.021,0.01,0.516
295,-0.065,0.013,0.564
296,-0.049,0.014,0.562
297,-0.011,0.014,0.503
298,0.07,0.015,0.404
299,0.097,0.017,0.279
300,0.051,0.018,0.143
301,0.014,0.016,0.026
302,-0.006,0.01,-0.068
303,-0.011,0.0,-0.138
304,-0.011,-0.008,-0.186
305,-0.019,-0.014,-0.22
306,-0.027,-0.019,-0.241
307,-0.03,-0.023,-0.253
308,-0.026,-0.026,-0.258
309,-0.02,-0.028,-0.26
310,-0.02,-0.027,-0.26
311,-0.023,-0.025,-0.26
312,-0.027,-0.022,-0.259
313,-0.024,-0.017,-0.255
314,-0.018,-0.012,-0.246
315,-0.013,-0.005,-0.23
316,-0.013,0.003,-0.205
317,-0.015,0.011,-0.165
318,-0.014,0.016,-0.105
319,0.0,0.02,-0.02
320,0.003,0.024,0.086
321,-0.025,0.031,0.204
322,-0.028,0.039,0.34
323,0.018,0.046,0.483
324,0.13,0.048,0.612
325,0.195,0.049,0.664
326,0.192,0.049,0.623
327,0.105,0.048,0.504
328,0.024,0.043,0.354
329,0.015,0.036,0.213
330,0.024,0.029,0.087
331,0.035,0.023,-0.017
332,-0.001,0.018,-0.108
333,-0.021,0.011,-0.171
334,-0.027,0.002,-0.213
335,-0.025,-0.008,-0.237
336,-0.024,-0.016,-0.251
337,-0.033,-0.022,-0.26
338,-0.042,-0.025,-0.266
339,-0.043,-0.027,-0.268
340,-0.034,-0.027,-0.266
341,-0.024,-0.025,-0.262
342,-0.022,-0.021,-0.259
343,-0.024,-0.015,-0.254
344,-0.025,-0.007,-0.242
345,-0.019,0.001,-0.22
346,-0.004,0.011,-0.182
347,-0.0,0.024,-0.128
348,0.006,0.039,-0.055
349,0.022,0.053,0.04
350,0.066,0.064,0.164
351,0.135,0.07,0.311
352,0.155,0.072,0.46
353,0.091,0.075,0.574
354,0.065,0.077,0.642
355,0.061,0.078,0.636
356,0.125,0.076,0.571
357,0.166,0.073,0.449
358,0.142,0.071,0.296
359,0.081,0.067,0.15
360,0.031,0.06,0.024
361,0.012,0.05,-0.07
362,0.006,0.039,-0.14
363,-0.001,0.029,-0.19
364,-0.014,0.021,-0.224
365,-0.023,0.013,-0.245
366,-0.021,0.005,-0.254
367,-0.016,-0.003,-0.258
368,-0.01,-0.009,-0.259
369,-0.013,-0.014,-0.26
370,-0.018,-0.017,-0.26
371,-0.02,-0.018,-0.259
372,-0.014,-0.018,-0.254
373,-0.01,-0.016,-0.244
374,-0.009,-0.012,-0.228
375,-0.008,-0.005,-0.2
376,-0.01,0.001,-0.156
377,0.006,0.007,-0.088
378,0.025,0.014,0.003
379,0.013,0.02,0.112
380,-0.0,0.025,0.234
381,-0.012,0.029,0.363
382,0.017,0.032,0.493
383,0.082,0.034,0.596
384,0.116,0.035,0.63
385,0.068,0.034,0.579
386,0.007,0.032,0.464
387,-0.021,0.028,0.323
388,-0.007,0.022,0.191
389,0.017,0.016,0.074
390,0.014,0.008,-0.03
391,-0.007,-0.0,-0.113
392,-0.016,-0.009,-0.171
393,-0.021,-0.018,-0.208
394,-0.019,-0.026,-0.229
395,-0.021,-0.032,-0.242
396,-0.029,-0.036,-0.249
397,-0.033,-0.037,-0.253
398,-0.031,-0.034,-0.254
399,-0.025,-0.025,-0.253
400,-0.02,-0.01,-0.251
