gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2495,384,0.808525443077087,40.854061126709,-119.227493286133,3670144,2492,216,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-01 08:51:23.806252,91.47684098070184,63.65568348188383,52.52961715142462,0.007289106188009496,3.0,-63.66,2.7445598364131496,-63.93,0.2368,0.6232,2.0976,0.4858,0.3703,0.3928,0.157390468224329,7
100930,npp,1485,3143,0.15474043600261211,40.8524131774902,-119.228912353516,3670176,1483,2513,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.18265241255912,50.59392163942955,43.18504215556244,5.42659298364896e-05,19.0,50.59,1.847645286154319,50.24,0.1719,0.3611,1.3246,0.8384,0.1911,0.1297,0.1297,7
101057,npp,816,2636,0.457383215427399,40.8544120788574,-119.227394104004,3670144,818,2127,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-02 10:13:12.298050,-73.76806054160676,32.209307050618605,28.16973037145846,0.0031157872926758415,16.0,32.2,1.2365102219381485,31.67,0.1651,0.3181,1.0089,0.9517,0.4154,0.4353,0.33467229493405076,7
101429,npp,1694,1081,3.72464108467102,40.8544235229492,-119.229339599609,3670144,1693,794,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-05 09:16:39.472959,95.48699734526207,45.7903893911185,39.40864560257499,0.07039847077530033,7.0,-45.83,1.5732132722552272,-46.24,0.203,0.3932,1.9396,0.77,2.4204,2.8679,0.5943055954901237,7
101438,npp,478,3793,4.92607927322388,40.8538131713867,-119.220848083496,3670144,475,3053,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-05 10:56:49.841469,-66.77279777972052,65.5254627189526,53.723502105974966,0.03001236649129774,23.0,65.51,3.0,65.26,0.2159,0.5819,2.2534,0.5203,1.7508,2.5631,1.593818312923138,7
101560,npp,2921,3310,6.28835964202881,40.8537483215332,-119.223655700684,3670144,2921,2657,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-06 10:38:10.171910,-70.38469565747668,55.14762937677151,46.62393194485605,0.07717414973834813,20.0,55.14,2.0682789409984763,54.78,0.2284,0.478,1.7763,0.6334,3.112,3.9832,1.4907777486990859,7
101674,npp,99,39,5.82511377334595,40.8511619567871,-119.220901489258,3670144,102,15,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-07 08:38:42.770266,269.86980078745967,69.63158101754092,56.12889669734806,0.1118312441458819,1.0,-69.63,3.5496478698597698,-69.86,0.1942,0.6734,2.3497,0.4496,1.7541,2.6189,-0.9928104269353395,7
101682,npp,2262,2807,4.64314413070679,40.8518867492676,-119.223129272461,3670144,2262,2259,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-07 10:19:26.945376,-73.24916054125319,39.299840021381385,34.12473429692471,0.08632923590544755,17.0,39.31,1.4276677814245327,38.78,0.1979,0.3417,2.0275,0.8861,3.3157,4.1143,1.3262043845892215,7
102309,npp,630,2977,1.094508111476898,40.8510398864746,-119.224304199219,3670144,630,2398,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-12 10:25:39.795579,-72.3379723312456,45.38753712971306,39.09000132084156,0.0070062355990163005,18.0,45.4,1.5732132722552272,44.96,0.1865,0.4118,1.7303,0.7352,0.7367,0.8046,0.5783260784336489,7
102792,npp,796,905,0.1620896384119987,40.8536491394043,-119.222953796387,3670176,795,675,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-16 09:10:16.604723,94.61043791764439,51.235722868329624,43.678572573144706,1.1318364131543246e-13,6.0,-51.27,1.847645286154319,-51.64,0.145,0.3191,2.9869,0.9488,0.2178,0.1538,0.1538,7
102800,npp,2703,3633,0.615860730409622,40.8547210693359,-119.225135803223,3670176,2700,2945,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-16 10:50:32.310589,-67.96412519672121,62.50137901838046,51.786684843639826,3.6427128214785884e-05,22.0,62.49,2.6065528283652384,62.21,0.1823,0.5114,1.7977,0.592,0.3428,0.3646,0.3646,7
102919,npp,2063,3144,0.19490980356931692,40.8538436889648,-119.226570129395,3670176,2067,2514,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-17 10:31:50.857826,-70.80984237685354,50.61318696762488,43.20346216142263,2.3567185076440906e-09,19.0,50.62,1.847645286154319,50.24,0.1719,0.3611,1.3246,0.8384,0.2128,0.1634,0.1634,7
103278,npp,3038,1608,0.12435160274617374,40.8502388000488,-119.221755981445,3670176,3037,1209,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-20 09:35:26.929748,97.19086283871691,23.835682027511783,20.973394109237706,1.6884068301038814e-20,10.0,-23.87,1.1367971201176101,-24.46,0.159,0.3804,1.7227,0.7958,0.0775,0.099,0.099,7
103396,npp,2265,1081,0.1861644200980663,40.8554382324219,-119.222869873047,3670176,2265,794,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-21 09:16:33.023584,96.05782436241344,45.77348715886628,39.39779130335792,2.0682760883560355e-23,7.0,-45.83,1.5732132722552272,-46.24,0.203,0.3932,1.9396,0.77,0.1712,0.1433,0.1433,7
103405,npp,1065,3793,3.33242464065552,40.8563461303711,-119.228317260742,3686560,1065,3054,196611,3883171,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.08156882999296,65.52148358509814,53.72561033814514,1.0657681512543116e-18,23.0,65.51,3.0,65.26,0.2159,0.5819,2.2534,0.5203,1.2196,1.7339,1.7339,7
103515,npp,1480,557,-0.025075942277907992,40.8558006286621,-119.22395324707,3670176,1480,349,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-22 08:57:35.559858,92.82409958098336,60.071699100977995,50.14010486092732,1.3184918268259593e-21,4.0,-60.1,2.3545700244418297,-60.36,0.2028,0.5962,2.0659,0.5078,0.0389,-0.0127,-0.0127,7
103524,npp,418,3310,0.227451495826244,40.8568382263184,-119.227203369141,3686560,421,2658,196611,3883171,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-22 10:38:03.721632,-70.48501312858647,55.13654674731704,46.619417363014946,5.161276397497504e-19,20.0,55.14,2.0682789409984763,54.78,0.2284,0.478,1.7763,0.6334,0.1816,0.1441,0.1441,7
103760,npp,2138,2296,0.1513919830322266,40.8571548461914,-119.22875213623,3670176,2138,1849,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-24 10:00:31.938922,-74.43457887244388,15.077604132260676,13.321191684638348,1.0744839752321483e-18,14.0,15.06,1.0442604737599883,14.45,0.1652,0.2978,1.9992,1.0165,0.1625,0.1539,0.1539,7
103877,npp,1419,1779,0.21763474494218832,40.8545989990234,-119.226898193359,3670176,1419,1359,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-25 09:41:41.602088,98.23181340244466,14.659342961218531,12.953359723376336,4.233743955498017e-17,11.0,-14.68,1.015504800579495,-15.29,0.1937,0.3429,1.5245,0.883,0.1794,0.1922,0.1922,7
104111,npp,2967,729,0.388991326093674,40.8544998168945,-119.22142791748,3670176,2968,510,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-27 09:03:52.026675,94.1133494065964,55.968945428534454,47.22512690133914,5.640314973782797e-11,5.0,-56.01,2.0682789409984763,-56.32,0.2128,0.4621,1.8163,0.6552,0.2674,0.2549,0.2549,7
104119,npp,1854,3471,3.8583345413208,40.8533477783203,-119.227661132812,3686560,1852,2815,196611,3883171,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.18565939767733,59.04884845418478,49.43475046698008,2.2456021874393115e-16,21.0,59.05,2.3545700244418297,58.77,0.2512,0.4535,1.8533,0.6675,1.7488,2.5756,2.5756,7
104228,npp,2146,210,0.383738398551941,40.8507499694824,-119.222267150879,3670176,2149,104,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-28 08:44:52.790709,90.91193913128502,66.83696688576296,54.52023545759934,8.65832683376124e-07,2.0,-66.85,3.1865100272627664,-67.07,0.2066,0.6027,2.5343,0.5023,0.234,0.1928,0.1928,7
104236,npp,1202,2976,4.10204768180847,40.8531761169434,-119.227523803711,3686560,1203,2398,196611,3883171,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-28 10:25:31.627929,-72.67373739563503,45.34915966614454,39.06071045819079,7.414993577914145e-14,18.0,45.36,1.5732132722552272,44.96,0.1865,0.4118,1.7303,0.7352,2.6484,3.0157,3.0157,7
104355,npp,504,2466,1.1561371088028,40.8519401550293,-119.222785949707,3686560,504,1997,196611,3883171,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-04-29 10:06:44.849999,-74.75970214313507,24.12753392997227,21.227536539723083,2.2309807393813082e-10,15.0,24.13,1.1367971201176101,23.54,0.2019,0.3918,1.8534,0.7728,0.9751,0.8934,0.8934,7
133040,npp,1413,2454,0.2110624685883522,40.8545188903809,-119.222023010254,3670176,1413,1987,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-19 10:05:46.898000,-75.12918615034782,23.52161583909088,20.701329908197657,1.053120612369008e-26,15.0,23.54,1.1367971201176101,23.54,0.2019,0.3918,1.8534,0.7728,0.1438,0.1631,0.1631,7
133223,npp,706,1940,0.2229521051049232,40.8550338745117,-119.221412658691,3670176,706,1511,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-20 09:46:58.352899,102.46314983450839,5.427711268907525,4.805955547246674,7.633117482921165e-28,12.0,-5.45,1.0,-5.45,0.185,0.3074,1.5908,0.9849,0.2183,0.2196,0.2196,7
133584,npp,2279,892,0.111427896656096,40.855770111084,-119.22087097168,3670176,2280,667,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-22 09:09:10.585302,94.82178616917308,51.613843342202664,43.96836450889045,4.627439344065944e-25,6.0,-51.64,1.847645286154319,-51.64,0.145,0.3191,2.9869,0.9488,0.1904,0.1057,0.1057,7
133597,npp,1125,3606,0.1509100198745728,40.8573532104492,-119.226593017578,3670176,1127,2926,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-22 10:49:28.072376,-68.7467323791014,62.261474437608506,51.62813041823256,1.1371188418465934e-28,22.0,61.95,2.5331140255951103,62.21,0.1823,0.5114,1.7977,0.592,0.1605,0.0893,0.0893,7
133762,npp,1486,370,0.23680726438760802,40.854434967041,-119.227272033691,3670176,1484,206,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-23 08:50:11.364505,91.57659734766428,63.91932610496322,52.70482147055768,3.914795114540473e-21,3.0,-63.93,2.7445598364131496,-63.93,0.2368,0.6232,2.0976,0.4858,0.162,0.115,0.115,7
133775,npp,479,3132,0.15390447154641151,40.8523902893066,-119.22176361084,3670176,483,2506,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-23 10:30:44.864750,-70.85932327197602,50.251224617407814,42.92435704744326,9.285393917865047e-27,19.0,50.27,1.7549928774784245,50.24,0.1719,0.3611,1.3246,0.8384,0.1847,0.129,0.129,7
133957,npp,2882,2625,0.27669875323772397,40.8551292419434,-119.220489501953,3670176,2883,2118,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-24 10:12:01.657429,-74.79221385641894,31.686064454067534,27.726742690010706,4.4564617148395436e-23,16.0,31.71,1.2365102219381485,31.67,0.1651,0.3181,1.0089,0.9517,0.2693,0.2633,0.2633,7
134138,npp,2184,2114,0.24111460894346198,40.8550338745117,-119.220672607422,3670176,2184,1677,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-25 09:53:13.113188,-76.59470816499629,4.651653753298929,4.11916141166005,8.939350069560414e-18,13.0,4.64,1.0,4.64,0.1748,0.3028,0.9437,1.0,0.2411,0.2411,0.2411,7
134505,npp,687,1068,0.1051086466759443,40.8523406982422,-119.224937438965,3670176,685,784,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-27 09:15:27.142034,95.55025067050255,46.23775383184518,39.76875764707245,0.00016247445925085308,7.0,-46.27,1.5732132722552272,-46.24,0.203,0.3932,1.9396,0.77,0.1196,0.0809,0.0809,7
134687,npp,2975,544,1.063058078289032,40.8543930053711,-119.224342346191,3670144,2980,338,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-28 08:56:29.707840,92.42208823963615,60.3709032367306,50.34630732341938,0.010368986937017734,4.0,-60.38,2.4157378735459294,-60.36,0.2028,0.5962,2.0659,0.5078,0.496,0.5398,0.2049224036430221,7
134700,npp,1917,3298,0.1480936892330647,40.8533134460449,-119.222244262695,3670176,1915,2644,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-28 10:36:57.870991,-69.99072567873571,54.82382835874842,46.388907186680775,1.2439787517018762e-05,20.0,54.83,2.0682789409984763,54.78,0.2284,0.478,1.7763,0.6334,0.1433,0.0938,0.0938,7
134872,npp,2162,25,2.68920803070068,40.8573036193848,-119.22095489502,3670144,2166,8,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-29 08:37:30.492772,269.87238026616757,69.85204201270832,56.25584562264939,0.03936945181002972,1.0,-69.84,3.5496478698597698,-69.86,0.1942,0.6734,2.3497,0.4496,0.8706,1.209,-0.06247883126049247,7
135062,npp,569,2284,2.84623742103577,40.8511848449707,-119.226913452148,3670144,569,1838,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-08-30 09:59:27.907566,-74.68980936364792,14.395711851347501,12.721676409760473,0.05449844867434268,14.0,14.39,1.015504800579495,14.45,0.1652,0.2978,1.9992,1.0165,2.8123,2.8933,1.1332139271654782,7
135430,npp,2178,1244,5.59118700027466,40.8516578674316,-119.227630615234,3670144,2179,926,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-01 09:21:45.493767,97.17486642617521,39.97889572497106,34.68684446053813,0.13866574869202994,8.0,-40.02,1.4276677814245327,-39.98,0.1985,0.3891,2.1187,0.7781,3.9465,4.3505,-0.12785964121518933,7
135444,npp,914,3941,4.84374618530273,40.8522682189941,-119.226264953613,3670144,917,3138,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-01 11:01:50.527392,-66.21579760258035,68.02457854031772,55.232289549473954,0.10293903264820928,25.0,68.01,3.3166247903554,67.96,0.2001,0.7194,2.4752,0.4209,1.5463,2.0385,-1.2860268832848405,7
135611,npp,1387,716,4.76595497131348,40.8531494140625,-119.226425170898,3670144,1386,497,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-02 09:02:48.061144,93.82649416217437,56.311269895737205,47.475112622402506,0.11129747661458413,5.0,-56.34,2.0682789409984763,-56.32,0.2128,0.4621,1.8163,0.6552,2.3837,3.1228,-0.4716718298592588,7
135625,npp,293,3460,4.55095481872559,40.8570213317871,-119.222923278809,3670144,295,2805,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-02 10:43:10.887132,-69.30435404167595,58.78654527143679,49.25130384439488,0.09928200644144118,21.0,58.8,2.253202848596432,58.77,0.2512,0.4535,1.8533,0.6675,2.1212,3.0379,-0.16851928479178957,7
135799,npp,583,197,3.94632911682129,40.8555107116699,-119.221778869629,3670144,584,97,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-03 08:43:48.849272,90.67104466749585,67.06179709420942,54.65544547085324,0.08486087371120969,2.0,-67.07,3.1865100272627664,-67.07,0.2066,0.6027,2.5343,0.5023,1.3521,1.9824,-0.7582732775127179,7
135810,npp,2699,2964,3.37837767601013,40.8531303405762,-119.221115112305,3670144,2698,2388,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-03 10:24:27.688226,-72.14832718242347,44.94192133699264,38.73422694132598,0.0873508863751928,18.0,44.96,1.5732132722552272,44.96,0.1865,0.4118,1.7303,0.7352,2.1884,2.4836,-0.3374909172375995,7
136001,npp,2019,2453,2.99622750282288,40.8550186157227,-119.226783752441,3670144,2020,1987,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-04 10:05:42.707346,-75.62345322153189,23.474301849278707,20.660690415738355,0.07070044137426187,15.0,23.49,1.1367971201176101,23.54,0.2019,0.3918,1.8534,0.7728,2.5938,2.3154,0.032053129895851296,7
136188,npp,1310,1938,2.44358468055725,40.8573570251465,-119.227127075195,3670144,1310,1509,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-05 09:46:52.392039,95.34977305719526,5.599240119553348,4.957820865752681,0.05242011747668096,12.0,-5.57,1.0,-5.45,0.185,0.3074,1.5908,0.9849,2.4389,2.4066,0.7136358707202504,7
136561,npp,2879,890,1.54977214336395,40.8556442260742,-119.22575378418,3670144,2877,666,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-07 09:09:04.640949,94.37170296962377,51.674630597720245,44.01585435741371,0.020607368444210218,6.0,-51.7,1.847645286154319,-51.64,0.145,0.3191,2.9869,0.9488,0.9688,1.4704,0.8048628502517372,7
136575,npp,1719,3621,0.609748244285583,40.8524322509766,-119.224884033203,3670144,1719,2936,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-07 10:49:22.128716,-68.40679817279174,62.2491155535977,51.62156398816457,0.02931873671908533,22.0,62.25,2.6065528283652384,62.21,0.1823,0.5114,1.7977,0.592,0.3405,0.361,-0.5858801668231449,7
136755,npp,2085,369,0.989437103271484,40.8535690307617,-119.227241516113,3670144,2087,205,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-08 08:50:07.205667,91.95260561176683,63.93021483521622,52.71299907633516,0.0097197986836584,3.0,-63.95,2.7445598364131496,-63.93,0.2368,0.6232,2.0976,0.4858,0.4362,0.4807,0.1667886371997485,7
136767,npp,1078,3131,0.692646563053131,40.8516998291016,-119.226898193359,3670144,1078,2505,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-08 10:30:40.706881,-71.4354951081679,50.22320367535166,42.903681355464634,0.01742114211884152,19.0,50.24,1.7549928774784245,50.24,0.1719,0.3611,1.3246,0.8384,0.4917,0.5807,0.018065459712992782,7
136953,npp,406,2623,0.338564917445183,40.858097076416,-119.226219177246,3670144,407,2117,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-09 10:11:55.728837,-74.37139500225871,31.595714141479963,27.650397575806338,0.008461669581798057,16.0,31.62,1.2365102219381485,31.67,0.1651,0.3181,1.0089,0.9517,0.3193,0.3222,0.048921271043043946,7
137142,npp,2763,2112,0.338820964097977,40.8510475158691,-119.226539611816,3670144,2763,1676,196611,3866755,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-10 09:53:07.193277,-74.27085846244947,4.5538300342501605,4.032643132737016,0.0028406662633358322,13.0,4.53,1.0,4.64,0.1748,0.3028,0.9437,1.0,0.3388,0.3388,0.247057624771214,7
137335,npp,2034,1593,0.344713851809502,40.8556861877441,-119.229141235352,3670176,2035,1198,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-11 09:34:16.882072,98.8102206114841,24.579665882222695,21.618779942118458,0.00029167654150444625,10.0,-24.61,1.1367971201176101,-24.46,0.159,0.3804,1.7227,0.7958,0.2713,0.2743,0.2743,7
137525,npp,1277,1066,0.322575181722641,40.8552169799805,-119.22940826416,3670176,1276,783,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-12 09:15:21.207083,95.62182052477354,46.303478941854905,39.820982583693414,1.206931182710148e-08,7.0,-46.34,1.5732132722552272,-46.24,0.203,0.3932,1.9396,0.77,0.2579,0.2484,0.2484,7
137538,npp,65,3780,0.273497074842453,40.8583831787109,-119.226577758789,3670176,69,3046,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-12 10:55:33.357684,-67.43717431122576,65.28671743725815,53.58024689090933,0.000276015963244433,23.0,65.28,3.0,65.26,0.2159,0.5819,2.2534,0.5203,0.2,0.1423,0.1423,7
137715,npp,491,542,0.1384362699463964,40.8573570251465,-119.22794342041,3670176,490,336,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-13 08:56:23.779346,92.56472251506796,60.407304102626156,50.37053843531987,2.733495144432133e-15,4.0,-60.43,2.4157378735459294,-60.36,0.2028,0.5962,2.0659,0.5078,0.1133,0.0703,0.0703,7
137730,npp,2505,3296,0.0703547522425652,40.857234954834,-119.225273132324,3670176,2505,2643,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-13 10:36:51.943909,-70.1726805594859,54.77293137902778,46.350843732520644,7.584740415234642e-08,20.0,54.78,2.0682789409984763,54.78,0.2284,0.478,1.7763,0.6334,0.1057,0.0446,0.0446,7
137903,npp,2748,22,0.0858179740607738,40.8535346984863,-119.226593017578,3670176,2746,7,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-14 08:37:22.796680,269.4977249567788,69.89525781160934,56.27864062204434,2.2784536958451635e-21,1.0,-69.89,3.5496478698597698,-69.86,0.1942,0.6734,2.3497,0.4496,0.1372,0.0386,0.0386,7
137916,npp,1844,2792,0.16233283281326288,40.8528518676758,-119.224617004395,3670176,1845,2247,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-14 10:18:08.753136,-73.58525928503667,38.72267153063348,33.64835890578319,3.1142280611122896e-15,17.0,38.74,1.357151599901897,38.78,0.1979,0.3417,2.0275,0.8861,0.1706,0.1438,0.1438,7
138105,npp,1153,2283,0.16546167060732841,40.8531303405762,-119.221778869629,3670176,1153,1837,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-15 09:59:22.003191,-78.39683574060773,14.346029324414767,12.677771772568438,1.8805786492329197e-22,14.0,14.34,1.015504800579495,14.45,0.1652,0.2978,1.9992,1.0165,0.1724,0.1682,0.1682,7
138296,npp,433,1765,0.1590587422251701,40.8558883666992,-119.224739074707,3670176,433,1346,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-16 09:40:31.691866,100.18666222652534,15.426245388505741,13.627168030106505,6.084843666702827e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1937,0.3429,1.5245,0.883,0.1267,0.1404,0.1404,7
138492,npp,2742,1242,0.317360162734985,40.8510704040527,-119.224624633789,3670176,2742,924,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-17 09:21:37.818528,96.68643216454853,40.05939598035895,34.752740606428524,1.6669729863692402e-29,8.0,-40.09,1.4276677814245327,-39.98,0.1985,0.3891,2.1187,0.7781,0.2525,0.2469,0.2469,7
138505,npp,1494,3939,0.0949719026684761,40.8530006408691,-119.221702575684,3670176,1495,3136,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-17 11:01:42.851937,-66.02288108203686,67.9927810932042,55.21310926774866,1.0587164023630289e-26,25.0,67.98,3.3166247903554,67.96,0.2001,0.7194,2.4752,0.4209,0.1145,0.04,0.04,7
138688,npp,1965,714,0.304433837532997,40.8529014587402,-119.225761413574,3670176,1963,495,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-18 09:02:40.385539,93.62060552511159,56.36920384997404,47.515973737604554,1.130216114472408e-29,5.0,-56.39,2.0682789409984763,-56.32,0.2128,0.4621,1.8163,0.6552,0.2265,0.1995,0.1995,7
138702,npp,856,3457,0.44595342874527,40.8541984558105,-119.227058410645,3670176,856,2802,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-18 10:43:03.211839,-69.45885741956202,58.72994963386022,49.21037237225147,2.5279958630674936e-29,21.0,58.73,2.253202848596432,58.77,0.2512,0.4535,1.8533,0.6675,0.2994,0.2977,0.2977,7
138881,npp,1159,195,0.0678984597325325,40.8568115234375,-119.222145080566,3670176,1160,96,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-19 08:43:41.178027,90.84468616410818,67.09506045122687,54.67379117889447,4.868163529333662e-28,2.0,-67.1,3.1865100272627664,-67.07,0.2066,0.6027,2.5343,0.5023,0.1349,0.0341,0.0341,7
138894,npp,204,2961,0.381962954998016,40.8513336181641,-119.225959777832,3670176,203,2387,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-19 10:24:20.017740,-72.46771114650322,44.8489769787499,38.658768814340995,3.835118365013332e-30,18.0,44.85,1.5732132722552272,44.96,0.1865,0.4118,1.7303,0.7352,0.2838,0.2808,0.2808,7
139094,npp,2594,2451,0.297185763716698,40.8524780273438,-119.222366333008,3670176,2594,1985,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-20 10:05:35.046255,-76.57312662080533,23.388155837145682,20.58546610733002,5.825237039362478e-29,15.0,23.39,1.1367971201176101,23.54,0.2019,0.3918,1.8534,0.7728,0.2195,0.2297,0.2297,7
139283,npp,1883,1936,0.1573083847761154,40.8558197021484,-119.222961425781,3670176,1883,1507,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-21 09:46:44.734185,95.75747912072939,5.718640658525996,5.063349758958897,8.428075067236263e-26,12.0,-5.68,1.0,-5.45,0.185,0.3074,1.5908,0.9849,0.1527,0.1549,0.1549,7
139475,npp,1144,1417,0.12085264176130295,40.8565139770508,-119.22386932373,3670176,1144,1064,196611,3866787,440,usa_blackrock_20_8,40.85416667,-119.225,20,8,usa_blackrock,2012-09-22 09:27:52.643769,97.52505424564775,32.89473709653446,28.752521067849482,7.29850627544558e-21,9.0,-32.92,1.2365102219381485,-32.74,0.1777,0.443,1.8319,0.6834,0.0422,0.0826,0.0826,7
