gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1485,3160,0.028342604637145996,40.8166351318359,-119.08895111084,3670176,1484,2523,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-01 10:31:57.305665,-71.09498358951664,51.07623377650623,43.55618279921636,4.7387286720968886e-05,19.0,51.07,1.847645286154319,50.7,0.1552,0.2677,0.3764,0.7668,0.0757,0.0217,7
102671,npp,1565,1450,0.29476763308048204,40.8132629394531,-119.086578369141,3670176,1564,1088,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-15 09:29:12.294199,97.52034288515445,31.39999576076726,27.481609920273186,3.439748013258126e-09,9.0,-31.45,1.2365102219381485,-32.03,0.166,0.231,0.3045,0.8889,0.2569,0.262,7
102792,npp,800,921,0.1691256649792194,40.8176536560059,-119.087104797363,3670176,803,685,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-16 09:10:16.604723,94.49151978937677,50.784707084952124,43.33204790594717,1.253927174620278e-13,6.0,-50.82,1.847645286154319,-51.145,0.1082,0.1999,0.3222,1.0269,0.1886,0.1737,7
102800,npp,2703,3649,0.522244483232498,40.8153381347656,-119.089378356934,3670176,2700,2957,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-16 10:50:32.310589,-67.88709816707527,62.82299224857638,51.998676095387125,3.832085280823615e-05,22.0,62.81,2.7445598364131496,62.55,0.1502,0.316,0.474,0.6496,0.2804,0.3393,7
102919,npp,2063,3161,0.297933146357536,40.8179550170898,-119.086639404297,3670176,2067,2524,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-17 10:31:50.857826,-70.72681538075943,51.09545244521426,43.57455101972857,2.632739213508637e-09,19.0,51.1,1.847645286154319,50.7,0.1552,0.2677,0.3764,0.7668,0.2217,0.2285,7
103278,npp,3040,1624,0.1578862406313419,40.818775177002,-119.083938598633,3670176,3041,1223,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-20 09:35:26.929748,96.91131835229574,23.028182264814426,20.27222420881877,1.7618468983636153e-20,10.0,-23.05,1.0837787002826917,-23.62,0.1448,0.2167,0.2952,0.9475,0.151,0.1496,7
103396,npp,2269,1097,0.0951683968305588,40.8167343139648,-119.083534240723,3670176,2268,806,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-21 09:16:33.023584,95.90400182016307,45.23135623579215,38.96362470356232,2.079888834457812e-23,7.0,-45.29,1.5732132722552272,-45.73,0.111,0.1912,0.3089,1.074,0.1443,0.1022,7
103405,npp,1064,3810,3.41074419021606,40.8178672790527,-119.084510803223,3686560,1064,3064,196611,3883171,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-21 10:56:43.392528,-67.02128559334783,65.82232604493818,53.911575681540455,1.1252544500882588e-18,23.0,65.81,3.0,65.55,0.1384,0.3448,0.5865,0.5955,1.2273,2.031,7
103515,npp,1485,572,0.14891926385462279,40.816089630127,-119.088394165039,3670176,1483,362,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-22 08:57:35.559858,92.71581569860466,59.73594663469026,49.907992709107155,1.281913580888994e-21,4.0,-59.76,2.3545700244418297,-60.03,0.117,0.1951,0.4155,1.0522,0.1857,0.1567,7
103524,npp,418,3327,0.13431315310299397,40.8185501098633,-119.083763122559,3686560,421,2675,196611,3883171,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.39381940419655,55.56934850455719,46.93768281837021,5.2809655181026995e-19,20.0,55.57,2.0682789409984763,55.24,0.0801,0.2158,0.372,0.9512,0.1659,0.1278,7
103642,npp,2830,2823,0.1394106820225716,40.8153190612793,-119.088165283203,3670176,2829,2274,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-23 10:19:18.718857,-72.68644559344935,39.90138045539785,34.62460314756526,2.733221926042876e-19,17.0,39.91,1.4276677814245327,39.42,0.1439,0.2462,0.3277,0.8338,0.1305,0.1162,7
103877,npp,1422,1795,0.21550443768501282,40.8150405883789,-119.089141845703,3670176,1422,1374,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-25 09:41:41.602088,97.47072763470727,13.76646648563935,12.167906689003683,3.937095161401667e-17,11.0,-13.78,1.015504800579495,-14.34,0.1651,0.2239,0.3276,0.9168,0.197,0.1976,7
104111,npp,2971,744,0.13012109883129597,40.819953918457,-119.087821960449,3670176,2970,527,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-27 09:03:52.026675,94.02448601761795,55.5869702800109,46.94568580010207,5.0655441937293514e-11,5.0,-55.63,2.0682789409984763,-55.91,0.046,0.195,0.3437,1.0529,0.1739,0.137,7
104119,npp,1854,3488,3.89208984375,40.8124465942383,-119.085639953613,3686560,1852,2829,196611,3883171,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-27 10:44:13.070954,-69.09392210557829,59.428756448591166,49.70013780020561,2.0559839813859518e-16,21.0,59.42,2.3545700244418297,59.13,0.1323,0.245,0.4221,0.8379,1.7542,3.2613,7
104228,npp,2151,225,0.010930478572845001,40.8157768249512,-119.090034484863,3670176,2152,113,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-28 08:44:52.790709,90.84631322306039,66.58551693862897,54.36880862630809,7.70820574598455e-07,2.0,-66.59,3.0,-66.81,0.052,0.1895,0.4657,1.0835,0.1458,0.0118,7
104236,npp,1202,2992,3.96356582641602,40.8206024169922,-119.089279174805,3686560,1204,2410,196611,3883171,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.5856407054459,45.89444158976169,39.49710837594003,6.699218142702026e-14,18.0,45.91,1.5732132722552272,45.515,0.157,0.2719,0.3711,0.755,2.5519,2.9924,7
104355,npp,505,2482,1.0811188220977779,40.819091796875,-119.089088439941,3686560,505,2010,196611,3883171,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.57952830536222,24.917840903348036,21.912375449352435,1.9935578574738476e-10,15.0,24.92,1.1367971201176101,24.38,0.1503,0.2208,0.2967,0.93,0.9621,1.0055,7
133040,npp,1415,2470,0.33505007624626204,40.8156242370605,-119.091567993164,3670176,1415,2000,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.80973176482446,24.312096863378343,21.387112985257932,1.0484286757959708e-26,15.0,24.33,1.1367971201176101,24.38,0.1503,0.2208,0.2967,0.93,0.3058,0.3116,7
133223,npp,709,1956,0.27155938744545,40.8145294189453,-119.087287902832,3670176,709,1526,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-20 09:46:58.352899,100.64564051522638,4.507051909911401,3.9911609330424778,7.3851317035144e-28,12.0,-4.53,1.0,-4.53,0.1061,0.2053,0.2805,1.0,0.2716,0.2716,7
133584,npp,2283,908,0.0975027307868004,40.8193397521973,-119.083030700684,3670176,2283,676,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-22 09:09:10.585302,94.70723414538058,51.16082860412703,43.62147079119678,4.275781339464961e-25,6.0,-51.19,1.847645286154319,-51.145,0.1082,0.1999,0.3222,1.0269,0.1499,0.1001,7
133597,npp,1125,3623,0.549861460924149,40.8152961730957,-119.085510253906,3670176,1127,2938,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.65312482395655,62.5998467838562,51.85215160905477,1.0869508886143336e-28,22.0,62.29,2.6065528283652384,62.55,0.1502,0.316,0.474,0.6496,0.295,0.3572,7
133762,npp,1492,386,0.0291463285684586,40.8165168762207,-119.087829589844,3670176,1494,217,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-23 08:50:13.143779,92.10723510454636,63.60195849935732,52.500004321276634,3.55704451475686e-21,3.0,-63.62,2.7445598364131496,-63.62,0.0556,0.1472,0.3197,1.3943,0.1623,0.0406,7
133775,npp,479,3148,0.236709013581276,40.8199424743652,-119.088569641113,3670176,483,2517,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-23 10:30:44.864750,-70.79193252735999,50.712786296399166,43.28066585781046,8.711082101803335e-27,19.0,50.73,1.847645286154319,50.7,0.1552,0.2677,0.3764,0.7668,0.1885,0.1815,7
133957,npp,2884,2641,0.335909903049469,40.8137741088867,-119.087600708008,3670176,2884,2130,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.51951899512513,32.4035333158232,28.337005738438673,4.097482995273373e-23,16.0,32.43,1.2365102219381485,32.38,0.1735,0.2364,0.3535,0.8685,0.2858,0.2917,7
134505,npp,691,1084,0.028222687542438493,40.8185920715332,-119.089202880859,3670176,693,797,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-27 09:15:28.921316,95.96445731464048,45.70062455157286,39.33982568145023,0.00015063005753429144,7.0,-45.73,1.5732132722552272,-45.73,0.111,0.1912,0.3089,1.074,0.1017,0.0303,7
134517,npp,2546,3798,-0.098023891448975,40.818286895752,-119.090957641602,3670176,2549,3057,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.32764254259065,65.60143973617713,53.77571381226024,9.780503500633341e-13,23.0,65.59,3.0,65.55,0.1384,0.3448,0.5865,0.5955,0.0577,-0.0584,7
134700,npp,1917,3314,0.2116026654839516,40.8173675537109,-119.089286804199,3670176,1915,2661,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-08-28 10:36:57.870991,-69.90945504992432,55.2298002767619,46.68856735536392,1.1413895368726893e-05,20.0,55.24,2.0682789409984763,55.24,0.0801,0.2158,0.372,0.9512,0.2033,0.2013,7
137335,npp,2037,1610,0.402093410491943,40.8178596496582,-119.087142944336,3670176,2037,1211,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-11 09:34:16.882072,98.49134012405237,23.745618523649707,20.895552208537197,0.00029774367101270086,10.0,-23.77,1.1367971201176101,-23.62,0.1448,0.2167,0.2952,0.9475,0.3684,0.381,7
137525,npp,1282,1083,0.278317555785179,40.8142127990723,-119.084617614746,3670176,1283,795,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-12 09:15:22.986365,95.9850000016351,45.73021722629559,39.3633430841223,1.3158833546403266e-08,7.0,-45.76,1.5732132722552272,-45.73,0.111,0.1912,0.3089,1.074,0.2607,0.2989,7
137538,npp,65,3797,0.471488237380981,40.8147735595703,-119.088195800781,3670176,69,3056,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.34738734682502,65.58569464811674,53.766096560913105,0.0002802137532154548,23.0,65.58,3.0,65.55,0.1384,0.3448,0.5865,0.5955,0.2475,0.2808,7
137715,npp,497,558,0.267763867974281,40.8172607421875,-119.090507507324,3670176,500,350,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-13 08:56:25.558627,93.1423682501981,60.04904039373368,50.12395561301567,2.9101190806270456e-15,4.0,-60.07,2.3545700244418297,-60.03,0.117,0.1951,0.4155,1.0522,0.2362,0.2817,7
137903,npp,2755,37,0.2057784646749496,40.814037322998,-119.091819763184,3670176,2758,14,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-14 08:37:24.575961,269.9274190547884,69.65468283614406,56.14594689073997,2.359351521985482e-21,1.0,-69.66,3.5496478698597698,-69.63,0.0808,0.2601,0.4705,0.7894,0.19,0.1624,7
138105,npp,1155,2299,0.1385561376810074,40.8142776489258,-119.087356567383,3670176,1155,1852,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.7514615984296,15.230655784749619,13.4555063034493,1.9824062228464172e-22,14.0,15.22,1.0442604737599883,15.33,0.1386,0.2322,0.2841,0.884,0.1156,0.1225,7
138296,npp,436,1781,0.1406756639480591,40.8176498413086,-119.088973999023,3670176,436,1361,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-16 09:40:31.691866,99.63095794415841,14.545322679648006,12.852862402651803,6.234212021091934e-28,11.0,-14.57,1.015504800579495,-14.34,0.1651,0.2239,0.3276,0.9168,0.1233,0.129,7
138492,npp,2745,1258,0.378900140523911,40.8179702758789,-119.089866638184,3670176,2745,939,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-17 09:21:37.818528,96.54810315927152,39.459750730794795,34.25728850087772,1.661129350019761e-29,8.0,-39.49,1.4276677814245327,-39.38,0.0982,0.208,0.2993,0.9871,0.325,0.374,7
138505,npp,1493,3955,0.1536537017673254,40.8152656555176,-119.086090087891,3670176,1495,3145,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.96652865381888,68.25174416713597,55.36321748314887,1.102063852262352e-26,25.0,68.24,3.3166247903554,68.22,0.1846,0.3689,0.6235,0.5566,0.1404,0.0855,7
138688,npp,1970,730,0.472698628902435,40.8169479370117,-119.085784912109,3670176,1972,512,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-18 09:02:42.164813,94.30450100471491,55.95003816229815,47.21057269271965,1.0917217715469135e-29,5.0,-55.98,2.0682789409984763,-55.91,0.046,0.195,0.3437,1.0529,0.3396,0.4977,7
138702,npp,856,3474,0.245006322860718,40.8133811950684,-119.083976745605,3670176,856,2816,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.3653390959553,59.1164049774117,49.48159762505808,2.5514274619890654e-29,21.0,59.11,2.3545700244418297,59.13,0.1323,0.245,0.4221,0.8379,0.2053,0.2053,7
138881,npp,1165,210,0.35683846473693803,40.8147239685059,-119.088203430176,3670176,1163,105,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-19 08:43:41.178027,90.74883669969935,66.84291870313226,54.5229705923272,4.576612861745543e-28,2.0,-66.85,3.1865100272627664,-66.81,0.052,0.1895,0.4657,1.0835,0.2578,0.3866,7
139094,npp,2595,2467,0.278294235467911,40.8202781677246,-119.089935302734,3670176,2596,1998,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-20 10:05:35.046255,-76.33283289347692,24.176290062468993,21.26938957702219,5.558717965070642e-29,15.0,24.18,1.1367971201176101,24.38,0.1503,0.2208,0.2967,0.93,0.2559,0.2588,7
139881,npp,1646,3144,0.302848100662231,40.8151626586914,-119.088882446289,3670176,1644,2514,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-24 10:30:31.297154,-71.15065810918138,50.61028141661707,43.201124448896365,6.71919285942169e-16,19.0,50.62,1.847645286154319,50.7,0.1552,0.2677,0.3764,0.7668,0.2243,0.2322,7
140071,npp,958,2636,0.267489641904831,40.8152656555176,-119.087844848633,3670176,957,2126,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-09-25 10:11:46.330800,-73.8628283741542,32.20144635599982,28.164586646564338,6.793508779900337e-09,16.0,32.2,1.2365102219381485,32.38,0.1735,0.2364,0.3535,0.8685,0.2305,0.2323,7
142958,npp,111,378,0.573093980550766,40.8163146972656,-119.087623596191,3670176,108,212,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-10-10 08:49:46.868841,91.68839157313114,63.77203084107521,52.60370352646214,9.521477986054502e-05,3.0,-63.77,2.7445598364131496,-63.62,0.0556,0.1472,0.3197,1.3943,0.3605,0.7991,7
143165,npp,1514,2632,0.479436308145523,40.8198852539062,-119.08650970459,3670176,1514,2123,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-10-11 10:11:37.199363,-74.43999211728523,32.02128566966736,28.010181592806745,0.0001329547056996895,16.0,32.02,1.2365102219381485,32.38,0.1735,0.2364,0.3535,0.8685,0.4019,0.4164,7
143752,npp,2437,1078,0.531259328126907,40.8130340576172,-119.086334228516,3670176,2438,792,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-10-14 09:15:08.114843,95.58316516975306,45.897901972848594,39.493830669306725,7.59880519745229e-25,7.0,-45.93,1.5732132722552272,-45.73,0.111,0.1912,0.3089,1.074,0.4215,0.5706,7
143766,npp,1221,3790,0.315633326768875,40.8188095092773,-119.084312438965,3670176,1223,3051,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-10-14 10:55:18.487581,-66.81893817794521,65.4793638222009,53.69457499327098,2.3397006136557525e-18,23.0,65.45,3.0,65.55,0.1384,0.3448,0.5865,0.5955,0.1956,0.188,7
144136,npp,859,35,0.613224565982819,40.8135147094727,-119.088348388672,3670176,857,13,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-10-16 08:37:11.535672,269.67914828692005,69.70813336758876,56.16749372358651,1.0442555144177219e-31,1.0,-69.69,3.5496478698597698,-69.63,0.0808,0.2601,0.4705,0.7894,0.3048,0.4841,7
144149,npp,3023,2803,0.474632650613785,40.8163261413574,-119.088279724121,3670176,3022,2256,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-10-16 10:17:55.714404,-72.73268732800129,39.149996625311516,33.999200783833466,1.3935977433274728e-29,17.0,39.16,1.4276677814245327,39.42,0.1439,0.2462,0.3277,0.8338,0.3653,0.3958,7
144345,npp,2344,2294,0.377780437469482,40.8146362304688,-119.091835021973,3670176,2344,1848,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-10-17 09:59:10.768963,-75.24617830251813,14.951557021307465,13.208972661960164,4.810319960465291e-31,14.0,14.95,1.0442604737599883,15.33,0.1386,0.2322,0.2841,0.884,0.3447,0.334,7
144543,npp,1636,1778,0.299227103590965,40.8158111572266,-119.087356567383,3670176,1636,1358,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-10-18 09:40:22.260182,100.59095313925239,14.705818290435529,12.992670163339335,1.1569090548380399e-30,11.0,-14.74,1.015504800579495,-14.34,0.1651,0.2239,0.3276,0.9168,0.2795,0.2743,7
144758,npp,2704,3950,0.5360643267631531,40.8125381469727,-119.086585998535,3670176,2709,3142,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-10-19 11:01:33.449040,-65.73215330913702,68.18271430862121,55.31553089660473,1.6276044058134726e-30,25.0,68.16,3.3166247903554,68.22,0.1846,0.3689,0.6235,0.5566,0.2557,0.2983,7
144944,npp,118,729,0.32893867790699,40.8193511962891,-119.083511352539,3670176,119,510,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-10-20 09:02:34.575082,93.93922184726623,55.99672778106721,47.238801834271314,7.044142990438678e-24,5.0,-56.01,2.0682789409984763,-55.91,0.046,0.195,0.3437,1.0529,0.2701,0.3463,7
144957,npp,2077,3469,0.40770959854126,40.8192100524902,-119.090911865234,3670176,2075,2813,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-10-20 10:42:55.624020,-69.01531555250797,59.00943395452763,49.400370407532854,1.730433480109818e-28,21.0,59.0,2.3545700244418297,59.13,0.1323,0.245,0.4221,0.8379,0.2744,0.3416,7
145733,npp,2410,1433,0.42949590086937,40.8171272277832,-119.086761474609,3670176,2410,1076,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-10-24 09:27:50.521408,97.52681778613186,32.178707765539365,28.14144951129599,6.464278739716926e-05,9.0,-32.21,1.2365102219381485,-32.03,0.166,0.231,0.3045,0.8889,0.3659,0.3818,7
148864,npp,41,1436,0.2063839212059975,40.8169937133789,-119.087547302246,3670176,41,1078,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-11-09 09:27:57.772905,97.44514475634666,32.04346113144278,28.02564632387472,5.757860617115037e-06,9.0,-32.07,1.2365102219381485,-32.03,0.166,0.231,0.3045,0.8889,0.1854,0.1835,7
149262,npp,1567,387,0.401358902454376,40.8151741027832,-119.085113525391,3670176,1564,218,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-11-11 08:50:04.783882,91.54399827009,63.59917508355797,52.48765539545993,7.141020186836134e-21,3.0,-63.6,2.7445598364131496,-63.62,0.0556,0.1472,0.3197,1.3943,0.2979,0.5596,7
149276,npp,555,3146,0.379210859537125,40.8141479492188,-119.087310791016,3670176,554,2515,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-11-11 10:30:38.288095,-71.2859847189039,50.677054585440224,43.245423803803355,3.200202978015559e-13,19.0,50.67,1.847645286154319,50.7,0.1552,0.2677,0.3764,0.7668,0.2656,0.2908,7
149654,npp,2271,2129,0.274569869041443,40.8124923706055,-119.084571838379,3670176,2270,1691,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-11-13 09:53:06.647412,-69.93367139706483,5.601171059499401,4.958783514643849,3.764325165544087e-28,13.0,5.51,1.0,5.63,0.137,0.1922,0.2697,1.0679,0.2876,0.2932,7
150028,npp,783,1084,0.186430886387825,40.8202705383301,-119.088844299316,3670176,787,797,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-11-15 09:15:22.557755,95.42591206364014,45.71042161596083,39.34125708398553,5.517390154716343e-32,7.0,-45.73,1.5732132722552272,-45.73,0.111,0.1912,0.3089,1.074,0.2023,0.2002,7
150038,npp,2654,3794,0.468971490859985,40.8160438537598,-119.089866638184,3670176,2651,3054,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-11-15 10:55:32.932037,-66.72364704910629,65.54991065327347,53.733243550699086,3.7554691595000375e-30,23.0,65.52,3.0,65.55,0.1384,0.3448,0.5865,0.5955,0.2467,0.2793,7
151330,npp,2834,2979,0.235402889549732,40.8191070556641,-119.087158203125,3670176,2836,2400,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-11-22 10:24:27.039088,-72.95617656055919,45.46409840886387,39.14686445026523,4.100738390882817e-10,18.0,45.47,1.5732132722552272,45.515,0.157,0.2719,0.3711,0.755,0.1821,0.1777,7
154133,npp,1356,210,0.0017210841178890018,40.818286895752,-119.08650970459,3670176,1354,106,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-12-08 08:43:46.676392,90.65583880240689,66.81122510204635,54.49792142019212,2.033509332120131e-09,2.0,-66.85,3.1865100272627664,-66.81,0.052,0.1895,0.4657,1.0835,0.1464,0.0019,7
154332,npp,2790,2467,0.07528169080615041,40.819522857666,-119.089599609375,3670176,2790,1998,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-12-09 10:05:40.528515,-75.38730313988377,24.199737106787563,21.288242116106808,1.3048961023743716e-08,15.0,24.18,1.1367971201176101,24.38,0.1503,0.2208,0.2967,0.93,0.0773,0.07,7
154533,npp,2085,1953,0.1951116919517517,40.8158187866211,-119.088348388672,3670176,2085,1524,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-12-10 09:46:51.983221,97.31371981665961,4.69047298767154,4.153293843062592,2.0536624337813731e-16,12.0,-4.7,1.0,-4.53,0.1061,0.2053,0.2805,1.0,0.1951,0.1951,7
154930,npp,573,904,0.2211030572652817,40.8138618469238,-119.088623046875,3670176,571,674,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-12-12 09:09:04.209436,94.77338200295398,51.236017441646304,43.676270865095084,2.9131560733422464e-29,6.0,-51.3,1.847645286154319,-51.145,0.1082,0.1999,0.3222,1.0269,0.2168,0.2271,7
154943,npp,2494,3631,-0.008031383156776012,40.8198204040527,-119.089370727539,3670176,2492,2944,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-12-12 10:49:19.916727,-67.79692359553665,62.50196900220406,51.78378496527558,1.0221191665461411e-23,22.0,62.45,2.6065528283652384,62.55,0.1502,0.316,0.474,0.6496,0.081,-0.0052,7
155126,npp,1841,3144,0.1561333741992712,40.817756652832,-119.086936950684,3670176,1843,2513,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-12-13 10:30:40.261962,-71.8105564552292,50.64924564407403,43.22919522384841,9.42704960647125e-31,19.0,50.62,1.847645286154319,50.7,0.1552,0.2677,0.3764,0.7668,0.1449,0.1197,7
155306,npp,1174,2637,0.1725382730364799,40.8140106201172,-119.084312438965,3670176,1174,2127,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-12-14 10:11:55.268794,-74.6369716133494,32.277799324843386,28.228814797867987,3.0439400516449984e-31,16.0,32.25,1.2365102219381485,32.38,0.1735,0.2364,0.3535,0.8685,0.1537,0.1498,7
155486,npp,477,2126,0.0895678699016571,40.8178939819336,-119.084838867188,3670176,477,1689,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-12-15 09:53:06.718758,-70.80220035460988,5.427531446918131,4.805650930096907,6.6784873770152755e-31,13.0,5.34,1.0,5.63,0.137,0.1922,0.2697,1.0679,0.1026,0.0956,7
155856,npp,2071,1080,-0.085982665419579,40.8183097839355,-119.085945129395,3670176,2072,793,196611,3866787,1013,usa_blackrock_53_17,40.81666667,-119.0875,53,17,usa_blackrock,2012-12-17 09:15:22.493357,95.94547887283595,45.796886046284754,39.41464498750861,9.96959397458077e-25,7.0,-45.86,1.5732132722552272,-45.73,0.111,0.1912,0.3089,1.074,0.0291,-0.0923,7
