lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.793,0.779,0.889
2,0.603,0.611,0.716
3,0.446,0.47,0.524
4,0.333,0.352,0.341
5,0.233,0.255,0.174
6,0.148,0.176,0.035
7,0.091,0.113,-0.067
8,0.062,0.065,-0.135
9,0.045,0.03,-0.181
10,0.033,0.006,-0.209
11,0.025,-0.01,-0.225
12,0.02,-0.017,-0.234
13,0.016,-0.018,-0.239
14,0.016,-0.014,-0.24
15,0.019,-0.006,-0.239
16,0.022,0.005,-0.238
17,0.018,0.018,-0.237
18,0.015,0.032,-0.234
19,0.015,0.047,-0.223
20,0.017,0.062,-0.202
21,0.023,0.076,-0.165
22,0.032,0.089,-0.11
23,0.045,0.101,-0.033
24,0.062,0.11,0.071
25,0.096,0.118,0.202
26,0.138,0.121,0.349
27,0.167,0.121,0.495
28,0.184,0.119,0.616
29,0.17,0.116,0.678
30,0.178,0.112,0.678
31,0.177,0.106,0.599
32,0.184,0.1,0.475
33,0.133,0.095,0.313
34,0.066,0.089,0.157
35,0.025,0.081,0.03
36,0.008,0.072,-0.067
37,0.001,0.062,-0.136
38,-0.001,0.053,-0.183
39,-0.004,0.043,-0.212
40,-0.005,0.032,-0.228
41,-0.004,0.021,-0.236
42,-0.003,0.009,-0.24
43,-0.006,-0.001,-0.242
44,-0.009,-0.01,-0.245
45,-0.012,-0.018,-0.246
46,-0.008,-0.025,-0.243
47,-0.003,-0.029,-0.237
48,0.002,-0.031,-0.228
49,0.001,-0.03,-0.214
50,-0.001,-0.028,-0.189
51,-0.004,-0.025,-0.149
52,-0.008,-0.021,-0.088
53,-0.019,-0.018,-0.004
54,-0.023,-0.015,0.104
55,-0.034,-0.012,0.226
56,-0.042,-0.011,0.355
57,-0.045,-0.011,0.474
58,-0.008,-0.013,0.562
59,-0.012,-0.016,0.579
60,-0.023,-0.017,0.527
61,-0.028,-0.018,0.423
62,-0.021,-0.018,0.296
63,-0.008,-0.018,0.169
64,0.007,-0.017,0.057
65,0.002,-0.015,-0.041
66,-0.007,-0.013,-0.115
67,-0.011,-0.011,-0.166
68,-0.009,-0.01,-0.199
69,-0.011,-0.009,-0.218
70,-0.013,-0.008,-0.23
71,-0.018,-0.008,-0.237
72,-0.02,-0.009,-0.241
73,-0.019,-0.011,-0.241
74,-0.018,-0.013,-0.241
75,-0.018,-0.016,-0.239
76,-0.018,-0.019,-0.237
77,-0.019,-0.023,-0.232
78,-0.018,-0.027,-0.221
79,-0.013,-0.031,-0.201
80,-0.01,-0.034,-0.169
81,-0.014,-0.037,-0.123
82,-0.022,-0.038,-0.058
83,-0.033,-0.039,0.028
84,-0.038,-0.04,0.134
85,-0.05,-0.041,0.249
86,-0.054,-0.041,0.362
87,-0.079,-0.04,0.448
88,-0.08,-0.039,0.495
89,-0.075,-0.038,0.486
90,-0.057,-0.037,0.42
91,-0.037,-0.036,0.316
92,-0.029,-0.034,0.196
93,-0.025,-0.032,0.081
94,-0.013,-0.03,-0.013
95,-0.008,-0.028,-0.087
96,-0.003,-0.027,-0.14
97,-0.005,-0.024,-0.176
98,-0.005,-0.021,-0.199
99,-0.006,-0.019,-0.213
100,-0.008,-0.016,-0.221
101,-0.011,-0.014,-0.226
102,-0.015,-0.012,-0.228
103,-0.018,-0.011,-0.23
104,-0.019,-0.01,-0.23
105,-0.021,-0.009,-0.229
106,-0.018,-0.009,-0.225
107,-0.016,-0.01,-0.217
108,-0.017,-0.011,-0.203
109,-0.015,-0.011,-0.179
110,-0.012,-0.012,-0.142
111,-0.007,-0.012,-0.087
112,-0.003,-0.012,-0.014
113,-0.007,-0.01,0.071
114,-0.014,-0.008,0.168
115,-0.016,-0.005,0.268
116,-0.004,-0.001,0.364
117,0.002,0.002,0.429
118,0.018,0.006,0.446
119,0.004,0.01,0.408
120,-0.001,0.013,0.325
121,-0.002,0.015,0.22
122,0.016,0.017,0.121
123,0.025,0.019,0.03
124,0.033,0.021,-0.043
125,0.035,0.023,-0.1
126,0.037,0.025,-0.141
127,0.039,0.026,-0.167
128,0.038,0.027,-0.183
129,0.035,0.028,-0.194
130,0.03,0.029,-0.201
131,0.028,0.03,-0.205
132,0.027,0.031,-0.206
133,0.023,0.031,-0.207
134,0.023,0.032,-0.207
135,0.023,0.032,-0.205
136,0.024,0.032,-0.201
137,0.023,0.031,-0.193
138,0.024,0.031,-0.177
139,0.024,0.03,-0.152
140,0.023,0.03,-0.115
141,0.025,0.03,-0.063
142,0.033,0.03,0.004
143,0.045,0.03,0.084
144,0.052,0.03,0.17
145,0.041,0.029,0.249
146,0.03,0.03,0.313
147,0.029,0.03,0.351
148,0.028,0.031,0.348
149,0.033,0.032,0.302
150,0.038,0.032,0.224
151,0.03,0.033,0.136
152,0.023,0.033,0.055
153,0.025,0.033,-0.017
154,0.025,0.032,-0.074
155,0.029,0.031,-0.118
156,0.032,0.031,-0.151
157,0.033,0.031,-0.173
158,0.032,0.03,-0.187
159,0.032,0.03,-0.196
160,0.034,0.03,-0.2
161,0.031,0.029,-0.204
162,0.027,0.029,-0.207
163,0.025,0.029,-0.207
164,0.028,0.028,-0.204
165,0.027,0.028,-0.201
166,0.029,0.028,-0.194
167,0.029,0.028,-0.183
168,0.032,0.027,-0.165
169,0.03,0.026,-0.139
170,0.027,0.025,-0.102
171,0.022,0.024,-0.052
172,0.018,0.023,0.009
173,0.013,0.023,0.081
174,0.018,0.022,0.16
175,0.029,0.022,0.239
176,0.044,0.021,0.301
177,0.026,0.02,0.323
178,0.011,0.019,0.299
179,0.006,0.018,0.24
180,0.011,0.018,0.169
181,0.014,0.018,0.094
182,0.019,0.018,0.022
183,0.016,0.018,-0.041
184,0.016,0.018,-0.091
185,0.018,0.018,-0.13
186,0.019,0.018,-0.158
187,0.021,0.018,-0.176
188,0.022,0.019,-0.188
189,0.024,0.02,-0.195
190,0.027,0.021,-0.199
191,0.024,0.023,-0.202
192,0.021,0.024,-0.204
193,0.02,0.025,-0.204
194,0.02,0.026,-0.202
195,0.022,0.027,-0.198
196,0.024,0.028,-0.19
197,0.026,0.028,-0.177
198,0.029,0.029,-0.156
199,0.031,0.03,-0.126
200,0.035,0.031,-0.083
201,0.038,0.031,-0.028
202,0.039,0.031,0.041
203,0.032,0.03,0.118
204,0.029,0.03,0.197
205,0.022,0.03,0.269
206,0.023,0.03,0.32
207,0.037,0.029,0.34
208,0.053,0.029,0.313
209,0.031,0.028,0.245
210,0.021,0.028,0.165
211,0.02,0.027,0.088
212,0.021,0.027,0.016
213,0.019,0.027,-0.047
214,0.024,0.027,-0.096
215,0.026,0.028,-0.134
216,0.029,0.028,-0.16
217,0.03,0.028,-0.177
218,0.029,0.029,-0.188
219,0.027,0.029,-0.194
220,0.029,0.03,-0.197
221,0.029,0.03,-0.199
222,0.029,0.031,-0.199
223,0.031,0.032,-0.198
224,0.033,0.033,-0.194
225,0.034,0.034,-0.189
226,0.038,0.035,-0.18
227,0.042,0.036,-0.166
228,0.044,0.037,-0.143
229,0.04,0.037,-0.109
230,0.037,0.038,-0.062
231,0.041,0.039,0.003
232,0.039,0.039,0.083
233,0.041,0.039,0.174
234,0.04,0.037,0.266
235,0.027,0.035,0.342
236,0.024,0.033,0.382
237,0.017,0.03,0.371
238,0.013,0.027,0.322
239,0.025,0.024,0.252
240,0.041,0.022,0.173
241,0.031,0.019,0.084
242,0.022,0.015,0.004
243,0.02,0.01,-0.062
244,0.018,0.006,-0.113
245,0.011,0.002,-0.152
246,0.003,-0.001,-0.178
247,-0.005,-0.004,-0.196
248,-0.011,-0.006,-0.206
249,-0.016,-0.009,-0.211
250,-0.024,-0.011,-0.216
251,-0.027,-0.013,-0.218
252,-0.027,-0.014,-0.218
253,-0.026,-0.016,-0.217
254,-0.024,-0.017,-0.214
255,-0.021,-0.018,-0.208
256,-0.019,-0.018,-0.197
257,-0.015,-0.019,-0.178
258,-0.014,-0.019,-0.149
259,-0.009,-0.019,-0.105
260,-0.01,-0.019,-0.044
261,-0.011,-0.019,0.039
262,-0.019,-0.018,0.135
263,-0.026,-0.017,0.236
264,-0.018,-0.016,0.338
265,0.0,-0.015,0.418
266,0.007,-0.016,0.45
267,-0.01,-0.016,0.42
268,-0.024,-0.016,0.346
269,-0.027,-0.017,0.252
270,-0.029,-0.018,0.151
271,-0.021,-0.018,0.057
272,-0.014,-0.018,-0.022
273,-0.017,-0.017,-0.088
274,-0.018,-0.018,-0.136
275,-0.019,-0.019,-0.169
276,-0.021,-0.02,-0.19
277,-0.023,-0.02,-0.203
278,-0.025,-0.02,-0.21
279,-0.026,-0.021,-0.214
280,-0.027,-0.021,-0.215
281,-0.023,-0.021,-0.214
282,-0.019,-0.021,-0.213
283,-0.017,-0.021,-0.211
284,-0.017,-0.021,-0.207
285,-0.018,-0.02,-0.199
286,-0.015,-0.02,-0.184
287,-0.01,-0.019,-0.159
288,-0.006,-0.018,-0.118
289,-0.003,-0.016,-0.062
290,-0.013,-0.014,0.011
291,-0.019,-0.013,0.105
292,-0.019,-0.013,0.215
293,-0.02,-0.012,0.327
294,-0.03,-0.011,0.421
295,-0.046,-0.009,0.471
296,-0.019,-0.008,0.479
297,-0.003,-0.007,0.43
298,0.012,-0.005,0.344
299,0.005,-0.003,0.235
300,-0.001,-0.002,0.126
301,-0.002,-0.002,0.031
302,-0.002,-0.004,-0.046
303,0.003,-0.007,-0.104
304,0.007,-0.009,-0.144
305,0.006,-0.011,-0.172
306,0.002,-0.012,-0.19
307,-0.005,-0.012,-0.202
308,-0.006,-0.012,-0.207
309,-0.007,-0.01,-0.209
310,-0.008,-0.007,-0.21
311,-0.009,-0.003,-0.21
312,-0.009,0.001,-0.209
313,-0.007,0.005,-0.206
314,-0.005,0.009,-0.2
315,-0.002,0.013,-0.188
316,-0.001,0.017,-0.168
317,-0.001,0.021,-0.135
318,-0.002,0.025,-0.085
319,0.01,0.029,-0.009
320,0.015,0.032,0.088
321,0.014,0.037,0.195
322,0.025,0.041,0.315
323,0.058,0.044,0.437
324,0.096,0.045,0.538
325,0.113,0.047,0.573
326,0.117,0.048,0.537
327,0.085,0.048,0.446
328,0.058,0.044,0.329
329,0.042,0.039,0.208
330,0.03,0.032,0.096
331,0.018,0.025,0.0
332,0.0,0.019,-0.078
333,-0.004,0.013,-0.132
334,-0.006,0.007,-0.168
335,-0.006,0.002,-0.189
336,-0.005,-0.001,-0.201
337,-0.007,-0.002,-0.208
338,-0.009,-0.002,-0.211
339,-0.008,-0.0,-0.21
340,-0.004,0.004,-0.209
341,0.001,0.009,-0.207
342,0.004,0.017,-0.204
343,0.006,0.026,-0.2
344,0.008,0.036,-0.191
345,0.01,0.047,-0.175
346,0.021,0.059,-0.145
347,0.038,0.071,-0.096
348,0.058,0.084,-0.029
349,0.081,0.095,0.063
350,0.127,0.104,0.182
351,0.181,0.111,0.319
352,0.212,0.114,0.451
353,0.179,0.117,0.544
354,0.148,0.118,0.589
355,0.127,0.117,0.578
356,0.138,0.114,0.517
357,0.132,0.109,0.406
358,0.114,0.104,0.277
359,0.089,0.098,0.152
360,0.074,0.089,0.049
361,0.059,0.077,-0.034
362,0.038,0.066,-0.099
363,0.023,0.054,-0.145
364,0.011,0.044,-0.176
365,0.006,0.034,-0.193
366,0.005,0.026,-0.202
367,0.009,0.018,-0.204
368,0.011,0.011,-0.205
369,0.009,0.006,-0.206
370,0.005,0.003,-0.207
371,0.004,0.002,-0.206
372,0.005,0.004,-0.202
373,0.008,0.007,-0.195
374,0.009,0.012,-0.181
375,0.013,0.018,-0.158
376,0.017,0.024,-0.12
377,0.023,0.03,-0.063
378,0.032,0.036,0.014
379,0.036,0.041,0.112
380,0.047,0.046,0.228
381,0.048,0.05,0.346
382,0.054,0.053,0.455
383,0.08,0.054,0.536
384,0.108,0.054,0.562
385,0.082,0.053,0.514
386,0.027,0.05,0.404
387,0.012,0.046,0.282
388,0.008,0.041,0.166
389,0.012,0.035,0.062
390,0.018,0.027,-0.024
391,0.013,0.019,-0.091
392,0.013,0.011,-0.137
393,0.009,0.003,-0.168
394,0.007,-0.003,-0.186
395,0.005,-0.009,-0.196
396,0.001,-0.012,-0.201
397,-0.002,-0.011,-0.204
398,-0.002,-0.007,-0.205
399,0.001,0.003,-0.204
400,0.003,0.02,-0.202
