gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,907,0.147197725251317,40.6640739440918,-119.234558105469,3670176,825,676,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-16 09:10:20.163276,94.99098055797305,51.14982797554327,43.61241308366675,1.0915639433560539e-13,6.0,-51.21,1.847645286154319,-51.53,0.0868,0.1894,0.2901,1.0698,0.1798,0.1575,7
102919,npp,2090,3154,0.2138658612966537,40.6680145263672,-119.237945556641,3670176,2090,2520,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-17 10:31:54.416387,-71.29602308759402,50.879038891849866,43.40795936620391,2.2916761439201366e-09,19.0,50.9,1.847645286154319,50.545,0.1004,0.2361,0.3655,0.8585,0.1906,0.1836,7
103278,npp,3066,1613,0.111067078076303,40.6632232666016,-119.230110168457,3670176,3065,1213,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-20 09:35:30.488265,98.24563677874471,23.558645871711533,20.732847764847193,1.4650461361114147e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1028,0.1795,0.2674,1.1291,0.1425,0.1254,7
103396,npp,2310,1084,0.1035142932087183,40.6648979187012,-119.230926513672,3670176,2310,796,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-21 09:16:36.582144,95.97021357977775,45.660514989702556,39.30726506084439,1.750903356680862e-23,7.0,-45.73,1.5732132722552272,-46.17,0.0969,0.1899,0.2867,1.0672,0.1478,0.1105,7
103405,npp,1092,3806,2.05391192436218,40.6666030883789,-119.233245849609,3686560,1094,3061,196611,3883171,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-21 10:56:46.951083,-67.11990916931131,65.72707352008976,53.852559929724926,9.275648053358974e-19,23.0,65.73,3.0,65.49,0.0462,0.2472,0.5619,0.8199,0.8049,1.6841,7
103515,npp,1509,558,-0.048608094453812006,40.6683616638184,-119.235015869141,3670176,1511,350,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-22 08:57:39.118368,93.1315805200551,60.02843963064321,50.10992314788957,1.1060581407464166e-21,4.0,-60.07,2.3545700244418297,-60.34,0.0295,0.1635,0.3619,1.2396,0.1126,-0.0603,7
103524,npp,445,3320,0.17127544805407519,40.6673622131348,-119.236305236816,3686560,443,2668,196611,3883171,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-22 10:38:05.500912,-70.09910864755292,55.37441177052387,46.794384252397954,4.371629529932959e-19,20.0,55.39,2.0682789409984763,55.075,0.1556,0.2593,0.3724,0.7815,0.1601,0.1339,7
103877,npp,1447,1785,0.1765813492238522,40.6665573120117,-119.229415893555,3670176,1447,1364,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-25 09:41:45.160597,100.02495835509335,14.292090168393223,12.630311922090513,3.548859479309102e-17,11.0,-14.34,1.015504800579495,-15.02,0.1313,0.1826,0.3065,1.1098,0.1967,0.196,7
104111,npp,2996,730,0.32885219156742096,40.6662521362305,-119.23560333252,3670176,2998,512,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-27 09:03:55.585235,94.06122279236149,55.92750694472185,47.19463470239758,4.9917754132051116e-11,5.0,-55.98,2.0682789409984763,-56.27,0.0407,0.1509,0.2804,1.343,0.2887,0.4416,7
104119,npp,1881,3483,4.08835864067078,40.6642684936523,-119.231575012207,3686560,1881,2825,196611,3883171,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-27 10:44:16.629470,-69.21463935650627,59.288448693677445,49.60205188948032,1.9045856442580452e-16,21.0,59.31,2.3545700244418297,59.0,0.0321,0.1938,0.3306,1.0459,1.8567,4.2761,7
104228,npp,2174,209,0.607540220022202,40.6670379638672,-119.23014831543,3670176,2171,104,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-28 08:44:54.569990,90.62985002077816,66.83117452174862,54.51655091793734,7.950382463830072e-07,2.0,-66.86,3.1865100272627664,-67.08,-0.0076,0.2247,0.3803,0.9018,0.3228,0.5479,7
104236,npp,1229,2985,3.09848570823669,40.6641387939453,-119.232360839844,3686560,1228,2405,196611,3883171,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-28 10:25:33.407209,-72.13413480123012,45.64532778033011,39.29781041980272,6.466508795660196e-14,18.0,45.67,1.5732132722552272,45.26,0.1255,0.2389,0.3308,0.8483,2.0203,2.6284,7
104355,npp,531,2473,0.638649106025696,40.6692504882812,-119.237327575684,3686560,532,2003,196611,3883171,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-04-29 10:06:48.408561,-75.94155234739208,24.46389114246823,21.519023035770825,2.0431256891232074e-10,15.0,24.48,1.1367971201176101,23.94,0.1351,0.1999,0.2774,1.014,0.5886,0.6476,7
133040,npp,1441,2462,0.267737820744514,40.6636505126953,-119.229965209961,3670176,1442,1993,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-08-19 10:05:50.456562,-76.19998149890274,23.912771254982268,21.040698067789755,9.244988336159795e-27,15.0,23.94,1.1367971201176101,23.94,0.1351,0.1999,0.2774,1.014,0.2624,0.2715,7
133223,npp,734,1945,0.2005888149142265,40.6664772033691,-119.231651306152,3670176,734,1516,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-08-20 09:47:00.132173,96.16566696212702,5.168914433124845,4.576931057697748,6.701610205859218e-28,12.0,-5.16,1.0,-5.11,0.1288,0.2017,0.2668,1.0045,0.2015,0.2015,7
133584,npp,2308,894,0.147169902920723,40.6662178039551,-119.232276916504,3670176,2309,668,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-08-22 09:09:14.143857,95.19924273307434,51.53016483906731,43.90411522903053,4.371914356291691e-25,6.0,-51.58,1.847645286154319,-51.53,0.0868,0.1894,0.2901,1.0698,0.1798,0.1574,7
133597,npp,1152,3617,0.1637620665132999,40.6650505065918,-119.238304138184,3670176,1148,2934,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-08-22 10:49:29.851656,-68.11769244327952,62.45626187250535,51.757176097739965,1.0477512297457637e-28,22.0,62.17,2.6065528283652384,62.45,0.0707,0.2154,0.4753,0.9409,0.1828,0.1541,7
133762,npp,1515,370,0.45222419500351,40.6682052612305,-119.236511230469,3670176,1514,206,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-08-23 08:50:14.923060,91.55486343276057,63.89741683076702,52.69045188800029,3.8485313738488645e-21,3.0,-63.93,2.7445598364131496,-63.91,0.0744,0.2512,0.4821,0.8067,0.2759,0.3648,7
133775,npp,506,3142,0.0747192464768887,40.6670150756836,-119.229507446289,3670176,506,2512,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-08-23 10:30:48.423311,-71.3579803499376,50.52950214621983,43.139081622548424,8.799728297752703e-27,19.0,50.56,1.847645286154319,50.545,0.1004,0.2361,0.3655,0.8585,0.1153,0.0641,7
133957,npp,2909,2632,0.2150215059518814,40.670051574707,-119.233825683594,3670176,2909,2123,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-08-24 10:12:03.436666,-73.93621284633618,31.98935735156489,27.984801870251193,4.3788220728194993e-23,16.0,32.02,1.2365102219381485,32.02,0.0859,0.1849,0.2902,1.0962,0.227,0.2357,7
134138,npp,2212,2120,0.240083999931812,40.6665382385254,-119.233917236328,3670176,2212,1683,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-08-25 09:53:16.671750,-76.0200018689082,4.987337667133909,4.416244447125611,9.137688025988967e-18,13.0,4.99,1.0,5.05,0.1363,0.2027,0.2764,1.0,0.2401,0.2401,7
134322,npp,1470,1599,0.17619564011693,40.6662940979004,-119.234321594238,3670176,1470,1202,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-08-26 09:34:24.573705,97.645343353473,24.281482749945745,21.36021663390806,2.3573950043249566e-11,10.0,-24.31,1.1367971201176101,-24.21,0.1028,0.1795,0.2674,1.1291,0.1998,0.1989,7
134505,npp,715,1071,0.218250684440136,40.6688194274902,-119.230590820312,3670176,715,786,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-08-27 09:15:30.700596,95.52669211764824,46.121946821733765,39.67623711332886,0.00017534646357629646,7.0,-46.17,1.5732132722552272,-46.17,0.0969,0.1899,0.2867,1.0672,0.2207,0.2329,7
134517,npp,2573,3794,-0.19795277714729298,40.6667938232422,-119.229293823242,3670176,2571,3054,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-08-27 10:55:41.071467,-67.14343249721045,65.5172180815873,53.72332206149357,1.1219641041876529e-12,23.0,65.52,3.0,65.49,0.0462,0.2472,0.5619,0.8199,0.0543,-0.1623,7
134700,npp,1944,3308,0.245596632361412,40.6679649353027,-119.237464904785,3670176,1944,2655,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-08-28 10:37:01.429553,-70.42645239536678,55.05910714470677,46.562443079661335,1.1231132274985188e-05,20.0,55.09,2.0682789409984763,55.075,0.1556,0.2593,0.3724,0.7815,0.196,0.1919,7
137335,npp,2062,1598,0.350128650665283,40.6664810180664,-119.229782104492,3670176,2062,1201,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-11 09:34:18.661353,97.51455729762931,24.330662419256907,21.402924676005146,0.0002878076454196556,10.0,-24.36,1.1367971201176101,-24.21,0.1028,0.1795,0.2674,1.1291,0.3528,0.3953,7
137525,npp,1306,1069,0.29996256530284904,40.6649475097656,-119.237564086914,3670176,1305,785,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-12 09:15:24.765601,95.53678531679057,46.19420497210751,39.73370182916066,1.0942408545011403e-08,7.0,-46.24,1.5732132722552272,-46.17,0.0969,0.1899,0.2867,1.0672,0.2726,0.3201,7
137538,npp,92,3792,0.229819566011429,40.6661911010742,-119.23844909668,3670176,90,3053,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-12 10:55:35.136959,-67.16682970820956,65.47641107949516,53.69811536635111,0.0002740698759865695,23.0,65.49,3.0,65.49,0.0462,0.2472,0.5619,0.8199,0.1969,0.1884,7
137715,npp,520,544,0.310478627681732,40.6698379516602,-119.230430603027,3670176,520,337,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-13 08:56:27.337864,92.87599695194494,60.34425214311345,50.326903891635475,2.4311569254568964e-15,4.0,-60.38,2.4157378735459294,-60.34,0.0295,0.1635,0.3619,1.2396,0.2635,0.3849,7
137730,npp,2532,3307,0.2094009965658188,40.6702003479004,-119.234115600586,3670176,2534,2654,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-13 10:36:55.502428,-70.60367655327367,55.02857064392926,46.53949024695978,7.053242923020787e-08,20.0,55.06,2.0682789409984763,55.075,0.1556,0.2593,0.3724,0.7815,0.1785,0.1636,7
137903,npp,2777,21,-0.09599465131759599,40.6694717407227,-119.234573364258,3670176,2777,6,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-14 08:37:26.355242,269.7482418446957,69.88279588219015,56.27133826807896,2.0002421396734243e-21,1.0,-69.91,3.5496478698597698,-69.89,0.0177,0.2168,0.4081,0.9346,0.1145,-0.0897,7
137916,npp,1871,2800,0.1428495068103075,40.6670188903809,-119.235847473145,3670176,1870,2254,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-14 10:18:10.532417,-72.92643314079142,39.017043613461226,33.8924727014979,2.8291537118581697e-15,17.0,39.04,1.4276677814245327,39.12,0.1428,0.2207,0.3339,0.9181,0.1481,0.1312,7
138105,npp,1180,2289,0.1751478351652622,40.6684799194336,-119.230850219727,3670176,1180,1843,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-15 09:59:23.782472,-74.32994550235027,14.681547880160347,12.972815451212009,1.6882752450468933e-22,14.0,14.68,1.0442604737599883,14.78,0.1074,0.1899,0.2538,1.0672,0.1885,0.1869,7
138296,npp,461,1770,0.20209670066833502,40.6670150756836,-119.229667663574,3670176,461,1351,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-16 09:40:33.471148,98.0499944472217,15.154935398178601,13.3887349842495,5.441450157238857e-28,11.0,-15.18,1.0442604737599883,-15.02,0.1313,0.1826,0.3065,1.1098,0.2213,0.2243,7
138492,npp,2770,1246,0.336303815245628,40.6658401489258,-119.229339599609,3670176,2771,927,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-17 09:21:41.377090,97.28443626175189,39.88222140197076,34.606279989707424,1.5036586891394417e-29,8.0,-39.94,1.4276677814245327,-39.83,0.0926,0.1622,0.2635,1.2491,0.3246,0.4201,7
138505,npp,1520,3951,0.334395051002502,40.6648635864258,-119.231674194336,3670176,1525,3143,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-17 11:01:44.631219,-65.80343905738488,68.1715995339597,55.31666841919457,9.665498486588206e-27,25.0,68.17,3.3166247903554,68.17,0.0814,0.2407,0.417,0.8418,0.2309,0.2815,7
138688,npp,1994,716,0.290563225746155,40.6644897460938,-119.232292175293,3670176,1993,497,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-18 09:02:43.944050,93.57504306194306,56.30848018764801,47.4715964184848,1.034158519295873e-29,5.0,-56.34,2.0682789409984763,-56.27,0.0407,0.1509,0.2804,1.343,0.2702,0.3902,7
138702,npp,883,3469,0.404912322759628,40.6642074584961,-119.228187561035,3670176,885,2812,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-18 10:43:06.770358,-69.4833897144861,58.978944195278075,49.38503645024637,2.316082737721042e-29,21.0,59.0,2.3545700244418297,59.0,0.0321,0.1938,0.3306,1.0459,0.2923,0.4235,7
138881,npp,1189,194,0.0962048079818487,40.6644287109375,-119.235336303711,3670176,1191,96,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-19 08:43:44.736588,90.79822121622131,67.09106235252248,54.671076339774324,4.569643539663516e-28,2.0,-67.12,3.1865100272627664,-67.08,-0.0076,0.2247,0.3803,0.9018,0.1623,0.0868,7
138894,npp,231,2971,0.1983360573649406,40.664665222168,-119.229423522949,3670176,231,2394,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-19 10:24:23.576260,-72.48831420065451,45.161015078444784,38.90928357590319,3.551005611592011e-30,18.0,45.19,1.5732132722552272,45.26,0.1255,0.2389,0.3308,0.8483,0.1769,0.1682,7
139094,npp,2621,2458,0.349092617630959,40.6682968139648,-119.230033874512,3670176,2621,1990,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-20 10:05:36.825536,-74.1765241581904,23.72128594155871,20.87464362751937,5.49597846381401e-29,15.0,23.74,1.1367971201176101,23.94,0.1351,0.1999,0.2774,1.014,0.3339,0.354,7
139283,npp,1911,1942,0.1535741072148085,40.6670379638672,-119.230865478516,3670176,1911,1513,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-21 09:46:48.292746,100.28899514619984,5.316797828820096,4.707757700532819,8.145808789547828e-26,12.0,-5.34,1.0,-5.11,0.1288,0.2017,0.2668,1.0045,0.1545,0.1543,7
139475,npp,1173,1421,0.13123393757268786,40.6641235351562,-119.233596801758,3670176,1173,1067,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-22 09:27:56.202324,98.18395195948885,32.686697530018996,28.57581357188802,7.291895468001842e-21,9.0,-32.74,1.2365102219381485,-32.57,0.1044,0.1848,0.2611,1.0966,0.1593,0.1439,7
140071,npp,984,2628,0.1743233986198902,40.666431427002,-119.233192443848,3670176,984,2120,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-09-25 10:11:49.889312,-74.05176307489901,31.812480597786635,27.83358900322383,7.861883204428937e-09,16.0,31.84,1.2365102219381485,32.02,0.0859,0.1849,0.2902,1.0962,0.1941,0.1911,7
142958,npp,135,363,0.39121475815773,40.6679992675781,-119.236419677734,3670176,136,201,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-10-10 08:49:50.427359,92.05203866440077,64.03793028487244,52.774175005088345,8.972078526304236e-05,3.0,-64.06,2.7445598364131496,-63.91,0.0744,0.2512,0.4821,0.8067,0.2537,0.3156,7
143165,npp,1541,2624,0.388486415147781,40.664119720459,-119.232574462891,3670176,1541,2117,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-10-11 10:11:40.757927,-74.54058797350864,31.640423585289863,27.685925357617922,0.0001285536865343349,16.0,31.67,1.2365102219381485,32.02,0.0859,0.1849,0.2902,1.0962,0.3673,0.4259,7
143752,npp,2460,1065,0.346734419465065,40.6696281433105,-119.22917175293,3670176,2460,782,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-10-14 09:15:09.894124,94.68306611007331,46.34776116629811,39.852546153193785,6.615542374853191e-25,7.0,-46.38,1.5732132722552272,-46.17,0.0969,0.1899,0.2867,1.0672,0.3024,0.37,7
143766,npp,1249,3786,0.286039382219315,40.6664161682129,-119.230346679688,3670176,1253,3049,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-10-14 10:55:22.046137,-67.20496512153059,65.39416533706827,53.64121765283939,2.0265579191578755e-18,23.0,65.38,3.0,65.49,0.0462,0.2472,0.5619,0.8199,0.2156,0.2345,7
144149,npp,3049,2795,0.351096987724304,40.6689338684082,-119.235382080078,3670176,3049,2250,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-10-16 10:17:59.272917,-73.56982645477638,38.830172617934984,33.733839099722246,1.252367973081834e-29,17.0,38.85,1.4276677814245327,39.12,0.1428,0.2207,0.3339,0.9181,0.294,0.3223,7
144345,npp,2369,2285,0.35389354825019803,40.6703758239746,-119.233871459961,3670176,2370,1839,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-10-17 09:59:14.327526,-77.80149024016892,14.446171323517856,12.764584574595373,4.484083522065346e-31,14.0,14.45,1.015504800579495,14.78,0.1074,0.1899,0.2538,1.0672,0.3642,0.3777,7
144543,npp,1661,1766,0.28664007782936096,40.6657943725586,-119.23641204834,3670176,1661,1348,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-10-18 09:40:24.039464,98.9700498140867,15.36021664258815,13.567741031411595,1.121152613034102e-30,11.0,-15.4,1.0442604737599883,-15.02,0.1313,0.1826,0.3065,1.1098,0.3023,0.3181,7
144758,npp,2731,3946,0.387823790311813,40.6714630126953,-119.236358642578,3670176,2730,3140,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-10-19 11:01:37.007597,-66.13631500783188,68.09727616066547,55.26561675423539,1.5694191960280248e-30,25.0,68.09,3.3166247903554,68.17,0.0814,0.2407,0.417,0.8418,0.247,0.3265,7
144944,npp,142,714,0.150900075212121,40.6669311523438,-119.236190795898,3670176,140,496,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-10-20 09:02:36.354365,93.59391633802208,56.359745029408195,47.50286062107236,7.516340338832995e-24,5.0,-56.39,2.0682789409984763,-56.27,0.0407,0.1509,0.2804,1.343,0.2027,0.2027,7
144957,npp,2104,3464,-0.01876808702945701,40.6709213256836,-119.237113952637,3670176,2105,2809,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-10-20 10:42:59.182533,-69.49146536059199,58.87367718863737,49.304787509848786,1.7308253255610875e-28,21.0,58.89,2.253202848596432,59.0,0.0321,0.1938,0.3306,1.0459,0.1083,-0.0196,7
148864,npp,66,1424,0.184807401150465,40.6669464111328,-119.234405517578,3670176,67,1069,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-11-09 09:28:01.331468,98.40913638270534,32.54919308136807,28.455224798229608,6.224488963384043e-06,9.0,-32.61,1.2365102219381485,-32.57,0.1044,0.1848,0.2611,1.0966,0.2027,0.2027,7
149262,npp,1591,372,0.50716158747673,40.6667938232422,-119.234046936035,3670176,1592,207,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-11-11 08:50:08.342403,91.9103706028064,63.86590007813364,52.659271618805846,6.196432111880364e-21,3.0,-63.89,2.7445598364131496,-63.91,0.0744,0.2512,0.4821,0.8067,0.2959,0.4091,7
149276,npp,581,3139,0.27099783718586,40.6697463989258,-119.234130859375,3670176,582,2510,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-11-11 10:30:41.846652,-71.44810896455061,50.45422784586983,43.07337433510846,2.8296199845789793e-13,19.0,50.48,1.847645286154319,50.545,0.1004,0.2361,0.3655,0.8585,0.2216,0.2327,7
149654,npp,2296,2119,0.1882956251502037,40.6666221618652,-119.231079101562,3670176,2296,1682,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-11-13 09:53:10.205968,-76.44663522848764,4.963008275861019,4.394113951683225,3.3646716073208913e-28,13.0,4.93,1.0,5.05,0.1363,0.2027,0.2764,1.0,0.1883,0.1883,7
150028,npp,808,1071,0.2195366993546486,40.6687126159668,-119.236419677734,3670176,808,787,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-11-15 09:15:26.116311,96.02451226253429,46.11761326955325,39.66618079885282,5.222551091126084e-32,7.0,-46.17,1.5732132722552272,-46.17,0.0969,0.1899,0.2867,1.0672,0.2215,0.2343,7
150038,npp,2682,3791,0.26070100069046,40.6623344421387,-119.230918884277,3670176,2681,3052,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-11-15 10:55:36.490558,-67.10655499713435,65.47572236785985,53.68684679392126,3.436309135620598e-30,23.0,65.47,3.0,65.49,0.0462,0.2472,0.5619,0.8199,0.2072,0.2138,7
151144,npp,1547,719,0.1416950542479753,40.6664810180664,-119.235054016113,3670176,1546,501,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-11-21 09:02:49.139645,93.83496309668043,56.22767931433033,47.405591803857945,1.4910752306219934e-08,5.0,-56.27,2.0682789409984763,-56.27,0.0407,0.1509,0.2804,1.343,0.1982,0.1903,7
151330,npp,2861,2972,0.226013228297234,40.6629180908203,-119.230041503906,3670176,2860,2395,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-11-22 10:24:28.818327,-71.95968618458251,45.199297854418035,38.934536114359894,4.4287642703754233e-10,18.0,45.23,1.5732132722552272,45.26,0.1255,0.2389,0.3308,0.8483,0.1945,0.1917,7
154133,npp,1380,194,-0.04161161184310899,40.6682014465332,-119.233551025391,3670176,1382,97,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-12-08 08:43:50.234946,90.98266768839053,67.05094858491603,54.641022312805816,1.8053176962937619e-09,2.0,-67.12,3.1865100272627664,-67.08,-0.0076,0.2247,0.3803,0.9018,0.1191,-0.0375,7
154332,npp,2816,2458,0.2039314806461334,40.6671409606934,-119.230186462402,3670176,2815,1991,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-12-09 10:05:42.307795,-74.39830890751571,23.760535856383477,20.90723294816086,1.1946848706037107e-08,15.0,23.74,1.1367971201176101,23.94,0.1351,0.1999,0.2774,1.014,0.2062,0.2068,7
154533,npp,2110,1942,0.1863922104239464,40.6683769226074,-119.232398986816,3670176,2110,1513,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-12-10 09:46:53.762502,93.44958435649882,5.366744176782766,4.751747570928384,1.841078584774869e-16,12.0,-5.34,1.0,-5.11,0.1288,0.2017,0.2668,1.0045,0.1873,0.1872,7
154930,npp,597,890,0.1733859740197659,40.6676750183105,-119.23600769043,3670176,598,666,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-12-12 09:09:07.767996,94.87106763531042,51.61482162426043,43.96600418500649,2.639492869396696e-29,6.0,-51.7,1.847645286154319,-51.53,0.0868,0.1894,0.2901,1.0698,0.194,0.1855,7
154943,npp,2522,3627,-0.08279438316822099,40.6662635803223,-119.234184265137,3670176,2521,2941,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-12-12 10:49:23.475243,-68.20737719515392,62.40056666621824,51.71634154183544,9.208390982350312e-24,22.0,62.37,2.6065528283652384,62.45,0.0707,0.2154,0.4753,0.9409,0.0883,-0.0779,7
155126,npp,1868,3137,0.2085822075605392,40.6637153625488,-119.230278015137,3670176,1867,2509,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-12-13 10:30:42.041243,-71.4487260897608,50.438867532824815,43.066762337809706,8.52895099434576e-31,19.0,50.42,1.847645286154319,50.545,0.1004,0.2361,0.3655,0.8585,0.1878,0.1791,7
155306,npp,1200,2628,0.0640809796750546,40.6641616821289,-119.232063293457,3670176,1199,2120,196611,3866787,3138,usa_blackrock_18_53,40.66666667,-119.23333333,18,53,usa_blackrock,2012-12-14 10:11:57.048031,-73.96518050689573,31.866379130700498,27.87884392607223,2.796174042368711e-31,16.0,31.84,1.2365102219381485,32.02,0.0859,0.1849,0.2902,1.0962,0.105,0.0702,7
