gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,822,907,0.18780405819416052,40.6843757629395,-119.232841491699,3670176,823,676,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-16 09:10:20.163276,95.14399307799171,51.15142219048682,43.61363642012654,1.0962107285397921e-13,6.0,-51.21,1.847645286154319,-51.54,0.0869,0.1908,0.3151,1.0122,0.1915,0.1901,7
102919,npp,2088,3153,0.305236235260963,40.6825256347656,-119.23908996582,3670176,2088,2519,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.39844481228587,50.855217241190786,43.389631459246324,2.2928665272590347e-09,19.0,50.87,1.847645286154319,50.5,0.1321,0.2102,0.3358,0.9188,0.2446,0.2805,7
103278,npp,3063,1612,0.1527143623679876,40.6840400695801,-119.234565734863,3670176,3063,1212,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-20 09:35:30.488265,98.64404165093391,23.605380304115098,20.773416808155012,1.4845242033431405e-20,10.0,-23.67,1.1367971201176101,-24.26,0.1233,0.1692,0.3002,1.1418,0.1787,0.1744,7
103396,npp,2307,1083,0.1147190714254975,40.6861572265625,-119.23747253418,3670176,2309,796,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-21 09:16:36.582144,96.14876369795611,45.695529555419014,39.33527497089808,1.780009079357927e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1002,0.1982,0.3163,0.9748,0.1401,0.1118,7
103405,npp,1090,3804,1.99809122085571,40.6835060119629,-119.239570617676,3686560,1093,3060,196611,3883171,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-21 10:56:46.951083,-67.18860412912042,65.69827403309267,53.83477499775947,9.354896288606832e-19,23.0,65.7,3.0,65.47,0.0917,0.3036,0.5,0.6362,0.758,1.2712,7
103515,npp,1507,558,-0.17252501845359802,40.6821594238281,-119.234619140625,3670176,1509,349,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-22 08:57:39.118368,93.2098308460174,60.02965935600799,50.11076469495537,1.1204095357911383e-21,4.0,-60.07,2.3545700244418297,-60.35,0.101,0.2723,0.3878,0.7093,0.0042,-0.1224,7
103524,npp,443,3319,0.1290107942186296,40.6822776794434,-119.238182067871,3686560,442,2666,196611,3883171,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.18919552534838,55.35010894583846,46.77651484476492,4.424635868594733e-19,20.0,55.37,2.0682789409984763,55.04,0.0859,0.2245,0.3926,0.8606,0.147,0.111,7
103877,npp,1445,1784,0.1862403750419617,40.6812286376953,-119.235122680664,3670176,1445,1363,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-25 09:41:45.160597,100.48456464251572,14.347105232741876,12.678702719592595,3.603501666609201e-17,11.0,-14.4,1.015504800579495,-15.07,0.0924,0.1725,0.2646,1.1198,0.2067,0.2085,7
104111,npp,2993,730,0.233822613954544,40.6868438720703,-119.234848022461,3670176,2996,512,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-27 09:03:55.585235,94.19414118253663,55.93040966083845,47.196754389534405,5.0613944337871346e-11,5.0,-55.98,2.0682789409984763,-56.29,0.0557,0.2074,0.3027,0.9313,0.2059,0.2177,7
104119,npp,1878,3481,4.35297250747681,40.6877708435059,-119.237785339355,3686560,1879,2823,196611,3883171,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.33652306455252,59.24616515367987,49.57252720328567,1.9487627252484885e-16,21.0,59.27,2.3545700244418297,58.98,0.1183,0.2315,0.436,0.8345,1.9436,3.6324,7
104228,npp,2172,208,0.514098614454269,40.6806373596191,-119.238655090332,3670176,2170,104,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-28 08:44:54.569990,90.6855759114163,66.84744239009616,54.52631509478535,8.055344773497457e-07,2.0,-66.88,3.1865100272627664,-67.08,0.1225,0.2356,0.4932,0.8199,0.2806,0.4215,7
104236,npp,1227,2984,3.4860360622406,40.6792602539062,-119.235412597656,3686560,1226,2404,196611,3883171,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.25792936372437,45.61103234201742,39.27036435362109,6.550283797196716e-14,18.0,45.63,1.5732132722552272,45.21,0.1061,0.2407,0.3526,0.8025,2.256,2.7977,7
104355,npp,529,2472,0.666209936141968,40.6837387084961,-119.240592956543,3686560,530,2002,196611,3883171,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-29 10:06:48.408561,-76.20300524211248,24.419282949405257,21.480361806860987,2.0638909127611102e-10,15.0,24.43,1.1367971201176101,23.89,0.1138,0.1986,0.3074,0.9728,0.6045,0.6481,7
133040,npp,1438,2460,0.28704427182674397,40.6844329833984,-119.234016418457,3670176,1438,1992,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.21104432626665,23.822219535038084,20.962186932942426,9.3691145539378e-27,15.0,23.84,1.1367971201176101,23.89,0.1138,0.1986,0.3074,0.9728,0.271,0.2792,7
133223,npp,732,1944,0.18840302526950842,40.6808204650879,-119.236946105957,3670176,732,1515,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-20 09:47:00.132173,97.46771935062007,5.21357651287971,4.616454554211423,6.76231708770593e-28,12.0,-5.22,1.0,-5.16,0.1066,0.1874,0.2657,1.0307,0.1942,0.1942,7
133584,npp,2306,893,-0.0027480274438859975,40.6803779602051,-119.239097595215,3670176,2308,668,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-22 09:09:14.143857,95.29532650972357,51.55703774623812,43.9246637160927,4.40689613446319e-25,6.0,-51.61,1.847645286154319,-51.54,0.0869,0.1908,0.3151,1.0122,0.0884,-0.0028,7
133597,npp,1150,3616,0.1551330722868443,40.6802139282227,-119.239166259766,3670176,1147,2932,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.19073677022146,62.43766684529145,51.74486891315164,1.0548702756267368e-28,22.0,62.15,2.6065528283652384,62.41,0.1449,0.2257,0.413,0.8559,0.1661,0.1328,7
133762,npp,1513,370,0.11520217917859554,40.6820449829102,-119.237274169922,3670176,1513,206,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-23 08:50:14.923060,91.62334155157825,63.899869289881565,52.6920286074579,3.857022032654129e-21,3.0,-63.93,2.7445598364131496,-63.93,0.007,0.199,0.4222,0.9708,0.1626,0.1118,7
133775,npp,504,3140,0.2109020352363586,40.6837043762207,-119.239616394043,3670176,504,2511,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.46661612760589,50.4743775910679,43.09653495589813,8.88107951813591e-27,19.0,50.5,1.847645286154319,50.5,0.1321,0.2102,0.3358,0.9188,0.1935,0.1938,7
133957,npp,2907,2631,0.1974623203277588,40.6847763061523,-119.237152099609,3670176,2907,2123,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.12880870008829,31.945744418829772,27.94769703620162,4.3962522545050936e-23,16.0,31.98,1.2365102219381485,31.98,0.1286,0.2,0.2926,0.9657,0.1911,0.1907,7
134138,npp,2210,2119,0.1781565546989441,40.681079864502,-119.238822937012,3670176,2210,1682,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-25 09:53:16.671750,-77.36188485149356,4.923067027356092,4.359363872802524,9.161525453061252e-18,13.0,4.93,1.0,4.99,0.1419,0.1932,0.2806,1.0,0.1782,0.1782,7
134322,npp,1468,1598,0.1555002350360155,40.6805534362793,-119.240020751953,3670176,1467,1202,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-26 09:34:24.573705,97.90327874702456,24.326873433979518,21.399565258973553,2.358570471531403e-11,10.0,-24.36,1.1367971201176101,-24.26,0.1233,0.1692,0.3002,1.1418,0.1811,0.1775,7
134505,npp,713,1070,0.1552541218698025,40.6833381652832,-119.23844909668,3670176,713,786,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-27 09:15:30.700596,95.64277875157502,46.1575602145926,39.70464075755069,0.00017521511709777112,7.0,-46.2,1.5732132722552272,-46.17,0.1002,0.1982,0.3163,0.9748,0.1659,0.1513,7
134517,npp,2571,3792,0.29507602751255,40.6845321655273,-119.23836517334,3670176,2570,3053,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.21420508373566,65.48229647798205,53.701646693303786,1.126206042520314e-12,23.0,65.49,3.0,65.47,0.0917,0.3036,0.5,0.6362,0.1903,0.1877,7
134700,npp,1942,3307,0.0617426335811615,40.6826057434082,-119.238693237305,3670176,1943,2654,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.51661622012735,55.036961722825765,46.546100917870085,1.1185412428700792e-05,20.0,55.06,2.0682789409984763,55.04,0.0859,0.2245,0.3926,0.8606,0.1145,0.0531,7
137335,npp,2060,1597,0.387291073799133,40.6807441711426,-119.235504150391,3670176,2059,1200,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-11 09:34:18.661353,97.77220643625017,24.375928086223077,21.442161296010653,0.000287823836816639,10.0,-24.41,1.1367971201176101,-24.26,0.1233,0.1692,0.3002,1.1418,0.385,0.4422,7
137525,npp,1303,1069,0.161034282296896,40.6856422424316,-119.235450744629,3670176,1304,785,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-12 09:15:24.765601,95.71922981872882,46.195703428802915,39.734896487668465,1.1069653355105802e-08,7.0,-46.24,1.5732132722552272,-46.17,0.1002,0.1982,0.3163,0.9748,0.1696,0.157,7
137538,npp,90,3791,0.1202078927308321,40.6809959411621,-119.238380432129,3670176,89,3052,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.23169963887092,65.46127861374575,53.688715975976756,0.0002741921323795738,23.0,65.47,3.0,65.47,0.0917,0.3036,0.5,0.6362,0.132,0.0765,7
137715,npp,518,543,0.2382448092103,40.6840782165527,-119.238952636719,3670176,519,337,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-13 08:56:27.337864,92.94817830378246,60.366762493379184,50.342353553072236,2.439318469383002e-15,4.0,-60.4,2.4157378735459294,-60.35,0.101,0.2723,0.3878,0.7093,0.1791,0.169,7
137730,npp,2530,3306,0.2410958558321,40.6846008300781,-119.234519958496,3670176,2533,2653,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-13 10:36:55.502428,-70.69337260325592,55.0091074823419,46.52512289731911,7.08660362948563e-08,20.0,55.04,2.0682789409984763,55.04,0.0859,0.2245,0.3926,0.8606,0.2012,0.2075,7
137903,npp,2775,21,0.1695742905139923,40.6833648681641,-119.235679626465,3670176,2776,6,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-14 08:37:26.355242,269.80430986276644,69.88434314582724,56.272187124179226,2.0183864701691736e-21,1.0,-69.91,3.5496478698597698,-69.89,0.0686,0.2364,0.5302,0.8172,0.1744,0.1386,7
137916,npp,1869,2799,0.1526840385049582,40.6816482543945,-119.238838195801,3670176,1868,2253,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.0754923516042,38.979174061508395,33.86107331571587,2.8427406675660123e-15,17.0,39.0,1.4276677814245327,39.06,0.1492,0.2023,0.2871,0.9547,0.1584,0.1458,7
138105,npp,1178,2288,0.1103242132812738,40.6828498840332,-119.235633850098,3670176,1178,1842,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-15 09:59:23.782472,-74.76204569529817,14.620064826573122,12.918753768393968,1.6973200944650432e-22,14.0,14.62,1.015504800579495,14.755,0.106,0.1711,0.2691,1.129,0.1333,0.1246,7
138296,npp,459,1769,0.1539387125521898,40.6813621520996,-119.235214233398,3670176,459,1350,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-16 09:40:33.471148,98.48035059267603,15.20439987619345,13.432203798975104,5.476618338266364e-28,11.0,-15.24,1.0442604737599883,-15.07,0.0924,0.1725,0.2646,1.1198,0.1754,0.1724,7
138492,npp,2767,1244,0.271575018763542,40.6846542358398,-119.237770080566,3670176,2766,926,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-17 09:21:39.597809,96.18559523637767,39.97142331483803,34.68003248829262,1.5179693971718987e-29,8.0,-40.02,1.4276677814245327,-39.87,0.0897,0.1996,0.2806,0.9677,0.2436,0.2628,7
138505,npp,1518,3949,0.18862009048461909,40.6830673217773,-119.240379333496,3670176,1515,3142,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.86944293173995,68.139501961073,55.29808099018359,9.710913254259677e-27,25.0,68.14,3.3166247903554,68.14,0.1211,0.3087,0.7323,0.6257,0.157,0.118,7
138688,npp,1992,715,0.239391654729843,40.6787300109863,-119.239768981934,3670176,1992,497,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-18 09:02:43.944050,93.658219499446,56.33204650981959,47.48872322943177,1.0421511958256985e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0557,0.2074,0.3027,0.9313,0.2086,0.2229,7
138702,npp,881,3467,0.5610612034797671,40.6817283630371,-119.239356994629,3670176,884,2811,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-18 10:43:06.770358,-69.56942030775373,58.93182272199407,49.35198108619572,2.329665919322225e-29,21.0,58.96,2.3545700244418297,58.98,0.1183,0.2315,0.436,0.8345,0.3331,0.4682,7
138881,npp,1186,194,0.75267219543457,40.6848411560059,-119.23673248291,3670176,1190,95,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-19 08:43:44.736588,90.8889203989807,67.0941127651054,54.67289498747089,4.604819287059628e-28,2.0,-67.12,3.1865100272627664,-67.08,0.1225,0.2356,0.4932,0.8199,0.3554,0.6171,7
138894,npp,229,2969,0.394945025444031,40.6817932128906,-119.241508483887,3670176,230,2393,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.61899305356633,45.0907330362181,38.852859902243594,3.578000277864877e-30,18.0,45.13,1.5732132722552272,45.21,0.1061,0.2407,0.3526,0.8025,0.2912,0.317,7
139094,npp,2619,2457,0.29795677959919,40.6828536987305,-119.233947753906,3670176,2619,1989,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.4424043106994,23.66948351529424,20.829683305135553,5.528067984498293e-29,15.0,23.69,1.1367971201176101,23.89,0.1138,0.1986,0.3074,0.9728,0.2806,0.2898,7
139283,npp,1909,1941,0.17135586589574808,40.6813888549805,-119.236175537109,3670176,1909,1512,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-21 09:46:48.292746,101.51047912111328,5.370137023468913,4.754957060872078,8.190404841816571e-26,12.0,-5.4,1.0,-5.16,0.1066,0.1874,0.2657,1.0307,0.1771,0.1766,7
140071,npp,982,2627,0.10933017358183861,40.6811981201172,-119.236907958984,3670176,982,2120,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.24546068413336,31.76695111029054,27.794834129959067,7.863257635393843e-09,16.0,31.8,1.2365102219381485,31.98,0.1286,0.2,0.2926,0.9657,0.1198,0.1056,7
142958,npp,133,363,0.822150468826294,40.6819076538086,-119.237617492676,3670176,135,201,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-10-10 08:49:50.427359,92.12011177394535,64.0416198993898,52.77653953018502,8.982691825876802e-05,3.0,-64.06,2.7445598364131496,-63.93,0.007,0.199,0.4222,0.9708,0.4202,0.7981,7
143165,npp,1538,2623,0.308196052908897,40.6853370666504,-119.233772277832,3670176,1539,2117,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-10-11 10:11:40.757927,-74.83110570260912,31.596265565701856,27.64832065747648,0.00012861294010071107,16.0,31.62,1.2365102219381485,31.98,0.1286,0.2,0.2926,0.9657,0.2806,0.2976,7
143752,npp,2458,1064,0.385545164346695,40.6844520568848,-119.236190795898,3670176,2458,781,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-10-14 09:15:09.894124,94.80280620259141,46.379173778328834,39.87755892205365,6.636663328256296e-25,7.0,-46.41,1.646109783506203,-46.17,0.1002,0.1982,0.3163,0.9748,0.307,0.3758,7
143766,npp,1246,3783,0.419915765523911,40.6870269775391,-119.240013122559,3670176,1244,3048,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-10-14 10:55:20.266856,-66.70479154369882,65.34329320633748,53.60975520022716,2.0216552796216227e-18,23.0,65.33,3.0,65.47,0.0917,0.3036,0.5,0.6362,0.2319,0.2671,7
144136,npp,879,18,0.960030794143677,40.683032989502,-119.237998962402,3670176,885,6,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-10-16 08:37:13.314954,269.55508144729095,69.94711464136479,56.29857158762945,9.792425020062961e-32,1.0,-69.95,3.5496478698597698,-69.89,0.0686,0.2364,0.5302,0.8172,0.397,0.7846,7
144149,npp,3047,2794,0.376850485801697,40.6834945678711,-119.238227844238,3670176,3047,2248,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-10-16 10:17:59.272917,-73.7200114914191,38.79377620258102,33.70364061916751,1.2579676920995593e-29,17.0,38.82,1.4276677814245327,39.06,0.1492,0.2023,0.2871,0.9547,0.3154,0.3598,7
144345,npp,2367,2283,0.392924219369888,40.6827735900879,-119.241523742676,3670176,2367,1838,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-10-17 09:59:12.548245,-74.10316387693666,14.354038460774687,12.683595046194847,4.50128907980101e-31,14.0,14.34,1.015504800579495,14.755,0.106,0.1711,0.2691,1.129,0.4116,0.4436,7
144543,npp,1658,1765,0.33091911673545804,40.6868362426758,-119.240951538086,3670176,1658,1347,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-10-18 09:40:24.039464,99.60271515213117,15.413499775151678,13.614550156120778,1.1298654709920912e-30,11.0,-15.45,1.0442604737599883,-15.07,0.0924,0.1725,0.2646,1.1198,0.3449,0.3705,7
144758,npp,2730,3945,0.864095866680145,40.680046081543,-119.239250183105,3670176,2729,3139,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-10-19 11:01:37.007597,-66.16846540167857,68.08419114660137,55.25802740409476,1.5742847747931178e-30,25.0,68.08,3.3166247903554,68.14,0.1211,0.3087,0.7323,0.6257,0.3606,0.5407,7
144944,npp,140,714,-0.050224885344505005,40.6807975769043,-119.235954284668,3670176,139,495,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-10-20 09:02:36.354365,93.68192967510038,56.36199040785998,47.504491286812524,7.530761292437616e-24,5.0,-56.39,2.0682789409984763,-56.29,0.0557,0.2074,0.3027,0.9313,0.0686,-0.0468,7
144957,npp,2102,3463,0.22662430256605098,40.6858215332031,-119.236946105957,3670176,2103,2807,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-10-20 10:42:59.182533,-69.5735966234915,58.856444919369785,49.2926858813539,1.7385692932400157e-28,21.0,58.87,2.253202848596432,58.98,0.1183,0.2315,0.436,0.8345,0.191,0.1891,7
148864,npp,63,1423,0.1961358115077019,40.6847496032715,-119.234069824219,3670176,62,1068,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-11-09 09:27:59.552187,96.99860744736212,32.61136924276564,28.508093060065768,4.956568476775221e-06,9.0,-32.65,1.2365102219381485,-32.61,0.1327,0.2189,0.2962,0.8826,0.1748,0.1731,7
149262,npp,1589,372,0.470297932624817,40.6806335449219,-119.234146118164,3670176,1590,207,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-11-11 08:50:08.342403,91.97933896175313,63.867188354843556,52.660100097423246,6.221857120426053e-21,3.0,-63.89,2.7445598364131496,-63.93,0.007,0.199,0.4222,0.9708,0.292,0.4565,7
149276,npp,579,3138,0.316912680864334,40.6842155456543,-119.235504150391,3670176,581,2510,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-11-11 10:30:41.846652,-71.55132254024016,50.42962877636716,43.05438340007662,2.827698134195938e-13,19.0,50.45,1.847645286154319,50.5,0.1321,0.2102,0.3358,0.9188,0.2509,0.2912,7
149654,npp,2294,2118,0.23143868148326902,40.6811714172363,-119.235961914062,3670176,2294,1681,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-11-13 09:53:10.205968,-77.79971481458415,4.8997461295580225,4.338133131378043,3.3694153094187315e-28,13.0,4.87,1.0,4.99,0.1419,0.1932,0.2806,1.0,0.2314,0.2314,7
150028,npp,806,1071,0.0945802666246891,40.682559967041,-119.235534667969,3670176,807,786,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-11-15 09:15:26.116311,96.14601432413771,46.121117060928015,39.66897498694631,5.247328769128754e-32,7.0,-46.17,1.5732132722552272,-46.17,0.1002,0.1982,0.3163,0.9748,0.1273,0.0922,7
150038,npp,2679,3789,0.271427780389786,40.6862640380859,-119.236175537109,3670176,2680,3051,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-11-15 10:55:36.490558,-67.20727951477255,65.44136904273196,53.66551184340251,3.454244704513566e-30,23.0,65.44,3.0,65.47,0.0917,0.3036,0.5,0.6362,0.1824,0.1727,7
151144,npp,1545,719,0.1097584059461951,40.6803131103516,-119.234756469727,3670176,1545,500,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-11-21 09:02:49.139645,93.92314922575946,56.229969911589194,47.4072579476483,1.4918808196280104e-08,5.0,-56.27,2.0682789409984763,-56.29,0.0557,0.2074,0.3027,0.9313,0.1459,0.1022,7
151330,npp,2858,2970,0.22014585137367249,40.6864624023438,-119.238746643066,3670176,2858,2394,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-11-22 10:24:28.818327,-72.14904195163959,45.13071551142721,38.87950117269315,4.4847099224163487e-10,18.0,45.16,1.5732132722552272,45.21,0.1061,0.2407,0.3526,0.8025,0.1801,0.1767,7
154133,npp,1378,194,0.0806105397641659,40.6817932128906,-119.23429107666,3670176,1381,97,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-12-08 08:43:50.234946,91.04323522678246,67.05272589768654,54.642082849932166,1.803928786862262e-09,2.0,-67.12,3.1865100272627664,-67.08,0.1225,0.2356,0.4932,0.8199,0.1445,0.0661,7
154332,npp,2814,2457,0.09728388302028179,40.681770324707,-119.23429107666,3670176,2814,1990,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-12-09 10:05:42.307795,-74.66483630099826,23.70797274046765,20.86161928128632,1.1877795727207901e-08,15.0,23.69,1.1367971201176101,23.89,0.1138,0.1986,0.3074,0.9728,0.1041,0.0946,7
154533,npp,2108,1941,0.21180681139230728,40.6826629638672,-119.237739562988,3670176,2108,1512,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-12-10 09:46:53.762502,94.7238148882704,5.406025685694449,4.786505361882612,1.8332056300046727e-16,12.0,-5.4,1.0,-5.16,0.1066,0.1874,0.2657,1.0307,0.2176,0.2183,7
154930,npp,595,890,0.1148663405328989,40.6813507080078,-119.235305786133,3670176,597,666,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-12-12 09:09:07.767996,94.9721251690544,51.61718168038353,43.96780743954903,2.649373585663507e-29,6.0,-51.7,1.847645286154319,-51.54,0.0869,0.1908,0.3151,1.0122,0.1521,0.1163,7
154943,npp,2520,3626,-0.056906357407569996,40.6816253662109,-119.235420227051,3670176,2520,2940,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-12-12 10:49:23.475243,-68.28123413093343,62.38100677437335,51.70338394824584,9.209589885813671e-24,22.0,62.35,2.6065528283652384,62.41,0.1449,0.2257,0.413,0.8559,0.0848,-0.0487,7
155126,npp,1865,3135,0.282788068056107,40.6869010925293,-119.23868560791,3670176,1865,2508,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-12-13 10:30:42.041243,-71.6070182173019,50.379953730985186,43.021258841089484,8.538917299914859e-31,19.0,50.36,1.7549928774784245,50.5,0.1321,0.2102,0.3358,0.9188,0.2345,0.2598,7
155306,npp,1198,2627,0.150926411151886,40.6789741516113,-119.235794067383,3670176,1197,2120,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-12-14 10:11:57.048031,-74.1589087930555,31.820604241795404,27.839887432519287,2.8075428363886408e-31,16.0,31.8,1.2365102219381485,31.98,0.1286,0.2,0.2926,0.9657,0.1535,0.1457,7
155486,npp,500,2115,0.1984324306249619,40.6864280700684,-119.23609161377,3670176,500,1678,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-12-15 09:53:10.277312,-79.06702196847091,4.738016182277397,4.195442361667054,6.332170134531903e-31,13.0,4.7,1.0,4.99,0.1419,0.1932,0.2806,1.0,0.1984,0.1984,7
