lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.639,0.663,0.881
2,0.392,0.502,0.694
3,0.283,0.369,0.498
4,0.231,0.259,0.311
5,0.164,0.171,0.138
6,0.09,0.101,-0.01
7,0.038,0.048,-0.12
8,0.017,0.008,-0.196
9,0.01,-0.019,-0.246
10,0.009,-0.037,-0.277
11,0.007,-0.046,-0.297
12,0.002,-0.049,-0.308
13,-0.003,-0.046,-0.314
14,-0.007,-0.04,-0.316
15,-0.004,-0.03,-0.315
16,-0.002,-0.018,-0.313
17,-0.006,-0.006,-0.31
18,-0.011,0.007,-0.303
19,-0.012,0.02,-0.288
20,-0.012,0.032,-0.262
21,-0.008,0.043,-0.22
22,-0.005,0.052,-0.156
23,-0.011,0.06,-0.069
24,-0.008,0.066,0.05
25,0.016,0.07,0.201
26,0.08,0.064,0.382
27,0.109,0.062,0.559
28,0.112,0.063,0.702
29,0.077,0.063,0.783
30,0.067,0.059,0.779
31,0.149,0.053,0.698
32,0.193,0.049,0.555
33,0.101,0.047,0.367
34,0.011,0.044,0.184
35,-0.021,0.037,0.035
36,-0.017,0.027,-0.076
37,-0.02,0.017,-0.159
38,-0.031,0.009,-0.221
39,-0.038,0.002,-0.26
40,-0.039,-0.007,-0.285
41,-0.037,-0.015,-0.299
42,-0.032,-0.023,-0.306
43,-0.028,-0.029,-0.311
44,-0.028,-0.033,-0.314
45,-0.027,-0.035,-0.315
46,-0.023,-0.035,-0.312
47,-0.017,-0.033,-0.306
48,-0.014,-0.029,-0.295
49,-0.018,-0.023,-0.277
50,-0.027,-0.014,-0.248
51,-0.027,-0.004,-0.198
52,-0.01,0.004,-0.121
53,0.014,0.012,-0.014
54,0.03,0.019,0.121
55,-0.006,0.028,0.271
56,-0.027,0.035,0.433
57,0.017,0.038,0.594
58,0.103,0.035,0.721
59,0.149,0.033,0.756
60,0.089,0.032,0.681
61,0.008,0.031,0.542
62,-0.004,0.026,0.384
63,0.054,0.021,0.234
64,0.067,0.018,0.091
65,0.023,0.018,-0.036
66,-0.007,0.016,-0.134
67,-0.016,0.012,-0.2
68,-0.021,0.005,-0.244
69,-0.026,-0.001,-0.272
70,-0.029,-0.007,-0.289
71,-0.034,-0.012,-0.3
72,-0.035,-0.019,-0.306
73,-0.035,-0.025,-0.309
74,-0.033,-0.029,-0.309
75,-0.031,-0.033,-0.308
76,-0.03,-0.034,-0.304
77,-0.028,-0.034,-0.296
78,-0.024,-0.033,-0.28
79,-0.012,-0.031,-0.252
80,-0.002,-0.028,-0.21
81,-0.001,-0.023,-0.15
82,-0.011,-0.015,-0.07
83,-0.017,-0.007,0.037
84,-0.007,-0.003,0.17
85,0.013,-0.001,0.325
86,0.005,0.001,0.473
87,-0.072,0.006,0.582
88,-0.091,0.01,0.643
89,-0.02,0.01,0.64
90,0.063,0.008,0.566
91,0.085,0.007,0.436
92,0.045,0.007,0.276
93,0.012,0.006,0.126
94,0.019,0.001,0.004
95,0.032,-0.005,-0.093
96,0.024,-0.009,-0.167
97,-0.001,-0.01,-0.223
98,-0.017,-0.011,-0.259
99,-0.024,-0.013,-0.281
100,-0.026,-0.016,-0.292
101,-0.029,-0.017,-0.299
102,-0.032,-0.017,-0.303
103,-0.037,-0.016,-0.305
104,-0.039,-0.015,-0.305
105,-0.037,-0.013,-0.301
106,-0.032,-0.011,-0.294
107,-0.026,-0.009,-0.282
108,-0.024,-0.005,-0.263
109,-0.019,-0.001,-0.232
110,-0.012,0.003,-0.185
111,0.011,0.006,-0.116
112,0.049,0.01,-0.019
113,0.049,0.017,0.091
114,0.017,0.026,0.21
115,0.018,0.034,0.342
116,0.066,0.039,0.475
117,0.108,0.042,0.579
118,0.103,0.045,0.605
119,0.035,0.049,0.547
120,-0.019,0.05,0.441
121,0.017,0.046,0.319
122,0.074,0.041,0.191
123,0.069,0.038,0.064
124,0.042,0.035,-0.048
125,0.021,0.032,-0.131
126,0.018,0.026,-0.189
127,0.017,0.02,-0.228
128,0.016,0.016,-0.254
129,0.007,0.011,-0.272
130,0.001,0.008,-0.282
131,0.001,0.005,-0.287
132,-0.002,0.002,-0.289
133,-0.003,0.0,-0.289
134,-0.007,-0.0,-0.288
135,-0.009,0.001,-0.284
136,-0.008,0.002,-0.276
137,-0.009,0.005,-0.262
138,-0.004,0.006,-0.238
139,-0.003,0.008,-0.202
140,0.0,0.013,-0.151
141,0.002,0.018,-0.083
142,0.015,0.021,0.007
143,0.058,0.023,0.122
144,0.099,0.023,0.252
145,0.066,0.026,0.368
146,-0.001,0.03,0.457
147,-0.003,0.034,0.52
148,0.031,0.034,0.528
149,0.056,0.033,0.473
150,0.063,0.035,0.367
151,0.029,0.037,0.234
152,0.007,0.034,0.107
153,0.021,0.028,0.001
154,0.029,0.022,-0.086
155,0.027,0.019,-0.153
156,0.021,0.016,-0.202
157,0.015,0.013,-0.236
158,0.011,0.01,-0.257
159,0.011,0.008,-0.269
160,0.01,0.006,-0.276
161,0.007,0.006,-0.28
162,0.001,0.006,-0.283
163,-0.001,0.006,-0.283
164,0.001,0.008,-0.28
165,0.002,0.01,-0.275
166,0.005,0.014,-0.264
167,0.003,0.018,-0.248
168,-0.0,0.022,-0.223
169,0.004,0.026,-0.183
170,0.018,0.027,-0.126
171,0.028,0.028,-0.051
172,0.029,0.032,0.041
173,0.011,0.036,0.147
174,0.02,0.039,0.268
175,0.107,0.04,0.399
176,0.166,0.041,0.502
177,0.103,0.042,0.528
178,0.007,0.044,0.484
179,-0.008,0.043,0.402
180,0.028,0.041,0.3
181,0.046,0.039,0.186
182,0.041,0.038,0.069
183,0.023,0.039,-0.031
184,0.013,0.036,-0.109
185,0.018,0.03,-0.165
186,0.02,0.024,-0.206
187,0.017,0.018,-0.235
188,0.014,0.013,-0.254
189,0.01,0.008,-0.266
190,0.01,0.004,-0.272
191,0.01,0.001,-0.274
192,0.01,-0.001,-0.275
193,0.007,-0.001,-0.274
194,0.002,-0.001,-0.272
195,-0.0,0.001,-0.266
196,0.0,0.004,-0.255
197,0.003,0.007,-0.235
198,0.003,0.011,-0.206
199,-0.0,0.017,-0.164
200,-0.002,0.024,-0.105
201,0.01,0.027,-0.025
202,0.036,0.027,0.08
203,0.031,0.026,0.196
204,0.024,0.029,0.312
205,-0.027,0.032,0.413
206,-0.008,0.033,0.488
207,0.072,0.032,0.521
208,0.148,0.032,0.489
209,0.1,0.034,0.386
210,0.039,0.035,0.26
211,0.025,0.033,0.14
212,0.034,0.03,0.036
213,0.028,0.027,-0.053
214,0.017,0.025,-0.125
215,0.005,0.024,-0.178
216,-0.0,0.02,-0.215
217,-0.005,0.014,-0.24
218,-0.006,0.009,-0.256
219,-0.008,0.004,-0.265
220,-0.008,-0.0,-0.271
221,-0.009,-0.004,-0.274
222,-0.008,-0.006,-0.274
223,-0.004,-0.008,-0.273
224,0.001,-0.009,-0.268
225,0.003,-0.009,-0.261
226,0.002,-0.008,-0.249
227,-0.004,-0.006,-0.229
228,-0.002,-0.004,-0.196
229,0.002,-0.001,-0.146
230,0.002,0.002,-0.076
231,-0.022,0.008,0.011
232,-0.031,0.015,0.119
233,-0.015,0.019,0.243
234,0.043,0.018,0.374
235,0.057,0.018,0.481
236,0.024,0.019,0.528
237,-0.018,0.018,0.513
238,-0.008,0.015,0.448
239,0.061,0.01,0.358
240,0.084,0.007,0.243
241,0.042,0.005,0.117
242,0.001,0.002,0.007
243,-0.006,-0.002,-0.078
244,-0.006,-0.008,-0.143
245,-0.011,-0.013,-0.191
246,-0.02,-0.017,-0.224
247,-0.031,-0.02,-0.247
248,-0.037,-0.024,-0.261
249,-0.045,-0.027,-0.269
250,-0.046,-0.029,-0.274
251,-0.049,-0.031,-0.276
252,-0.05,-0.031,-0.277
253,-0.048,-0.03,-0.276
254,-0.043,-0.029,-0.271
255,-0.034,-0.026,-0.262
256,-0.026,-0.023,-0.246
257,-0.021,-0.019,-0.221
258,-0.017,-0.013,-0.182
259,-0.009,-0.006,-0.123
260,0.013,-0.001,-0.038
261,0.04,0.003,0.074
262,0.042,0.007,0.199
263,-0.002,0.013,0.322
264,-0.04,0.019,0.438
265,0.011,0.021,0.539
266,0.078,0.02,0.585
267,0.072,0.02,0.552
268,0.037,0.02,0.448
269,0.008,0.019,0.32
270,0.011,0.014,0.191
271,0.033,0.007,0.075
272,0.029,0.003,-0.027
273,0.002,0.002,-0.112
274,-0.019,0.001,-0.174
275,-0.026,-0.001,-0.215
276,-0.025,-0.003,-0.241
277,-0.023,-0.005,-0.258
278,-0.023,-0.007,-0.267
279,-0.025,-0.007,-0.273
280,-0.027,-0.009,-0.276
281,-0.024,-0.01,-0.276
282,-0.02,-0.01,-0.275
283,-0.017,-0.011,-0.272
284,-0.013,-0.011,-0.266
285,-0.012,-0.01,-0.254
286,-0.007,-0.01,-0.233
287,0.002,-0.011,-0.199
288,0.018,-0.011,-0.146
289,0.022,-0.01,-0.073
290,0.008,-0.007,0.018
291,0.006,-0.004,0.136
292,0.034,-0.004,0.275
293,0.058,-0.005,0.419
294,0.034,-0.005,0.536
295,-0.045,-0.004,0.593
296,-0.133,-0.005,0.581
297,-0.076,-0.011,0.52
298,-0.011,-0.017,0.413
299,-0.001,-0.021,0.278
300,-0.021,-0.024,0.137
301,-0.038,-0.029,0.017
302,-0.028,-0.035,-0.075
303,-0.011,-0.04,-0.143
304,-0.007,-0.041,-0.193
305,-0.013,-0.039,-0.229
306,-0.02,-0.036,-0.253
307,-0.021,-0.032,-0.266
308,-0.023,-0.026,-0.273
309,-0.023,-0.019,-0.276
310,-0.026,-0.011,-0.278
311,-0.029,-0.002,-0.279
312,-0.028,0.007,-0.277
313,-0.025,0.016,-0.273
314,-0.019,0.023,-0.264
315,-0.013,0.03,-0.248
316,-0.001,0.037,-0.219
317,0.013,0.043,-0.174
318,0.04,0.046,-0.105
319,0.091,0.046,-0.008
320,0.13,0.044,0.113
321,0.123,0.044,0.245
322,0.078,0.047,0.378
323,0.064,0.049,0.514
324,0.108,0.047,0.631
325,0.14,0.044,0.682
326,0.066,0.042,0.629
327,-0.016,0.04,0.501
328,-0.066,0.034,0.353
329,-0.028,0.022,0.215
330,-0.01,0.008,0.086
331,-0.018,-0.004,-0.027
332,-0.029,-0.014,-0.116
333,-0.033,-0.022,-0.178
334,-0.029,-0.03,-0.22
335,-0.023,-0.036,-0.246
336,-0.02,-0.038,-0.263
337,-0.022,-0.037,-0.273
338,-0.027,-0.035,-0.278
339,-0.027,-0.03,-0.28
340,-0.024,-0.023,-0.28
341,-0.02,-0.015,-0.278
342,-0.02,-0.004,-0.276
343,-0.021,0.007,-0.27
344,-0.021,0.019,-0.258
345,-0.018,0.029,-0.235
346,-0.008,0.037,-0.196
347,0.01,0.044,-0.137
348,0.027,0.051,-0.057
349,0.037,0.057,0.047
350,0.074,0.059,0.179
351,0.161,0.057,0.339
352,0.239,0.055,0.504
353,0.198,0.054,0.624
354,0.082,0.053,0.674
355,0.027,0.05,0.659
356,0.007,0.044,0.575
357,0.039,0.037,0.45
358,0.013,0.032,0.291
359,-0.046,0.027,0.136
360,-0.051,0.017,0.013
361,-0.036,0.004,-0.079
362,-0.023,-0.008,-0.148
363,-0.024,-0.016,-0.199
364,-0.027,-0.022,-0.233
365,-0.032,-0.027,-0.256
366,-0.03,-0.03,-0.268
367,-0.024,-0.032,-0.274
368,-0.019,-0.031,-0.277
369,-0.02,-0.029,-0.279
370,-0.023,-0.025,-0.281
371,-0.022,-0.02,-0.28
372,-0.019,-0.013,-0.276
373,-0.015,-0.005,-0.266
374,-0.012,0.004,-0.248
375,-0.008,0.014,-0.218
376,-0.004,0.02,-0.172
377,0.012,0.026,-0.102
378,0.038,0.031,-0.004
379,0.054,0.034,0.118
380,0.055,0.036,0.256
381,0.02,0.036,0.398
382,0.02,0.034,0.538
383,0.109,0.03,0.655
384,0.148,0.025,0.693
385,0.059,0.017,0.619
386,-0.059,0.009,0.482
387,-0.09,-0.001,0.336
388,-0.059,-0.012,0.199
389,-0.048,-0.024,0.074
390,-0.057,-0.036,-0.035
391,-0.069,-0.047,-0.12
392,-0.068,-0.057,-0.179
393,-0.057,-0.065,-0.217
394,-0.049,-0.07,-0.242
395,-0.04,-0.071,-0.256
396,-0.036,-0.067,-0.265
397,-0.031,-0.057,-0.271
398,-0.025,-0.039,-0.273
399,-0.015,-0.011,-0.272
400,-0.012,0.028,-0.271
