lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.807,0.78,0.897
2,0.613,0.606,0.726
3,0.449,0.46,0.53
4,0.31,0.34,0.335
5,0.194,0.241,0.163
6,0.121,0.161,0.028
7,0.071,0.099,-0.072
8,0.049,0.052,-0.14
9,0.034,0.018,-0.186
10,0.023,-0.006,-0.214
11,0.017,-0.02,-0.231
12,0.013,-0.027,-0.241
13,0.011,-0.027,-0.245
14,0.012,-0.022,-0.246
15,0.015,-0.014,-0.245
16,0.018,-0.003,-0.243
17,0.019,0.01,-0.24
18,0.02,0.023,-0.234
19,0.018,0.037,-0.223
20,0.015,0.051,-0.202
21,0.015,0.064,-0.167
22,0.015,0.075,-0.114
23,0.02,0.085,-0.036
24,0.035,0.093,0.071
25,0.057,0.099,0.202
26,0.091,0.101,0.349
27,0.12,0.1,0.493
28,0.138,0.097,0.609
29,0.16,0.094,0.677
30,0.171,0.09,0.671
31,0.167,0.086,0.591
32,0.158,0.082,0.467
33,0.114,0.077,0.312
34,0.053,0.072,0.159
35,0.016,0.065,0.032
36,-0.002,0.057,-0.066
37,-0.009,0.049,-0.137
38,-0.009,0.041,-0.184
39,-0.007,0.033,-0.214
40,-0.006,0.025,-0.231
41,-0.004,0.016,-0.241
42,-0.004,0.006,-0.245
43,-0.006,-0.003,-0.248
44,-0.008,-0.011,-0.25
45,-0.01,-0.019,-0.25
46,-0.01,-0.024,-0.248
47,-0.005,-0.029,-0.243
48,-0.001,-0.031,-0.232
49,-0.002,-0.03,-0.217
50,-0.005,-0.028,-0.192
51,-0.014,-0.025,-0.151
52,-0.025,-0.021,-0.091
53,-0.037,-0.017,-0.006
54,-0.029,-0.013,0.109
55,-0.025,-0.01,0.241
56,-0.018,-0.008,0.382
57,-0.016,-0.008,0.505
58,-0.01,-0.011,0.582
59,0.001,-0.014,0.601
60,-0.024,-0.016,0.543
61,-0.033,-0.018,0.439
62,-0.019,-0.019,0.311
63,-0.009,-0.019,0.178
64,0.004,-0.018,0.062
65,0.004,-0.017,-0.037
66,-0.0,-0.015,-0.112
67,-0.008,-0.012,-0.167
68,-0.014,-0.01,-0.202
69,-0.019,-0.009,-0.225
70,-0.021,-0.008,-0.238
71,-0.024,-0.008,-0.245
72,-0.025,-0.009,-0.248
73,-0.025,-0.011,-0.249
74,-0.024,-0.013,-0.249
75,-0.025,-0.016,-0.248
76,-0.023,-0.019,-0.245
77,-0.019,-0.022,-0.238
78,-0.015,-0.025,-0.225
79,-0.01,-0.027,-0.203
80,-0.001,-0.029,-0.167
81,0.001,-0.03,-0.117
82,0.002,-0.031,-0.049
83,-0.007,-0.032,0.036
84,-0.018,-0.033,0.139
85,-0.036,-0.034,0.25
86,-0.052,-0.033,0.361
87,-0.076,-0.032,0.45
88,-0.08,-0.031,0.5
89,-0.074,-0.03,0.492
90,-0.068,-0.029,0.425
91,-0.049,-0.029,0.325
92,-0.026,-0.029,0.207
93,-0.011,-0.028,0.095
94,0.001,-0.027,-0.001
95,0.001,-0.026,-0.079
96,0.003,-0.024,-0.135
97,-0.001,-0.021,-0.175
98,-0.001,-0.018,-0.2
99,-0.005,-0.015,-0.217
100,-0.007,-0.012,-0.226
101,-0.009,-0.009,-0.23
102,-0.01,-0.007,-0.232
103,-0.01,-0.004,-0.233
104,-0.011,-0.002,-0.233
105,-0.013,0.0,-0.231
106,-0.011,0.002,-0.226
107,-0.009,0.002,-0.217
108,-0.007,0.002,-0.202
109,-0.005,0.002,-0.177
110,-0.002,0.001,-0.138
111,0.008,0.001,-0.08
112,0.017,0.001,-0.003
113,0.017,0.002,0.085
114,0.019,0.005,0.185
115,0.02,0.008,0.286
116,0.011,0.011,0.376
117,-0.001,0.015,0.433
118,0.007,0.019,0.45
119,0.008,0.023,0.418
120,0.004,0.025,0.338
121,0.01,0.027,0.235
122,0.028,0.029,0.132
123,0.04,0.031,0.041
124,0.048,0.032,-0.035
125,0.049,0.033,-0.094
126,0.047,0.034,-0.138
127,0.045,0.035,-0.167
128,0.045,0.036,-0.185
129,0.043,0.037,-0.197
130,0.043,0.038,-0.203
131,0.039,0.039,-0.207
132,0.037,0.04,-0.209
133,0.036,0.041,-0.21
134,0.033,0.041,-0.21
135,0.032,0.042,-0.208
136,0.034,0.042,-0.202
137,0.034,0.042,-0.191
138,0.03,0.041,-0.175
139,0.032,0.04,-0.148
140,0.034,0.039,-0.109
141,0.037,0.038,-0.057
142,0.038,0.036,0.008
143,0.046,0.035,0.086
144,0.051,0.034,0.17
145,0.049,0.033,0.25
146,0.038,0.033,0.315
147,0.043,0.033,0.352
148,0.039,0.033,0.353
149,0.029,0.034,0.309
150,0.028,0.034,0.235
151,0.026,0.034,0.149
152,0.024,0.033,0.066
153,0.024,0.032,-0.01
154,0.022,0.03,-0.071
155,0.023,0.029,-0.118
156,0.026,0.027,-0.153
157,0.027,0.026,-0.177
158,0.028,0.026,-0.192
159,0.03,0.026,-0.2
160,0.032,0.026,-0.205
161,0.029,0.025,-0.21
162,0.028,0.025,-0.212
163,0.025,0.025,-0.212
164,0.025,0.025,-0.21
165,0.028,0.026,-0.206
166,0.032,0.026,-0.198
167,0.028,0.026,-0.186
168,0.025,0.026,-0.167
169,0.018,0.025,-0.139
170,0.016,0.025,-0.099
171,0.011,0.024,-0.045
172,0.014,0.023,0.021
173,0.018,0.022,0.098
174,0.024,0.021,0.179
175,0.037,0.02,0.258
176,0.047,0.019,0.316
177,0.035,0.018,0.333
178,0.024,0.018,0.312
179,0.01,0.017,0.254
180,0.002,0.017,0.178
181,-0.001,0.016,0.099
182,0.002,0.016,0.025
183,0.006,0.015,-0.038
184,0.013,0.014,-0.089
185,0.013,0.013,-0.13
186,0.015,0.011,-0.16
187,0.015,0.01,-0.181
188,0.016,0.01,-0.194
189,0.018,0.01,-0.203
190,0.016,0.01,-0.208
191,0.015,0.011,-0.211
192,0.017,0.012,-0.212
193,0.012,0.012,-0.212
194,0.009,0.013,-0.21
195,0.009,0.014,-0.205
196,0.011,0.015,-0.196
197,0.012,0.016,-0.182
198,0.014,0.018,-0.159
199,0.012,0.02,-0.127
200,0.01,0.021,-0.083
201,0.011,0.022,-0.027
202,0.017,0.022,0.044
203,0.02,0.022,0.127
204,0.03,0.021,0.212
205,0.026,0.021,0.284
206,0.034,0.021,0.333
207,0.043,0.021,0.347
208,0.046,0.021,0.32
209,0.029,0.021,0.253
210,0.018,0.02,0.172
211,0.012,0.02,0.092
212,0.006,0.019,0.016
213,0.004,0.018,-0.047
214,0.009,0.018,-0.098
215,0.013,0.017,-0.137
216,0.017,0.016,-0.164
217,0.016,0.015,-0.184
218,0.013,0.014,-0.197
219,0.01,0.013,-0.205
220,0.01,0.013,-0.209
221,0.01,0.012,-0.211
222,0.011,0.012,-0.211
223,0.013,0.012,-0.209
224,0.015,0.012,-0.206
225,0.016,0.012,-0.2
226,0.016,0.013,-0.19
227,0.017,0.014,-0.174
228,0.018,0.016,-0.149
229,0.014,0.018,-0.113
230,0.014,0.019,-0.063
231,0.015,0.02,0.004
232,0.019,0.021,0.088
233,0.024,0.021,0.184
234,0.024,0.02,0.276
235,0.017,0.019,0.347
236,0.013,0.017,0.381
237,0.016,0.015,0.373
238,0.007,0.012,0.321
239,0.012,0.01,0.247
240,0.02,0.008,0.165
241,0.012,0.005,0.076
242,0.004,0.002,-0.003
243,0.005,-0.001,-0.068
244,0.001,-0.004,-0.12
245,-0.003,-0.007,-0.158
246,-0.006,-0.01,-0.184
247,-0.01,-0.013,-0.202
248,-0.016,-0.016,-0.213
249,-0.025,-0.018,-0.221
250,-0.031,-0.02,-0.225
251,-0.034,-0.021,-0.227
252,-0.035,-0.022,-0.227
253,-0.031,-0.022,-0.224
254,-0.03,-0.022,-0.221
255,-0.025,-0.022,-0.213
256,-0.021,-0.02,-0.199
257,-0.02,-0.019,-0.178
258,-0.015,-0.017,-0.145
259,-0.01,-0.015,-0.098
260,-0.003,-0.013,-0.032
261,-0.001,-0.011,0.053
262,-0.008,-0.009,0.149
263,-0.014,-0.007,0.255
264,-0.012,-0.005,0.356
265,0.001,-0.004,0.428
266,0.007,-0.004,0.454
267,-0.006,-0.004,0.422
268,-0.003,-0.004,0.351
269,0.003,-0.005,0.258
270,0.005,-0.006,0.156
271,0.002,-0.007,0.057
272,0.0,-0.007,-0.024
273,-0.008,-0.008,-0.091
274,-0.013,-0.009,-0.139
275,-0.016,-0.009,-0.173
276,-0.017,-0.01,-0.195
277,-0.02,-0.011,-0.209
278,-0.025,-0.013,-0.218
279,-0.028,-0.015,-0.222
280,-0.028,-0.017,-0.224
281,-0.025,-0.019,-0.223
282,-0.021,-0.021,-0.221
283,-0.021,-0.023,-0.218
284,-0.021,-0.024,-0.214
285,-0.021,-0.026,-0.205
286,-0.017,-0.027,-0.187
287,-0.015,-0.028,-0.16
288,-0.011,-0.029,-0.117
289,-0.009,-0.029,-0.058
290,-0.01,-0.028,0.021
291,-0.015,-0.027,0.119
292,-0.02,-0.027,0.229
293,-0.037,-0.025,0.335
294,-0.053,-0.024,0.418
295,-0.065,-0.022,0.461
296,-0.049,-0.021,0.462
297,-0.036,-0.02,0.409
298,-0.029,-0.019,0.32
299,-0.025,-0.017,0.214
300,-0.013,-0.016,0.111
301,0.0,-0.016,0.022
302,0.003,-0.017,-0.053
303,0.004,-0.018,-0.11
304,0.005,-0.019,-0.151
305,0.002,-0.019,-0.18
306,-0.001,-0.018,-0.198
307,-0.004,-0.016,-0.209
308,-0.007,-0.013,-0.215
309,-0.007,-0.009,-0.218
310,-0.007,-0.005,-0.218
311,-0.009,0.0,-0.218
312,-0.008,0.006,-0.217
313,-0.007,0.011,-0.213
314,-0.005,0.016,-0.206
315,-0.003,0.021,-0.194
316,0.001,0.025,-0.171
317,0.004,0.028,-0.135
318,0.007,0.03,-0.081
319,0.019,0.032,-0.003
320,0.026,0.035,0.095
321,0.031,0.037,0.209
322,0.048,0.04,0.334
323,0.072,0.042,0.454
324,0.085,0.044,0.537
325,0.098,0.045,0.564
326,0.096,0.046,0.527
327,0.078,0.044,0.439
328,0.051,0.039,0.321
329,0.029,0.032,0.196
330,0.016,0.025,0.082
331,0.001,0.016,-0.014
332,-0.01,0.008,-0.091
333,-0.012,0.001,-0.143
334,-0.012,-0.005,-0.177
335,-0.016,-0.01,-0.2
336,-0.016,-0.013,-0.213
337,-0.016,-0.015,-0.22
338,-0.018,-0.014,-0.223
339,-0.016,-0.012,-0.223
340,-0.012,-0.007,-0.222
341,-0.009,-0.001,-0.22
342,-0.008,0.007,-0.218
343,-0.007,0.016,-0.213
344,-0.005,0.027,-0.203
345,-0.003,0.038,-0.185
346,0.005,0.049,-0.152
347,0.022,0.061,-0.101
348,0.047,0.072,-0.027
349,0.084,0.082,0.071
350,0.126,0.091,0.19
351,0.167,0.097,0.321
352,0.19,0.1,0.45
353,0.171,0.102,0.539
354,0.156,0.102,0.583
355,0.134,0.101,0.57
356,0.105,0.099,0.5
357,0.091,0.096,0.39
358,0.081,0.091,0.262
359,0.069,0.084,0.142
360,0.054,0.073,0.037
361,0.032,0.06,-0.049
362,0.017,0.046,-0.112
363,0.009,0.033,-0.155
364,0.003,0.021,-0.184
365,-0.002,0.012,-0.202
366,-0.002,0.004,-0.211
367,-0.002,-0.002,-0.216
368,-0.002,-0.006,-0.218
369,-0.004,-0.009,-0.219
370,-0.005,-0.009,-0.219
371,-0.007,-0.006,-0.218
372,-0.005,-0.002,-0.214
373,-0.003,0.005,-0.206
374,-0.003,0.013,-0.191
375,0.0,0.022,-0.166
376,0.007,0.031,-0.124
377,0.005,0.04,-0.067
378,0.012,0.048,0.013
379,0.018,0.055,0.114
380,0.051,0.061,0.24
381,0.091,0.066,0.376
382,0.117,0.069,0.494
383,0.136,0.071,0.573
384,0.155,0.07,0.597
385,0.123,0.067,0.541
386,0.065,0.063,0.424
387,0.018,0.056,0.29
388,-0.004,0.048,0.161
389,-0.012,0.038,0.052
390,-0.012,0.027,-0.034
391,-0.01,0.015,-0.1
392,-0.006,0.003,-0.145
393,-0.006,-0.008,-0.175
394,-0.005,-0.018,-0.194
395,-0.006,-0.026,-0.204
396,-0.009,-0.03,-0.211
397,-0.01,-0.029,-0.213
398,-0.009,-0.022,-0.214
399,-0.008,-0.007,-0.213
400,-0.008,0.017,-0.212
