lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.705,0.714,0.885
2,0.49,0.546,0.707
3,0.373,0.406,0.509
4,0.258,0.29,0.309
5,0.152,0.196,0.132
6,0.093,0.122,-0.008
7,0.053,0.064,-0.112
8,0.026,0.021,-0.186
9,0.014,-0.009,-0.234
10,0.009,-0.029,-0.264
11,0.012,-0.039,-0.28
12,0.008,-0.042,-0.291
13,0.009,-0.039,-0.296
14,0.008,-0.031,-0.298
15,0.013,-0.02,-0.298
16,0.016,-0.006,-0.296
17,0.014,0.01,-0.293
18,0.009,0.026,-0.287
19,0.006,0.043,-0.275
20,0.005,0.059,-0.253
21,0.006,0.073,-0.214
22,0.007,0.087,-0.156
23,0.016,0.098,-0.07
24,0.041,0.107,0.049
25,0.074,0.114,0.198
26,0.123,0.114,0.372
27,0.148,0.113,0.548
28,0.182,0.113,0.692
29,0.189,0.111,0.781
30,0.188,0.107,0.778
31,0.215,0.102,0.691
32,0.203,0.097,0.543
33,0.123,0.091,0.358
34,0.047,0.084,0.18
35,0.019,0.075,0.034
36,-0.003,0.065,-0.081
37,-0.011,0.054,-0.163
38,-0.022,0.043,-0.22
39,-0.016,0.031,-0.255
40,-0.018,0.018,-0.277
41,-0.016,0.005,-0.288
42,-0.013,-0.007,-0.294
43,-0.012,-0.018,-0.298
44,-0.015,-0.026,-0.3
45,-0.017,-0.032,-0.3
46,-0.016,-0.036,-0.297
47,-0.013,-0.036,-0.292
48,-0.007,-0.034,-0.282
49,-0.013,-0.028,-0.266
50,-0.023,-0.02,-0.239
51,-0.024,-0.01,-0.193
52,-0.017,-0.0,-0.122
53,-0.011,0.01,-0.022
54,0.006,0.019,0.11
55,0.008,0.027,0.262
56,0.006,0.033,0.426
57,0.023,0.035,0.579
58,0.044,0.035,0.691
59,0.062,0.034,0.725
60,0.049,0.033,0.661
61,0.059,0.033,0.538
62,0.06,0.031,0.385
63,0.077,0.029,0.232
64,0.076,0.028,0.09
65,0.037,0.026,-0.033
66,0.007,0.021,-0.128
67,0.0,0.016,-0.192
68,-0.009,0.01,-0.234
69,-0.017,0.004,-0.262
70,-0.018,-0.002,-0.277
71,-0.023,-0.008,-0.287
72,-0.028,-0.014,-0.293
73,-0.032,-0.019,-0.296
74,-0.033,-0.024,-0.296
75,-0.033,-0.027,-0.295
76,-0.031,-0.029,-0.292
77,-0.031,-0.03,-0.287
78,-0.03,-0.029,-0.274
79,-0.024,-0.027,-0.252
80,-0.016,-0.024,-0.214
81,-0.018,-0.021,-0.159
82,-0.02,-0.016,-0.081
83,-0.017,-0.011,0.024
84,-0.018,-0.006,0.153
85,-0.016,-0.002,0.299
86,-0.001,0.003,0.446
87,-0.004,0.007,0.562
88,-0.001,0.009,0.63
89,0.037,0.009,0.628
90,0.055,0.008,0.548
91,0.029,0.006,0.414
92,0.018,0.004,0.262
93,0.013,0.002,0.119
94,0.009,-0.001,-0.001
95,0.01,-0.006,-0.095
96,0.004,-0.01,-0.167
97,-0.015,-0.012,-0.218
98,-0.025,-0.015,-0.25
99,-0.031,-0.018,-0.269
100,-0.033,-0.019,-0.28
101,-0.035,-0.02,-0.286
102,-0.036,-0.02,-0.288
103,-0.036,-0.019,-0.289
104,-0.032,-0.017,-0.288
105,-0.028,-0.014,-0.285
106,-0.024,-0.011,-0.28
107,-0.017,-0.007,-0.27
108,-0.015,-0.001,-0.254
109,-0.01,0.005,-0.227
110,0.002,0.012,-0.182
111,0.025,0.019,-0.116
112,0.051,0.026,-0.024
113,0.045,0.034,0.082
114,0.044,0.042,0.206
115,0.072,0.048,0.341
116,0.066,0.052,0.462
117,0.07,0.056,0.553
118,0.099,0.059,0.587
119,0.072,0.062,0.54
120,0.044,0.061,0.439
121,0.048,0.058,0.314
122,0.068,0.054,0.184
123,0.052,0.051,0.059
124,0.046,0.047,-0.044
125,0.045,0.043,-0.12
126,0.035,0.039,-0.176
127,0.031,0.035,-0.214
128,0.028,0.031,-0.238
129,0.017,0.028,-0.256
130,0.013,0.025,-0.264
131,0.014,0.022,-0.268
132,0.011,0.02,-0.27
133,0.011,0.019,-0.27
134,0.012,0.018,-0.269
135,0.01,0.019,-0.266
136,0.011,0.02,-0.261
137,0.011,0.022,-0.25
138,0.016,0.023,-0.23
139,0.019,0.025,-0.199
140,0.023,0.028,-0.151
141,0.035,0.03,-0.084
142,0.043,0.032,0.004
143,0.066,0.034,0.114
144,0.094,0.034,0.239
145,0.066,0.035,0.352
146,0.022,0.036,0.442
147,0.028,0.037,0.503
148,0.03,0.037,0.507
149,0.019,0.037,0.448
150,0.034,0.036,0.348
151,0.022,0.036,0.225
152,0.015,0.033,0.108
153,0.027,0.028,0.005
154,0.028,0.024,-0.078
155,0.026,0.021,-0.143
156,0.024,0.019,-0.19
157,0.022,0.018,-0.221
158,0.02,0.017,-0.241
159,0.021,0.017,-0.251
160,0.021,0.018,-0.258
161,0.019,0.019,-0.261
162,0.016,0.021,-0.263
163,0.018,0.023,-0.264
164,0.019,0.025,-0.261
165,0.02,0.028,-0.257
166,0.022,0.032,-0.249
167,0.026,0.035,-0.235
168,0.025,0.038,-0.213
169,0.025,0.04,-0.177
170,0.03,0.04,-0.125
171,0.032,0.04,-0.053
172,0.051,0.041,0.038
173,0.06,0.042,0.146
174,0.055,0.042,0.264
175,0.085,0.042,0.38
176,0.121,0.041,0.477
177,0.07,0.041,0.506
178,0.009,0.039,0.47
179,0.011,0.038,0.391
180,0.012,0.036,0.287
181,0.011,0.033,0.174
182,0.019,0.031,0.065
183,0.018,0.031,-0.027
184,0.018,0.027,-0.101
185,0.017,0.023,-0.156
186,0.014,0.019,-0.196
187,0.018,0.016,-0.221
188,0.018,0.013,-0.238
189,0.016,0.011,-0.248
190,0.018,0.01,-0.253
191,0.018,0.009,-0.256
192,0.02,0.01,-0.256
193,0.017,0.011,-0.257
194,0.013,0.013,-0.255
195,0.011,0.015,-0.251
196,0.012,0.019,-0.241
197,0.016,0.022,-0.224
198,0.018,0.026,-0.197
199,0.021,0.03,-0.156
200,0.025,0.033,-0.097
201,0.031,0.035,-0.02
202,0.035,0.034,0.078
203,0.019,0.033,0.186
204,0.035,0.034,0.301
205,0.025,0.034,0.404
206,0.012,0.033,0.472
207,0.061,0.032,0.5
208,0.105,0.031,0.464
209,0.058,0.03,0.367
210,0.024,0.029,0.248
211,0.027,0.026,0.134
212,0.02,0.024,0.03
213,0.013,0.021,-0.057
214,0.01,0.019,-0.124
215,0.007,0.018,-0.173
216,0.002,0.014,-0.207
217,-0.001,0.01,-0.229
218,0.0,0.006,-0.243
219,-0.002,0.003,-0.251
220,-0.004,0.001,-0.256
221,-0.005,-0.001,-0.258
222,-0.004,-0.002,-0.258
223,0.001,-0.002,-0.257
224,0.003,-0.001,-0.253
225,0.002,0.001,-0.248
226,0.003,0.003,-0.238
227,0.006,0.005,-0.22
228,0.012,0.008,-0.189
229,0.017,0.012,-0.142
230,0.017,0.016,-0.074
231,0.012,0.02,0.013
232,0.004,0.025,0.12
233,0.01,0.027,0.24
234,0.032,0.027,0.365
235,0.033,0.027,0.467
236,0.018,0.027,0.516
237,0.018,0.025,0.507
238,0.017,0.023,0.441
239,0.052,0.02,0.347
240,0.076,0.017,0.232
241,0.038,0.013,0.107
242,0.009,0.008,0.0
243,0.006,0.004,-0.084
244,0.001,-0.001,-0.148
245,-0.006,-0.006,-0.193
246,-0.014,-0.009,-0.223
247,-0.022,-0.012,-0.242
248,-0.025,-0.016,-0.252
249,-0.029,-0.019,-0.258
250,-0.036,-0.021,-0.262
251,-0.042,-0.023,-0.266
252,-0.045,-0.023,-0.266
253,-0.041,-0.023,-0.265
254,-0.035,-0.022,-0.261
255,-0.026,-0.021,-0.252
256,-0.016,-0.019,-0.237
257,-0.015,-0.017,-0.214
258,-0.014,-0.013,-0.177
259,-0.013,-0.009,-0.121
260,0.0,-0.006,-0.041
261,0.012,-0.003,0.065
262,0.022,0.0,0.189
263,0.019,0.004,0.321
264,0.008,0.007,0.442
265,0.021,0.008,0.534
266,0.033,0.007,0.572
267,0.006,0.005,0.532
268,-0.0,0.004,0.433
269,-0.0,0.001,0.312
270,-0.012,-0.002,0.18
271,0.004,-0.006,0.065
272,0.013,-0.007,-0.034
273,-0.006,-0.009,-0.117
274,-0.022,-0.011,-0.176
275,-0.03,-0.014,-0.215
276,-0.03,-0.017,-0.239
277,-0.033,-0.02,-0.254
278,-0.036,-0.022,-0.262
279,-0.038,-0.024,-0.266
280,-0.036,-0.025,-0.268
281,-0.034,-0.027,-0.268
282,-0.031,-0.028,-0.267
283,-0.029,-0.029,-0.264
284,-0.029,-0.029,-0.259
285,-0.026,-0.029,-0.249
286,-0.022,-0.028,-0.23
287,-0.013,-0.027,-0.197
288,0.001,-0.027,-0.146
289,-0.003,-0.026,-0.077
290,-0.007,-0.024,0.014
291,-0.011,-0.023,0.13
292,-0.02,-0.023,0.261
293,-0.027,-0.022,0.398
294,-0.029,-0.021,0.515
295,-0.055,-0.02,0.58
296,-0.086,-0.02,0.579
297,-0.033,-0.022,0.516
298,-0.006,-0.026,0.404
299,-0.015,-0.029,0.266
300,-0.022,-0.032,0.127
301,-0.022,-0.035,0.009
302,-0.025,-0.037,-0.086
303,-0.021,-0.039,-0.153
304,-0.014,-0.038,-0.198
305,-0.021,-0.036,-0.23
306,-0.025,-0.033,-0.249
307,-0.027,-0.03,-0.26
308,-0.031,-0.025,-0.266
309,-0.032,-0.02,-0.269
310,-0.031,-0.014,-0.27
311,-0.031,-0.008,-0.269
312,-0.028,-0.002,-0.268
313,-0.026,0.004,-0.264
314,-0.021,0.01,-0.256
315,-0.014,0.015,-0.241
316,-0.007,0.019,-0.215
317,0.009,0.022,-0.172
318,0.025,0.025,-0.107
319,0.059,0.028,-0.015
320,0.098,0.029,0.105
321,0.095,0.031,0.239
322,0.071,0.034,0.377
323,0.057,0.036,0.511
324,0.052,0.036,0.614
325,0.043,0.035,0.652
326,0.036,0.034,0.605
327,-0.002,0.031,0.489
328,-0.015,0.026,0.35
329,-0.007,0.016,0.205
330,0.003,0.005,0.075
331,-0.006,-0.006,-0.035
332,-0.014,-0.016,-0.12
333,-0.017,-0.025,-0.179
334,-0.02,-0.032,-0.219
335,-0.02,-0.036,-0.243
336,-0.021,-0.036,-0.257
337,-0.023,-0.033,-0.265
338,-0.024,-0.028,-0.269
339,-0.024,-0.02,-0.271
340,-0.023,-0.011,-0.271
341,-0.022,-0.001,-0.27
342,-0.02,0.011,-0.268
343,-0.018,0.024,-0.262
344,-0.017,0.037,-0.251
345,-0.012,0.049,-0.23
346,0.006,0.058,-0.192
347,0.024,0.066,-0.137
348,0.051,0.073,-0.058
349,0.091,0.079,0.05
350,0.119,0.083,0.182
351,0.179,0.085,0.335
352,0.249,0.086,0.5
353,0.223,0.086,0.622
354,0.147,0.085,0.679
355,0.129,0.083,0.667
356,0.078,0.078,0.573
357,0.046,0.071,0.436
358,0.011,0.063,0.277
359,-0.029,0.054,0.128
360,-0.039,0.04,0.007
361,-0.028,0.025,-0.085
362,-0.02,0.012,-0.153
363,-0.016,-0.001,-0.199
364,-0.016,-0.011,-0.23
365,-0.02,-0.02,-0.25
366,-0.021,-0.026,-0.26
367,-0.017,-0.031,-0.264
368,-0.014,-0.033,-0.266
369,-0.017,-0.033,-0.268
370,-0.021,-0.031,-0.268
371,-0.022,-0.026,-0.267
372,-0.022,-0.019,-0.263
373,-0.02,-0.01,-0.253
374,-0.022,0.001,-0.238
375,-0.018,0.012,-0.21
376,-0.009,0.021,-0.165
377,0.003,0.029,-0.098
378,0.018,0.037,-0.007
379,0.037,0.044,0.113
380,0.071,0.049,0.257
381,0.081,0.052,0.409
382,0.076,0.054,0.546
383,0.133,0.054,0.655
384,0.13,0.051,0.685
385,0.061,0.047,0.617
386,-0.004,0.041,0.488
387,-0.02,0.033,0.341
388,-0.019,0.024,0.195
389,-0.031,0.013,0.065
390,-0.025,0.002,-0.04
391,-0.025,-0.01,-0.121
392,-0.025,-0.021,-0.178
393,-0.022,-0.032,-0.215
394,-0.02,-0.04,-0.239
395,-0.021,-0.045,-0.252
396,-0.02,-0.047,-0.26
397,-0.019,-0.042,-0.262
398,-0.02,-0.031,-0.264
399,-0.018,-0.012,-0.264
400,-0.017,0.017,-0.263
