gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,825,918,0.258185371756554,40.6577491760254,-119.140518188477,3670176,825,683,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-16 09:10:20.163276,95.05201508487262,50.84251531978842,43.37627093048302,1.175099521884462e-13,6.0,-50.9,1.847645286154319,-51.225,0.0403,0.1673,0.331,1.1566,0.2427,0.2986,7
102919,npp,2088,3165,0.33566552400589,40.6571807861328,-119.139205932617,3670176,2088,2526,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.33548329733455,51.19816035574007,43.653114457441006,2.482077696805751e-09,19.0,51.21,1.847645286154319,50.84,0.0793,0.1865,0.3355,1.0379,0.2743,0.3484,7
103278,npp,3066,1623,0.1303565097041428,40.6521301269531,-119.14176940918,3670176,3066,1222,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-20 09:35:30.488265,98.2766577129219,23.046249432768803,20.287817565427048,1.5158258000001487e-20,10.0,-23.11,1.0837787002826917,-23.67,0.1302,0.1835,0.2681,1.0546,0.1445,0.1375,7
103396,npp,2310,1095,0.15555015578866,40.656852722168,-119.133117675781,3670176,2311,804,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-21 09:16:36.582144,96.03203544280767,45.28805532160248,39.00892782380036,1.787126728245468e-23,7.0,-45.35,1.5732132722552272,-45.8,0.1163,0.2133,0.3214,0.9074,0.1568,0.1411,7
103405,npp,1090,3816,1.84415125846863,40.6518287658691,-119.139617919922,3686560,1093,3068,196611,3883171,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.12513831810888,65.91182256369845,53.96635798083606,9.681823382760867e-19,23.0,65.91,3.0,65.66,0.0942,0.3151,0.5715,0.6142,0.7032,1.1327,7
103515,npp,1510,569,-0.019715100526809998,40.6574020385742,-119.135986328125,3670176,1511,359,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-22 08:57:39.118368,93.15747439161474,59.78486983772944,49.941547888711135,1.1019805350597523e-21,4.0,-59.83,2.3545700244418297,-60.1,0.0275,0.2002,0.3524,0.9667,0.1001,-0.0191,7
103524,npp,443,3331,0.23840478807687798,40.654411315918,-119.135292053223,3686560,442,2679,196611,3883171,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.12464540326738,55.660255454383226,47.00417945661063,4.496868373562655e-19,20.0,55.67,2.0682789409984763,55.37,0.1268,0.2314,0.4068,0.8366,0.197,0.1994,7
103760,npp,2165,2315,0.1366824060678482,40.6555290222168,-119.134033203125,3670176,2165,1866,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-24 10:00:35.497439,-76.33957309285641,16.10227800750942,14.221212341052146,8.797834908027785e-19,14.0,16.1,1.0442604737599883,15.44,0.0946,0.1857,0.245,1.0421,0.1466,0.1424,7
103877,npp,1447,1795,0.1760524846613407,40.6544075012207,-119.140884399414,3670176,1447,1374,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-25 09:41:45.160597,100.07578308582171,13.72866293312816,12.134573838632864,3.4294088179130503e-17,11.0,-13.78,1.015504800579495,-14.4,0.1262,0.1964,0.2808,0.9853,0.1735,0.1735,7
104111,npp,2997,741,0.309351444244385,40.6540107727051,-119.138168334961,3670176,2998,523,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-27 09:03:55.585235,94.0798350119744,55.65143052596932,46.99269485609442,4.6564551847971024e-11,5.0,-55.7,2.0682789409984763,-56.01,0.0818,0.1862,0.3278,1.0393,0.2531,0.3215,7
104119,npp,1879,3493,4.10182428359985,40.6525230407715,-119.139572143555,3686560,1879,2833,196611,3883171,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.23483995471562,59.51634744162423,49.76085846279066,1.82211094856775e-16,21.0,59.54,2.3545700244418297,59.25,0.0544,0.2289,0.3848,0.8456,1.8384,3.4684,7
104228,npp,2176,220,-0.17891284823417702,40.6525764465332,-119.135101318359,3670176,2181,110,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-28 08:44:54.569990,90.6296673928343,66.65056745265734,54.40787069200478,7.351681487020422e-07,2.0,-66.68,3.1865100272627664,-66.9,0.0084,0.2555,0.4874,0.7575,0.0572,-0.1355,7
104236,npp,1227,2995,3.32998561859131,40.6562347412109,-119.139266967773,3686560,1227,2413,196611,3883171,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.19898182366137,45.989959826143505,39.57327641806944,6.101300496148677e-14,18.0,46.01,1.5732132722552272,45.6,0.1125,0.2295,0.3392,0.8436,2.1644,2.809,7
104355,npp,530,2484,0.624565213918686,40.6576499938965,-119.140846252441,3686560,531,2012,196611,3883171,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-04-29 10:06:48.408561,-76.0032358271806,25.010956234461936,21.992875998493385,1.895748199244684e-10,15.0,25.02,1.1367971201176101,24.455,0.1135,0.1788,0.2636,1.0828,0.5857,0.6763,7
133040,npp,1440,2472,0.277918338775635,40.6517105102539,-119.137176513672,3670176,1439,2002,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-19 10:05:48.677281,-73.92846712107138,24.41785120845105,21.47872512261504,9.31454005874289e-27,15.0,24.43,1.1367971201176101,24.455,0.1135,0.1788,0.2636,1.0828,0.2808,0.3009,7
133223,npp,734,1956,0.249242715537548,40.6522254943848,-119.136344909668,3670176,734,1526,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-20 09:47:00.132173,95.5398232504628,4.538485270190247,4.018973743189631,6.606349285091643e-28,12.0,-4.53,1.0,-4.47,0.0727,0.1936,0.2551,1.0,0.2492,0.2492,7
133404,npp,3071,1435,0.1654945202171803,40.6562652587891,-119.137252807617,3670176,3070,1077,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-21 09:28:08.026892,97.4437068865051,32.0670594551574,28.049808939025212,2.2003799691763127e-27,9.0,-32.12,1.2365102219381485,-32.095,0.1155,0.1971,0.2827,0.9822,0.168,0.1625,7
133584,npp,2309,905,0.1702030003070831,40.6529312133789,-119.137420654297,3670176,2310,675,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-22 09:09:14.143857,95.21152146560279,51.221110851222335,43.667435496498776,4.156158596863479e-25,6.0,-51.27,1.847645286154319,-51.225,0.0403,0.1673,0.331,1.1566,0.1951,0.1969,7
133597,npp,1149,3628,0.282911658287048,40.6563568115234,-119.135314941406,3670176,1147,2941,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-22 10:49:29.851656,-68.16092988371518,62.67829064337686,51.903792910732946,1.0235752933951229e-28,22.0,62.39,2.6065528283652384,62.69,0.0445,0.2151,0.4168,0.8999,0.2196,0.2546,7
133762,npp,1517,381,0.045917518436908694,40.6521224975586,-119.141426086426,3670176,1515,214,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-23 08:50:14.923060,91.54611331300079,63.694565055900924,52.55975692041337,3.60897024841783e-21,3.0,-63.72,2.7445598364131496,-63.72,0.0266,0.1185,0.3038,1.6328,0.1671,0.075,7
133775,npp,505,3153,0.0792797617614269,40.6504554748535,-119.136161804199,3670176,505,2519,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.35058777165946,50.84323807436973,43.38084716608797,8.430061347637418e-27,19.0,50.87,1.847645286154319,50.84,0.0793,0.1865,0.3355,1.0379,0.1355,0.0823,7
133957,npp,2908,2643,0.1594345271587372,40.6566734313965,-119.136161804199,3670176,2908,2131,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.98033837589135,32.485069555907764,28.406196705626854,4.125899366491443e-23,16.0,32.52,1.2365102219381485,32.52,0.1353,0.2054,0.2792,0.9421,0.1563,0.1502,7
134138,npp,2211,2131,0.2046558856964111,40.6574668884277,-119.136795043945,3670176,2212,1694,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-25 09:53:16.671750,-76.76384901775967,5.619995364254489,4.976090022746694,8.519507750621538e-18,13.0,5.63,1.0,5.68,0.1325,0.1944,0.2634,0.9958,0.2038,0.2038,7
134322,npp,1470,1610,0.2157009243965149,40.6549949645996,-119.140632629395,3670176,1470,1211,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-26 09:34:24.573705,97.67331437385083,23.74340117976836,20.89349659555506,2.1971316989625262e-11,10.0,-23.77,1.1367971201176101,-23.67,0.1302,0.1835,0.2681,1.0546,0.2219,0.2275,7
134505,npp,716,1082,0.197917565703392,40.6541633605957,-119.132949829102,3670176,715,794,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-27 09:15:30.700596,95.52497397586235,45.751585877441286,39.38046018339297,0.00016582494060125538,7.0,-45.8,1.5732132722552272,-45.8,0.1163,0.2133,0.3214,0.9074,0.1838,0.1796,7
134517,npp,2571,3804,0.0764073543250561,40.6528358459473,-119.139114379883,3670176,2570,3060,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.14996978819077,65.69636170114318,53.83423293633011,1.047858613165592e-12,23.0,65.7,3.0,65.66,0.0942,0.3151,0.5715,0.6142,0.114,0.0469,7
134700,npp,1942,3319,0.406780898571014,40.6553955078125,-119.137008666992,3670176,1943,2667,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.45179701362788,55.34616338679857,46.77390114748504,1.0422475007364303e-05,20.0,55.37,2.0682789409984763,55.37,0.1268,0.2314,0.4068,0.8366,0.2784,0.3403,7
137335,npp,2062,1609,0.27117270231246904,40.655143737793,-119.135673522949,3670176,2062,1210,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-11 09:34:18.661353,97.53969640521635,23.790537251545437,20.93447377768471,0.0002920758120702647,10.0,-23.82,1.1367971201176101,-23.67,0.1302,0.1835,0.2681,1.0546,0.2707,0.286,7
137525,npp,1306,1080,0.234286963939667,40.657096862793,-119.138946533203,3670176,1306,793,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-12 09:15:24.765601,95.5964034471107,45.82392542997793,39.438131472194584,1.1721188326327491e-08,7.0,-45.86,1.5732132722552272,-45.8,0.1163,0.2133,0.3214,0.9074,0.2069,0.2126,7
137538,npp,89,3803,0.21997424960136408,40.6555404663086,-119.13516998291,3670176,89,3059,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.19742978037965,65.67636107447402,53.82199759703235,0.00027737739928597926,23.0,65.68,3.0,65.66,0.0942,0.3151,0.5715,0.6142,0.1618,0.1351,7
137715,npp,522,555,0.074053667485714,40.6522064208984,-119.133338928223,3670176,521,347,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-13 08:56:27.337864,92.86110783154835,60.10725181522681,50.16390118732219,2.5583210657255003e-15,4.0,-60.14,2.3545700244418297,-60.1,0.0275,0.2002,0.3524,0.9667,0.14,0.0716,7
137730,npp,2531,3318,0.1298647951334715,40.6514358520508,-119.136817932129,3670176,2533,2665,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.58595436100036,55.3153884305962,46.75084389964907,7.575186600227171e-08,20.0,55.34,2.0682789409984763,55.37,0.1268,0.2314,0.4068,0.8366,0.1445,0.1086,7
137903,npp,2779,32,0.289126858115196,40.6558723449707,-119.135208129883,3670176,2778,11,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-14 08:37:26.355242,269.7559107107969,69.71600243869703,56.17957660451723,2.074602962013554e-21,1.0,-69.73,3.5496478698597698,-69.72,0.1353,0.2484,0.4519,0.7792,0.205,0.2253,7
137916,npp,1870,2811,0.14998253621160978,40.6528587341309,-119.141639709473,3670176,1869,2264,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-14 10:18:10.532417,-72.94738027474367,39.43613933719327,34.23961095297158,3.0055452528134134e-15,17.0,39.46,1.4276677814245327,39.53,0.1361,0.2244,0.3109,0.8627,0.1415,0.1294,7
138105,npp,1180,2300,0.1722011752426624,40.6515693664551,-119.13648223877,3670176,1180,1852,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-15 09:59:23.782472,-74.36942156523202,15.28374645024613,13.50214021951059,1.7623129678109412e-22,14.0,15.28,1.0442604737599883,15.44,0.0946,0.1857,0.245,1.0421,0.1806,0.1794,7
138296,npp,461,1781,0.168588150292635,40.6532669067383,-119.133445739746,3670176,461,1360,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-16 09:40:33.471148,98.00220006381562,14.546577945480132,12.853930825264454,5.5795334499541054e-28,11.0,-14.57,1.015504800579495,-14.4,0.1262,0.1964,0.2808,0.9853,0.1661,0.1661,7
138492,npp,2770,1257,0.1729852668941021,40.6567840576172,-119.135391235352,3670176,2772,937,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-17 09:21:41.377090,97.34702885408956,39.47103237738361,34.266410838926106,1.5117242187564569e-29,8.0,-39.53,1.4276677814245327,-39.42,0.046,0.1646,0.2759,1.1756,0.1994,0.2034,7
138505,npp,1517,3961,0.269852936267853,40.6556167602539,-119.136444091797,3670176,1515,3148,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-17 11:01:44.631219,-65.83344964879461,68.3360221525056,55.41161257750118,1.0022154121601077e-26,25.0,68.33,3.3166247903554,68.33,-0.0045,0.253,0.5097,0.765,0.1986,0.2064,7
138688,npp,1995,726,0.400732785463333,40.652904510498,-119.142127990723,3670176,1994,508,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-18 09:02:43.944050,93.58735926615005,56.056417451829255,47.28809945107757,1.0169023859844864e-29,5.0,-56.09,2.0682789409984763,-56.01,0.0818,0.1862,0.3278,1.0393,0.2973,0.4165,7
138702,npp,881,3479,0.418213814496994,40.6532669067383,-119.138252258301,3670176,884,2821,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.50499398523228,59.203696501109526,49.54238149172157,2.3454902703499117e-29,21.0,59.22,2.3545700244418297,59.25,0.0544,0.2289,0.3848,0.8456,0.274,0.3536,7
138881,npp,1190,205,0.702765345573425,40.6564521789551,-119.139114379883,3670176,1191,102,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-19 08:43:44.736588,90.82967144007432,66.91010082464072,54.56292413559047,4.405548446047546e-28,2.0,-66.93,3.1865100272627664,-66.9,0.0084,0.2555,0.4874,0.7575,0.3339,0.5323,7
138894,npp,229,2981,0.330357328057289,40.6574172973633,-119.138160705566,3670176,230,2402,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.55426020807775,45.50272969879256,39.18326370393189,3.526707895487688e-30,18.0,45.53,1.5732132722552272,45.6,0.1125,0.2295,0.3392,0.8436,0.2577,0.2787,7
139094,npp,2620,2469,0.28502073884010304,40.6568336486816,-119.135299682617,3670176,2620,1999,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-20 10:05:36.825536,-74.28340388651024,24.261834525426263,21.34353070852864,5.334856801070268e-29,15.0,24.28,1.1367971201176101,24.455,0.1135,0.1788,0.2636,1.0828,0.287,0.3086,7
139283,npp,1911,1953,0.19334203004837042,40.652717590332,-119.135437011719,3670176,1911,1523,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-21 09:46:48.292746,100.23891589239764,4.681229997080261,4.145283865691121,7.752692305036143e-26,12.0,-4.7,1.0,-4.47,0.0727,0.1936,0.2551,1.0,0.1933,0.1933,7
139475,npp,1173,1432,0.0834391452372074,40.6535568237305,-119.136657714844,3670176,1173,1075,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-22 09:27:56.202324,98.24838602835939,32.19684926296698,28.15969250125074,6.834631483112837e-21,9.0,-32.25,1.2365102219381485,-32.095,0.1155,0.1971,0.2827,0.9822,0.1017,0.082,7
140071,npp,983,2639,0.2044815942645073,40.6532859802246,-119.135772705078,3670176,983,2128,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-09-25 10:11:49.889312,-74.09704842491739,32.30813766725039,28.255150967805694,7.2834176908971244e-09,16.0,32.34,1.2365102219381485,32.52,0.1353,0.2054,0.2792,0.9421,0.1928,0.1927,7
142958,npp,137,374,0.369804322719574,40.6517448425293,-119.13981628418,3670176,137,209,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-10-10 08:49:50.427359,92.04715519491805,63.83266030837276,52.64233646420045,9.214889203579966e-05,3.0,-63.85,2.7445598364131496,-63.72,0.0266,0.1185,0.3038,1.6328,0.2851,0.6038,7
143165,npp,1540,2635,0.397881329059601,40.6511840820312,-119.135589599609,3670176,1540,2125,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-10-11 10:11:40.757927,-74.57944082107983,32.13536063074645,28.107072272037183,0.0001309687972748735,16.0,32.16,1.2365102219381485,32.52,0.1353,0.2054,0.2792,0.9421,0.3492,0.3749,7
143752,npp,2461,1075,0.390115976333618,40.655632019043,-119.139305114746,3670176,2460,790,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-10-14 09:15:09.894124,94.66858676472083,46.00955503282388,39.58291301191456,6.882572808382183e-25,7.0,-46.03,1.5732132722552272,-45.8,0.1163,0.2133,0.3214,0.9074,0.3059,0.354,7
143766,npp,1246,3796,0.571521192789078,40.6532440185547,-119.13444519043,3670176,1243,3055,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-10-14 10:55:20.266856,-66.63984541056003,65.57211397910525,53.75189291244245,2.1698104711145095e-18,23.0,65.56,3.0,65.66,0.0942,0.3151,0.5715,0.6142,0.279,0.351,7
144149,npp,3048,2807,0.324558243155479,40.6533584594727,-119.133766174316,3670176,3048,2259,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-10-16 10:17:59.272917,-73.58003996222511,39.28457577683828,34.110454118464304,1.2902147534044409e-29,17.0,39.31,1.4276677814245327,39.53,0.1361,0.2244,0.3109,0.8627,0.2637,0.28,7
144345,npp,2369,2296,0.373140037059784,40.6522827148438,-119.138687133789,3670176,2369,1849,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-10-17 09:59:14.327526,-77.66420769507363,15.056989357707419,13.30156197270066,4.5007735362830565e-31,14.0,15.06,1.0442604737599883,15.44,0.0946,0.1857,0.245,1.0421,0.373,0.3888,7
144543,npp,1661,1777,0.29961471259593997,40.652214050293,-119.141273498535,3670176,1661,1358,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-10-18 09:40:24.039464,98.96379644129226,14.759639743488309,13.03994927304187,1.1020260113506348e-30,11.0,-14.8,1.015504800579495,-14.4,0.1262,0.1964,0.2808,0.9853,0.2951,0.2952,7
144758,npp,2729,3957,0.555157452821732,40.6525802612305,-119.134735107422,3670176,2729,3146,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-10-19 11:01:37.007597,-66.13097277948275,68.2821187691025,55.37251953079033,1.5477755433296425e-30,25.0,68.27,3.3166247903554,68.33,-0.0045,0.253,0.5097,0.765,0.2847,0.4247,7
144944,npp,143,725,0.2106387913227081,40.6550674438477,-119.137748718262,3670176,148,508,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-10-20 09:02:36.354365,93.61264149435165,56.085212624185736,47.303146034643326,7.090043923613611e-24,5.0,-56.11,2.0682789409984763,-56.01,0.0818,0.1862,0.3278,1.0393,0.2054,0.2189,7
144957,npp,2102,3475,0.163461122661829,40.656810760498,-119.137115478516,3670176,2103,2818,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-10-20 10:42:59.182533,-69.50497769599818,59.126514510229235,49.48199370312922,1.6706628123846038e-28,21.0,59.13,2.3545700244418297,59.25,0.0544,0.2289,0.3848,0.8456,0.1658,0.1382,7
148864,npp,66,1435,0.1414526514708996,40.6563148498535,-119.137992858887,3670176,67,1077,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-11-09 09:28:01.331468,98.47561609026057,32.061187900614684,28.04056130880186,6.821993085364123e-06,9.0,-32.12,1.2365102219381485,-32.095,0.1155,0.1971,0.2827,0.9822,0.1486,0.1389,7
149262,npp,1592,383,0.0939973406493664,40.6573791503906,-119.136619567871,3670176,1593,215,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-11-11 08:50:08.342403,91.93920652106311,63.658224299538354,52.52542723796045,6.585291467118295e-21,3.0,-63.68,2.7445598364131496,-63.72,0.0266,0.1185,0.3038,1.6328,0.1846,0.1535,7
149276,npp,580,3150,0.2186932191252708,40.6531257629395,-119.139854431152,3670176,581,2517,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-11-11 10:30:41.846652,-71.44057372630859,50.771376845608785,43.317860034078166,3.0527607496845873e-13,19.0,50.79,1.847645286154319,50.84,0.0793,0.1865,0.3355,1.0379,0.211,0.227,7
149654,npp,2296,2130,0.229052543640137,40.6509437561035,-119.1357421875,3670176,2296,1693,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-11-13 09:53:10.205968,-76.545692693937,5.599152657368714,4.956972328809114,3.515028786982309e-28,13.0,5.57,1.0,5.68,0.1325,0.1944,0.2634,0.9958,0.2282,0.2281,7
150028,npp,809,1082,0.231690168380737,40.6540031433105,-119.139808654785,3670176,809,795,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-11-15 09:15:26.116311,96.026780652993,45.751057241282645,39.37350621042472,5.206991470032665e-32,7.0,-45.8,1.5732132722552272,-45.8,0.1163,0.2133,0.3214,0.9074,0.2052,0.2102,7
150038,npp,2679,3801,0.1494058817625046,40.654842376709,-119.137351989746,3670176,2680,3058,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-11-15 10:55:36.490558,-67.14396103987256,65.65456878992444,53.797639441175455,3.5319432872603705e-30,23.0,65.65,3.0,65.66,0.0942,0.3151,0.5715,0.6142,0.1383,0.0918,7
151157,npp,433,3479,0.353285133838654,40.6558265686035,-119.13990020752,3670176,436,2822,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-11-21 10:43:11.968725,-69.38205088072031,59.20988610716533,49.538583667805604,9.596338521231442e-17,21.0,59.22,2.3545700244418297,59.25,0.0544,0.2289,0.3848,0.8456,0.2464,0.2987,7
151330,npp,2859,2982,0.375585705041885,40.6554336547852,-119.138717651367,3670176,2859,2403,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-11-22 10:24:28.818327,-72.0290957443394,45.540353179561265,39.20786851916863,4.1092914779463395e-10,18.0,45.57,1.5732132722552272,45.6,0.1125,0.2295,0.3392,0.8436,0.2864,0.3168,7
154332,npp,2815,2469,0.11765924794599414,40.6555480957031,-119.135246276855,3670176,2815,2000,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-12-09 10:05:42.307795,-74.49762098680728,24.302199143046522,21.377014585634853,1.2929583029856848e-08,15.0,24.28,1.1367971201176101,24.455,0.1135,0.1788,0.2636,1.0828,0.1398,0.1274,7
154533,npp,2110,1953,0.1935570165514946,40.6541442871094,-119.137023925781,3670176,2110,1524,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-12-10 09:46:53.762502,92.49146016970514,4.741240732420001,4.198215000881048,1.9820397131065112e-16,12.0,-4.7,1.0,-4.47,0.0727,0.1936,0.2551,1.0,0.1936,0.1936,7
154930,npp,598,901,0.2219257652759552,40.6544761657715,-119.142105102539,3670176,599,673,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-12-12 09:09:07.767996,94.87995404085498,51.30991370145945,43.73270588295015,2.736392917021553e-29,6.0,-51.38,1.847645286154319,-51.225,0.0403,0.1673,0.331,1.1566,0.2231,0.2567,7
154943,npp,2520,3637,0.19704143702983862,40.6534118652344,-119.141777038574,3670176,2520,2949,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-12-12 10:49:23.475243,-68.22134716278286,62.60584329403166,51.85204117217137,9.776394430112943e-24,22.0,62.57,2.6065528283652384,62.69,0.0445,0.2151,0.4168,0.8999,0.1866,0.1773,7
155126,npp,1866,3148,0.0834792889654636,40.6535453796387,-119.134498596191,3670176,1866,2516,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-12-13 10:30:42.041243,-71.48936455320892,50.75205899050293,43.30827782374808,8.896559315205133e-31,19.0,50.73,1.847645286154319,50.84,0.0793,0.1865,0.3355,1.0379,0.1378,0.0866,7
155306,npp,1199,2639,0.1995861828327179,40.6507720947266,-119.134857177734,3670176,1198,2128,196611,3866787,3341,usa_blackrock_41_56,40.65416667,-119.1375,41,56,usa_blackrock,2012-12-14 10:11:57.048031,-74.00806933099159,32.36086957530885,28.29933476843717,2.848283943234999e-31,16.0,32.34,1.2365102219381485,32.52,0.1353,0.2054,0.2792,0.9421,0.1888,0.188,7
