lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.701,0.7,0.886
2,0.483,0.526,0.708
3,0.33,0.382,0.504
4,0.213,0.262,0.302
5,0.112,0.166,0.125
6,0.052,0.089,-0.018
7,0.014,0.03,-0.124
8,-0.005,-0.013,-0.198
9,-0.014,-0.044,-0.246
10,-0.015,-0.063,-0.275
11,-0.016,-0.074,-0.292
12,-0.017,-0.076,-0.302
13,-0.021,-0.072,-0.308
14,-0.022,-0.064,-0.31
15,-0.021,-0.052,-0.31
16,-0.017,-0.037,-0.308
17,-0.017,-0.021,-0.304
18,-0.022,-0.004,-0.298
19,-0.024,0.013,-0.286
20,-0.02,0.029,-0.263
21,-0.008,0.044,-0.223
22,-0.0,0.058,-0.16
23,-0.004,0.069,-0.071
24,0.011,0.079,0.052
25,0.031,0.086,0.205
26,0.074,0.086,0.381
27,0.113,0.086,0.559
28,0.132,0.085,0.698
29,0.13,0.083,0.773
30,0.141,0.079,0.769
31,0.173,0.073,0.684
32,0.181,0.068,0.535
33,0.108,0.063,0.347
34,0.041,0.058,0.171
35,0.017,0.051,0.026
36,-0.004,0.043,-0.089
37,-0.015,0.034,-0.173
38,-0.024,0.025,-0.231
39,-0.034,0.015,-0.267
40,-0.032,0.004,-0.287
41,-0.03,-0.007,-0.298
42,-0.031,-0.017,-0.304
43,-0.035,-0.027,-0.308
44,-0.04,-0.034,-0.311
45,-0.042,-0.04,-0.31
46,-0.04,-0.043,-0.308
47,-0.033,-0.043,-0.301
48,-0.027,-0.042,-0.29
49,-0.025,-0.038,-0.272
50,-0.023,-0.031,-0.244
51,-0.017,-0.023,-0.195
52,-0.004,-0.015,-0.119
53,0.011,-0.006,-0.011
54,0.026,0.001,0.128
55,-0.005,0.009,0.284
56,-0.03,0.015,0.451
57,-0.031,0.018,0.603
58,0.01,0.017,0.708
59,0.035,0.015,0.736
60,0.027,0.014,0.67
61,0.018,0.013,0.542
62,0.032,0.009,0.385
63,0.05,0.005,0.228
64,0.056,0.002,0.083
65,0.023,-0.001,-0.043
66,-0.004,-0.005,-0.139
67,-0.018,-0.011,-0.204
68,-0.031,-0.016,-0.248
69,-0.036,-0.02,-0.274
70,-0.04,-0.024,-0.29
71,-0.046,-0.027,-0.299
72,-0.048,-0.03,-0.304
73,-0.047,-0.031,-0.305
74,-0.047,-0.032,-0.305
75,-0.046,-0.032,-0.303
76,-0.046,-0.03,-0.3
77,-0.044,-0.028,-0.293
78,-0.042,-0.025,-0.279
79,-0.03,-0.023,-0.254
80,-0.01,-0.02,-0.213
81,0.002,-0.016,-0.154
82,0.002,-0.011,-0.071
83,-0.001,-0.005,0.038
84,0.007,0.0,0.174
85,0.023,0.005,0.329
86,0.032,0.008,0.476
87,0.003,0.012,0.588
88,-0.003,0.014,0.649
89,0.015,0.014,0.638
90,0.038,0.011,0.559
91,0.033,0.007,0.423
92,0.007,0.003,0.267
93,-0.01,-0.002,0.121
94,-0.002,-0.009,-0.003
95,-0.004,-0.016,-0.101
96,-0.01,-0.023,-0.173
97,-0.03,-0.029,-0.226
98,-0.04,-0.034,-0.258
99,-0.044,-0.039,-0.278
100,-0.046,-0.042,-0.289
101,-0.048,-0.043,-0.295
102,-0.047,-0.043,-0.297
103,-0.051,-0.04,-0.298
104,-0.053,-0.036,-0.298
105,-0.05,-0.03,-0.295
106,-0.043,-0.024,-0.289
107,-0.039,-0.016,-0.279
108,-0.034,-0.008,-0.261
109,-0.024,0.001,-0.231
110,-0.008,0.01,-0.183
111,0.008,0.019,-0.114
112,0.038,0.027,-0.019
113,0.052,0.036,0.094
114,0.06,0.044,0.221
115,0.069,0.051,0.354
116,0.094,0.056,0.48
117,0.104,0.06,0.572
118,0.105,0.063,0.599
119,0.083,0.065,0.555
120,0.064,0.064,0.451
121,0.072,0.06,0.321
122,0.063,0.055,0.185
123,0.054,0.049,0.057
124,0.028,0.042,-0.052
125,0.014,0.036,-0.135
126,0.007,0.028,-0.192
127,0.004,0.02,-0.229
128,0.004,0.012,-0.253
129,-0.005,0.005,-0.268
130,-0.01,-0.002,-0.276
131,-0.01,-0.007,-0.281
132,-0.015,-0.011,-0.284
133,-0.018,-0.014,-0.285
134,-0.021,-0.015,-0.285
135,-0.023,-0.014,-0.282
136,-0.022,-0.011,-0.275
137,-0.017,-0.008,-0.263
138,-0.013,-0.003,-0.243
139,-0.01,0.002,-0.211
140,-0.002,0.007,-0.161
141,0.004,0.013,-0.092
142,0.017,0.018,-0.001
143,0.041,0.022,0.111
144,0.073,0.025,0.239
145,0.052,0.028,0.355
146,0.038,0.03,0.454
147,0.032,0.032,0.515
148,0.033,0.032,0.52
149,0.044,0.031,0.463
150,0.048,0.031,0.355
151,0.03,0.031,0.227
152,0.023,0.028,0.104
153,0.025,0.023,-0.004
154,0.02,0.018,-0.091
155,0.009,0.014,-0.157
156,0.0,0.01,-0.206
157,-0.003,0.005,-0.238
158,-0.008,0.001,-0.257
159,-0.007,-0.003,-0.269
160,-0.008,-0.005,-0.275
161,-0.009,-0.006,-0.28
162,-0.012,-0.006,-0.281
163,-0.009,-0.005,-0.281
164,-0.005,-0.003,-0.278
165,-0.001,0.0,-0.272
166,0.002,0.005,-0.263
167,0.004,0.01,-0.249
168,0.003,0.015,-0.226
169,0.004,0.02,-0.189
170,0.009,0.024,-0.135
171,0.02,0.027,-0.059
172,0.028,0.031,0.035
173,0.028,0.034,0.146
174,0.034,0.037,0.268
175,0.067,0.038,0.39
176,0.108,0.039,0.49
177,0.07,0.04,0.518
178,0.035,0.039,0.485
179,0.036,0.038,0.402
180,0.055,0.035,0.292
181,0.048,0.031,0.171
182,0.028,0.028,0.054
183,0.005,0.025,-0.043
184,-0.0,0.019,-0.118
185,-0.003,0.012,-0.174
186,-0.007,0.006,-0.213
187,-0.01,-0.0,-0.239
188,-0.012,-0.005,-0.256
189,-0.014,-0.009,-0.266
190,-0.014,-0.012,-0.272
191,-0.01,-0.015,-0.274
192,-0.009,-0.016,-0.274
193,-0.011,-0.016,-0.274
194,-0.011,-0.014,-0.271
195,-0.015,-0.012,-0.266
196,-0.013,-0.008,-0.256
197,-0.01,-0.003,-0.239
198,-0.008,0.001,-0.211
199,-0.011,0.007,-0.17
200,-0.008,0.013,-0.111
201,0.001,0.018,-0.032
202,0.017,0.02,0.072
203,0.029,0.023,0.192
204,0.038,0.025,0.314
205,0.02,0.028,0.421
206,0.026,0.028,0.492
207,0.068,0.027,0.518
208,0.103,0.026,0.478
209,0.063,0.025,0.373
210,0.02,0.023,0.247
211,0.01,0.019,0.128
212,0.009,0.015,0.023
213,0.008,0.01,-0.064
214,-0.001,0.007,-0.135
215,-0.015,0.004,-0.187
216,-0.019,-0.0,-0.223
217,-0.021,-0.005,-0.245
218,-0.023,-0.01,-0.259
219,-0.026,-0.014,-0.267
220,-0.024,-0.018,-0.271
221,-0.024,-0.021,-0.273
222,-0.022,-0.022,-0.273
223,-0.021,-0.023,-0.272
224,-0.02,-0.023,-0.267
225,-0.02,-0.021,-0.26
226,-0.017,-0.018,-0.248
227,-0.016,-0.014,-0.229
228,-0.011,-0.01,-0.197
229,-0.007,-0.005,-0.148
230,-0.001,-0.0,-0.078
231,-0.006,0.005,0.012
232,-0.0,0.011,0.125
233,0.015,0.014,0.251
234,0.034,0.014,0.375
235,0.036,0.014,0.478
236,0.013,0.015,0.522
237,-0.001,0.014,0.506
238,-0.011,0.011,0.436
239,0.031,0.007,0.338
240,0.052,0.003,0.221
241,0.028,-0.0,0.097
242,0.002,-0.004,-0.01
243,-0.005,-0.008,-0.096
244,-0.013,-0.012,-0.161
245,-0.02,-0.015,-0.207
246,-0.027,-0.018,-0.238
247,-0.037,-0.022,-0.257
248,-0.043,-0.026,-0.269
249,-0.046,-0.031,-0.275
250,-0.052,-0.036,-0.279
251,-0.054,-0.04,-0.281
252,-0.056,-0.042,-0.281
253,-0.053,-0.044,-0.279
254,-0.054,-0.046,-0.275
255,-0.047,-0.046,-0.266
256,-0.038,-0.045,-0.249
257,-0.032,-0.044,-0.224
258,-0.033,-0.041,-0.185
259,-0.033,-0.039,-0.127
260,-0.02,-0.037,-0.042
261,-0.003,-0.035,0.071
262,-0.006,-0.033,0.199
263,-0.025,-0.029,0.331
264,-0.055,-0.025,0.45
265,-0.055,-0.024,0.538
266,-0.037,-0.024,0.574
267,-0.04,-0.024,0.543
268,-0.047,-0.022,0.45
269,-0.034,-0.022,0.325
270,-0.01,-0.024,0.194
271,0.013,-0.028,0.072
272,0.011,-0.031,-0.035
273,-0.013,-0.033,-0.122
274,-0.032,-0.034,-0.184
275,-0.037,-0.037,-0.224
276,-0.038,-0.039,-0.248
277,-0.038,-0.04,-0.263
278,-0.04,-0.039,-0.271
279,-0.045,-0.038,-0.276
280,-0.046,-0.035,-0.278
281,-0.043,-0.032,-0.278
282,-0.04,-0.028,-0.277
283,-0.035,-0.024,-0.273
284,-0.033,-0.019,-0.266
285,-0.032,-0.013,-0.254
286,-0.027,-0.008,-0.233
287,-0.018,-0.004,-0.198
288,-0.004,0.0,-0.144
289,0.004,0.004,-0.07
290,0.001,0.009,0.025
291,-0.006,0.014,0.145
292,0.021,0.018,0.286
293,0.077,0.022,0.435
294,0.079,0.026,0.553
295,0.05,0.03,0.613
296,0.021,0.031,0.61
297,0.028,0.03,0.547
298,0.05,0.027,0.433
299,0.048,0.024,0.289
300,0.02,0.02,0.144
301,0.002,0.014,0.019
302,-0.003,0.006,-0.078
303,-0.002,-0.002,-0.15
304,-0.006,-0.009,-0.201
305,-0.018,-0.015,-0.236
306,-0.024,-0.019,-0.257
307,-0.027,-0.022,-0.268
308,-0.027,-0.024,-0.275
309,-0.028,-0.023,-0.278
310,-0.027,-0.021,-0.279
311,-0.026,-0.017,-0.278
312,-0.025,-0.012,-0.276
313,-0.024,-0.005,-0.271
314,-0.019,0.002,-0.262
315,-0.014,0.01,-0.246
316,-0.009,0.019,-0.219
317,-0.003,0.028,-0.175
318,0.011,0.038,-0.109
319,0.034,0.044,-0.016
320,0.066,0.049,0.108
321,0.072,0.054,0.245
322,0.081,0.059,0.389
323,0.089,0.063,0.527
324,0.132,0.065,0.641
325,0.142,0.064,0.681
326,0.122,0.063,0.633
327,0.079,0.059,0.522
328,0.037,0.051,0.375
329,0.018,0.04,0.222
330,0.028,0.027,0.085
331,0.013,0.015,-0.032
332,-0.009,0.004,-0.124
333,-0.023,-0.005,-0.187
334,-0.031,-0.014,-0.228
335,-0.032,-0.02,-0.252
336,-0.032,-0.023,-0.267
337,-0.033,-0.025,-0.275
338,-0.034,-0.024,-0.279
339,-0.032,-0.021,-0.28
340,-0.027,-0.016,-0.279
341,-0.025,-0.008,-0.278
342,-0.022,0.002,-0.274
343,-0.02,0.013,-0.267
344,-0.019,0.026,-0.255
345,-0.013,0.04,-0.234
346,0.008,0.052,-0.196
347,0.032,0.065,-0.138
348,0.067,0.077,-0.057
349,0.106,0.088,0.05
350,0.151,0.095,0.185
351,0.209,0.099,0.341
352,0.246,0.101,0.5
353,0.206,0.101,0.623
354,0.146,0.101,0.685
355,0.092,0.099,0.675
356,0.075,0.094,0.595
357,0.072,0.087,0.458
358,0.053,0.079,0.297
359,0.024,0.07,0.143
360,0.013,0.057,0.016
361,0.006,0.04,-0.082
362,-0.004,0.024,-0.155
363,-0.014,0.008,-0.206
364,-0.023,-0.006,-0.24
365,-0.029,-0.018,-0.26
366,-0.03,-0.029,-0.27
367,-0.03,-0.037,-0.275
368,-0.027,-0.042,-0.277
369,-0.028,-0.044,-0.279
370,-0.031,-0.043,-0.279
371,-0.03,-0.039,-0.277
372,-0.027,-0.032,-0.272
373,-0.023,-0.022,-0.262
374,-0.024,-0.011,-0.245
375,-0.029,0.002,-0.218
376,-0.03,0.012,-0.174
377,-0.027,0.022,-0.106
378,-0.01,0.032,-0.01
379,0.013,0.041,0.113
380,0.037,0.048,0.26
381,0.056,0.054,0.415
382,0.071,0.058,0.561
383,0.129,0.06,0.671
384,0.169,0.06,0.705
385,0.118,0.058,0.641
386,0.044,0.053,0.508
387,0.028,0.047,0.357
388,0.02,0.038,0.206
389,0.009,0.028,0.068
390,-0.013,0.016,-0.047
391,-0.03,0.003,-0.132
392,-0.029,-0.01,-0.189
393,-0.031,-0.023,-0.226
394,-0.032,-0.035,-0.248
395,-0.034,-0.045,-0.261
396,-0.039,-0.052,-0.269
397,-0.043,-0.054,-0.273
398,-0.042,-0.051,-0.274
399,-0.038,-0.042,-0.272
400,-0.035,-0.023,-0.27
