lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.756,0.763,0.887
2,0.565,0.596,0.718
3,0.455,0.454,0.537
4,0.334,0.336,0.351
5,0.212,0.239,0.177
6,0.13,0.161,0.038
7,0.081,0.099,-0.064
8,0.05,0.052,-0.138
9,0.028,0.017,-0.188
10,0.016,-0.007,-0.219
11,0.008,-0.022,-0.238
12,0.005,-0.03,-0.249
13,0.003,-0.031,-0.255
14,0.002,-0.028,-0.258
15,0.002,-0.021,-0.258
16,0.003,-0.011,-0.257
17,0.002,0.001,-0.254
18,0.001,0.015,-0.247
19,0.001,0.028,-0.234
20,0.004,0.041,-0.212
21,0.006,0.054,-0.174
22,0.01,0.066,-0.117
23,0.015,0.076,-0.037
24,0.034,0.084,0.073
25,0.066,0.09,0.211
26,0.099,0.092,0.366
27,0.124,0.092,0.518
28,0.162,0.092,0.645
29,0.188,0.089,0.72
30,0.167,0.084,0.706
31,0.126,0.079,0.61
32,0.119,0.074,0.478
33,0.086,0.069,0.321
34,0.026,0.063,0.162
35,0.0,0.056,0.034
36,-0.008,0.048,-0.065
37,-0.013,0.04,-0.139
38,-0.013,0.031,-0.189
39,-0.015,0.022,-0.221
40,-0.014,0.012,-0.24
41,-0.012,0.002,-0.25
42,-0.011,-0.007,-0.256
43,-0.014,-0.016,-0.26
44,-0.018,-0.024,-0.263
45,-0.023,-0.031,-0.264
46,-0.023,-0.036,-0.262
47,-0.021,-0.039,-0.256
48,-0.017,-0.04,-0.245
49,-0.017,-0.039,-0.228
50,-0.016,-0.035,-0.2
51,-0.019,-0.031,-0.156
52,-0.02,-0.026,-0.091
53,-0.025,-0.021,-0.003
54,-0.025,-0.017,0.11
55,-0.036,-0.015,0.242
56,-0.037,-0.015,0.384
57,-0.036,-0.014,0.513
58,-0.025,-0.016,0.598
59,-0.021,-0.017,0.616
60,-0.011,-0.018,0.564
61,-0.018,-0.019,0.457
62,-0.009,-0.019,0.322
63,-0.009,-0.019,0.185
64,0.003,-0.018,0.066
65,-0.001,-0.017,-0.037
66,-0.006,-0.015,-0.115
67,-0.008,-0.014,-0.17
68,-0.013,-0.013,-0.207
69,-0.019,-0.013,-0.232
70,-0.022,-0.014,-0.246
71,-0.028,-0.015,-0.256
72,-0.032,-0.016,-0.261
73,-0.03,-0.017,-0.262
74,-0.027,-0.019,-0.261
75,-0.027,-0.021,-0.26
76,-0.024,-0.023,-0.255
77,-0.024,-0.025,-0.248
78,-0.022,-0.027,-0.235
79,-0.017,-0.029,-0.212
80,-0.012,-0.03,-0.176
81,-0.01,-0.031,-0.124
82,-0.012,-0.031,-0.053
83,-0.02,-0.031,0.039
84,-0.025,-0.03,0.151
85,-0.031,-0.029,0.276
86,-0.042,-0.029,0.396
87,-0.058,-0.027,0.492
88,-0.057,-0.026,0.54
89,-0.054,-0.025,0.524
90,-0.045,-0.024,0.452
91,-0.024,-0.023,0.346
92,-0.013,-0.023,0.221
93,-0.004,-0.023,0.102
94,-0.006,-0.023,-0.001
95,-0.01,-0.024,-0.083
96,-0.008,-0.024,-0.142
97,-0.013,-0.023,-0.185
98,-0.012,-0.021,-0.212
99,-0.014,-0.02,-0.229
100,-0.016,-0.019,-0.24
101,-0.017,-0.017,-0.246
102,-0.019,-0.016,-0.249
103,-0.022,-0.015,-0.251
104,-0.023,-0.015,-0.252
105,-0.024,-0.014,-0.249
106,-0.021,-0.013,-0.244
107,-0.019,-0.013,-0.235
108,-0.019,-0.013,-0.219
109,-0.018,-0.013,-0.194
110,-0.018,-0.013,-0.155
111,-0.017,-0.013,-0.098
112,-0.007,-0.012,-0.019
113,-0.013,-0.01,0.073
114,-0.004,-0.008,0.182
115,0.01,-0.005,0.294
116,0.017,-0.002,0.394
117,0.008,0.002,0.459
118,0.007,0.005,0.476
119,0.003,0.007,0.435
120,-0.012,0.009,0.346
121,-0.013,0.01,0.239
122,0.006,0.012,0.133
123,0.017,0.013,0.035
124,0.025,0.014,-0.045
125,0.026,0.014,-0.109
126,0.025,0.015,-0.155
127,0.023,0.016,-0.187
128,0.023,0.017,-0.207
129,0.018,0.017,-0.22
130,0.017,0.018,-0.228
131,0.019,0.019,-0.232
132,0.019,0.02,-0.234
133,0.018,0.02,-0.235
134,0.017,0.02,-0.235
135,0.014,0.02,-0.233
136,0.013,0.021,-0.227
137,0.012,0.021,-0.215
138,0.013,0.021,-0.197
139,0.014,0.021,-0.169
140,0.014,0.021,-0.127
141,0.02,0.021,-0.07
142,0.023,0.02,0.001
143,0.034,0.019,0.086
144,0.047,0.018,0.179
145,0.026,0.017,0.262
146,0.013,0.017,0.331
147,0.031,0.018,0.376
148,0.022,0.018,0.374
149,0.008,0.018,0.323
150,0.004,0.017,0.242
151,0.011,0.017,0.154
152,0.008,0.016,0.062
153,0.007,0.014,-0.019
154,0.01,0.013,-0.084
155,0.011,0.012,-0.134
156,0.014,0.011,-0.171
157,0.016,0.011,-0.195
158,0.013,0.01,-0.212
159,0.012,0.01,-0.223
160,0.012,0.01,-0.229
161,0.01,0.01,-0.233
162,0.007,0.011,-0.236
163,0.009,0.011,-0.236
164,0.011,0.011,-0.233
165,0.01,0.011,-0.229
166,0.012,0.011,-0.222
167,0.01,0.011,-0.21
168,0.008,0.011,-0.19
169,0.007,0.011,-0.16
170,0.008,0.009,-0.117
171,0.009,0.008,-0.06
172,0.01,0.007,0.01
173,0.013,0.006,0.091
174,0.011,0.004,0.177
175,0.016,0.003,0.26
176,0.026,0.002,0.323
177,0.002,0.0,0.34
178,-0.009,-0.001,0.317
179,-0.01,-0.001,0.262
180,-0.013,-0.002,0.185
181,-0.019,-0.003,0.101
182,-0.015,-0.004,0.022
183,-0.014,-0.004,-0.046
184,-0.012,-0.006,-0.103
185,-0.008,-0.008,-0.146
186,-0.004,-0.009,-0.178
187,-0.002,-0.01,-0.199
188,-0.001,-0.011,-0.214
189,-0.002,-0.01,-0.223
190,-0.0,-0.009,-0.228
191,-0.001,-0.008,-0.23
192,-0.002,-0.006,-0.231
193,-0.004,-0.004,-0.231
194,-0.005,-0.002,-0.229
195,-0.003,0.0,-0.224
196,-0.004,0.002,-0.216
197,-0.004,0.005,-0.202
198,0.001,0.007,-0.178
199,0.002,0.009,-0.144
200,-0.002,0.011,-0.098
201,0.004,0.013,-0.038
202,0.006,0.013,0.034
203,0.008,0.014,0.119
204,0.019,0.015,0.209
205,0.027,0.015,0.292
206,0.025,0.015,0.345
207,0.041,0.015,0.363
208,0.051,0.016,0.336
209,0.03,0.016,0.268
210,0.014,0.016,0.182
211,0.012,0.015,0.098
212,0.002,0.014,0.017
213,-0.002,0.012,-0.052
214,-0.001,0.011,-0.107
215,0.003,0.01,-0.149
216,0.005,0.009,-0.18
217,0.007,0.007,-0.199
218,0.006,0.006,-0.212
219,0.003,0.005,-0.22
220,0.005,0.005,-0.225
221,0.003,0.004,-0.227
222,0.005,0.004,-0.227
223,0.003,0.004,-0.226
224,0.003,0.005,-0.223
225,0.004,0.005,-0.216
226,0.007,0.007,-0.206
227,0.011,0.008,-0.189
228,0.013,0.01,-0.163
229,0.011,0.013,-0.125
230,0.009,0.015,-0.073
231,0.008,0.017,-0.005
232,0.012,0.018,0.08
233,0.021,0.019,0.178
234,0.028,0.018,0.276
235,0.037,0.017,0.355
236,0.025,0.016,0.393
237,0.017,0.014,0.388
238,0.002,0.012,0.339
239,0.007,0.01,0.266
240,0.017,0.008,0.18
241,0.006,0.006,0.086
242,0.001,0.003,0.002
243,0.002,-0.0,-0.068
244,-0.002,-0.004,-0.124
245,-0.007,-0.008,-0.166
246,-0.008,-0.012,-0.194
247,-0.016,-0.015,-0.213
248,-0.021,-0.019,-0.225
249,-0.025,-0.023,-0.232
250,-0.03,-0.026,-0.236
251,-0.034,-0.029,-0.238
252,-0.036,-0.031,-0.239
253,-0.036,-0.033,-0.237
254,-0.037,-0.034,-0.233
255,-0.035,-0.035,-0.225
256,-0.033,-0.035,-0.211
257,-0.034,-0.034,-0.19
258,-0.035,-0.032,-0.156
259,-0.03,-0.031,-0.106
260,-0.028,-0.029,-0.037
261,-0.024,-0.028,0.052
262,-0.035,-0.026,0.154
263,-0.044,-0.025,0.263
264,-0.025,-0.022,0.368
265,-0.015,-0.021,0.442
266,-0.018,-0.019,0.469
267,-0.016,-0.018,0.448
268,-0.006,-0.018,0.378
269,-0.001,-0.017,0.28
270,-0.007,-0.016,0.171
271,-0.009,-0.014,0.067
272,-0.004,-0.013,-0.018
273,-0.011,-0.011,-0.09
274,-0.017,-0.011,-0.142
275,-0.015,-0.011,-0.178
276,-0.014,-0.012,-0.201
277,-0.02,-0.013,-0.216
278,-0.023,-0.015,-0.225
279,-0.024,-0.017,-0.23
280,-0.027,-0.018,-0.233
281,-0.025,-0.02,-0.232
282,-0.02,-0.021,-0.23
283,-0.019,-0.022,-0.227
284,-0.019,-0.023,-0.222
285,-0.018,-0.024,-0.212
286,-0.017,-0.024,-0.194
287,-0.015,-0.024,-0.165
288,-0.011,-0.023,-0.12
289,-0.008,-0.021,-0.056
290,-0.015,-0.019,0.026
291,-0.018,-0.017,0.129
292,-0.03,-0.015,0.243
293,-0.039,-0.013,0.356
294,-0.044,-0.011,0.451
295,-0.044,-0.009,0.504
296,-0.022,-0.007,0.511
297,0.005,-0.006,0.463
298,0.015,-0.005,0.367
299,0.012,-0.003,0.252
300,0.018,-0.001,0.139
301,0.023,-0.001,0.039
302,0.012,-0.002,-0.047
303,0.001,-0.005,-0.111
304,0.003,-0.007,-0.155
305,0.0,-0.01,-0.186
306,-0.003,-0.011,-0.206
307,-0.005,-0.012,-0.218
308,-0.008,-0.012,-0.225
309,-0.011,-0.01,-0.228
310,-0.011,-0.008,-0.229
311,-0.012,-0.005,-0.229
312,-0.012,-0.001,-0.228
313,-0.011,0.003,-0.223
314,-0.01,0.008,-0.216
315,-0.009,0.012,-0.203
316,-0.005,0.016,-0.179
317,-0.001,0.02,-0.142
318,0.002,0.025,-0.087
319,0.014,0.029,-0.007
320,0.024,0.034,0.094
321,0.018,0.039,0.208
322,0.029,0.044,0.333
323,0.052,0.047,0.456
324,0.08,0.05,0.55
325,0.11,0.051,0.589
326,0.132,0.051,0.562
327,0.111,0.049,0.471
328,0.072,0.045,0.347
329,0.047,0.039,0.218
330,0.035,0.033,0.099
331,0.016,0.026,-0.003
332,0.0,0.019,-0.084
333,-0.007,0.013,-0.14
334,-0.011,0.006,-0.179
335,-0.016,0.001,-0.203
336,-0.019,-0.004,-0.218
337,-0.02,-0.007,-0.227
338,-0.018,-0.008,-0.23
339,-0.017,-0.008,-0.231
340,-0.014,-0.005,-0.23
341,-0.01,-0.001,-0.229
342,-0.006,0.006,-0.225
343,-0.005,0.013,-0.219
344,-0.003,0.022,-0.208
345,0.003,0.032,-0.188
346,0.014,0.042,-0.154
347,0.03,0.054,-0.101
348,0.059,0.065,-0.026
349,0.092,0.076,0.071
350,0.11,0.086,0.185
351,0.135,0.093,0.314
352,0.158,0.097,0.445
353,0.143,0.1,0.544
354,0.123,0.1,0.6
355,0.126,0.099,0.6
356,0.111,0.096,0.537
357,0.106,0.091,0.425
358,0.099,0.085,0.293
359,0.087,0.078,0.166
360,0.064,0.068,0.051
361,0.041,0.058,-0.04
362,0.022,0.048,-0.109
363,0.006,0.038,-0.158
364,-0.0,0.028,-0.189
365,-0.004,0.019,-0.208
366,-0.003,0.012,-0.218
367,-0.001,0.006,-0.223
368,0.001,0.002,-0.224
369,-0.001,-0.001,-0.226
370,-0.005,-0.002,-0.226
371,-0.006,-0.001,-0.225
372,-0.006,0.002,-0.221
373,-0.007,0.007,-0.212
374,-0.002,0.013,-0.196
375,0.005,0.019,-0.168
376,0.014,0.026,-0.125
377,0.027,0.033,-0.06
378,0.043,0.04,0.025
379,0.053,0.046,0.13
380,0.062,0.051,0.25
381,0.077,0.055,0.379
382,0.079,0.058,0.494
383,0.083,0.059,0.575
384,0.083,0.059,0.595
385,0.057,0.056,0.541
386,0.039,0.052,0.439
387,0.03,0.047,0.318
388,0.02,0.039,0.192
389,0.008,0.031,0.076
390,-0.002,0.021,-0.02
391,-0.004,0.011,-0.091
392,-0.004,0.001,-0.142
393,-0.006,-0.009,-0.176
394,-0.006,-0.018,-0.197
395,-0.009,-0.025,-0.209
396,-0.012,-0.029,-0.217
397,-0.014,-0.029,-0.221
398,-0.015,-0.024,-0.223
399,-0.015,-0.012,-0.223
400,-0.013,0.008,-0.221
