gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,840,2662,0.225705914199352,40.6574554443359,-119.073455810547,3670144,840,2145,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-02 10:13:15.856560,-73.99063361651713,33.34293593000667,29.131588714123748,0.0030223470991657766,16.0,33.37,1.2365102219381485,32.79,0.1809,0.3168,0.9142,0.8568,0.1978,0.1934,0.10721658802050768,7
101429,npp,1722,1102,2.63498902320862,40.6577415466309,-119.074851989746,3670144,1722,810,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-05 09:16:43.031513,96.09893178904558,45.04264483916031,38.80931902041535,0.07049862776664453,7.0,-45.12,1.5732132722552272,-45.56,0.1863,0.3978,1.5944,0.6823,1.6935,1.7979,-0.21239599892038785,7
101438,npp,499,3822,3.3276379108429,40.6602783203125,-119.072944641113,3670144,502,3071,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-05 10:56:53.400029,-67.19691626143994,66.01719313689615,54.02632071709941,0.029918046192731324,23.0,66.02,3.0,65.77,0.188,0.5611,1.8033,0.4838,1.1936,1.6099,0.7567751880413267,7
101560,npp,2943,3337,8.66135501861572,40.656795501709,-119.074165344238,3670144,2941,2685,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-06 10:38:11.951191,-69.7267234405203,55.80857823418522,47.10912124102318,0.0773115099883044,20.0,55.82,2.0682789409984763,55.52,0.2284,0.4312,1.5634,0.6295,4.2507,5.4526,3.2480319945853426,7
101682,npp,2285,2833,4.38657808303833,40.6578903198242,-119.074714660645,3670144,2284,2282,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-07 10:19:28.724656,-72.80568087515381,40.2651099931193,34.9220901317417,0.08671555495603979,17.0,40.28,1.4276677814245327,39.79,0.1718,0.3258,1.8209,0.8332,3.1158,3.6549,1.1821719669195208,7
102792,npp,824,925,0.471259236335754,40.6601295471191,-119.076217651367,3670176,824,687,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-16 09:10:20.163276,95.1447690698606,50.63319608161551,43.21506352392515,1.2370708173026565e-13,6.0,-50.7,1.847645286154319,-51.07,0.1579,0.3435,2.1458,0.7904,0.3406,0.3725,0.3725,7
102919,npp,2086,3172,0.32052995264530204,40.6559104919434,-119.077819824219,3670176,2087,2531,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.39778611818807,51.38760151325814,43.798317366488604,2.609783951971277e-09,19.0,51.41,1.847645286154319,51.01,0.1512,0.305,1.2213,0.8901,0.2799,0.2853,0.2853,7
103160,npp,718,2150,0.13252289919182658,40.6602210998535,-119.074203491211,3670176,718,1712,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-19 09:54:20.838413,-70.86012465774309,6.80742156198098,6.026449693204554,2.8588444193775646e-17,13.0,6.73,1.0,6.03,0.1748,0.2698,0.7063,1.0063,0.1342,0.1334,0.1334,7
103278,npp,3064,1630,0.17045365273952479,40.6576614379883,-119.074859619141,3670176,3064,1228,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-20 09:35:30.488265,98.58776420687207,22.670540496987407,19.96123979725096,1.5715866779728285e-20,10.0,-22.74,1.0837787002826917,-23.37,0.1758,0.2883,1.2568,0.9417,0.1628,0.1605,0.1605,7
103396,npp,2309,1101,0.288884207606316,40.6590003967285,-119.076454162598,3670176,2310,809,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-21 09:16:36.582144,96.1293779603514,45.074064991951545,38.837205795375056,1.8191942001555584e-23,7.0,-45.15,1.5732132722552272,-45.56,0.1863,0.3978,1.5944,0.6823,0.2022,0.1971,0.1971,7
103405,npp,1086,3822,2.54979062080383,40.65625,-119.076248168945,3686560,1083,3071,196611,3883171,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-21 10:56:45.171801,-66.90472018127254,66.01509533269332,54.029842187015305,1.0070746747137676e-18,23.0,66.02,3.0,65.77,0.188,0.5611,1.8033,0.4838,0.9344,1.2336,1.2336,7
103515,npp,1509,575,0.029215849936008495,40.661750793457,-119.075958251953,3670176,1511,365,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-22 08:57:39.118368,93.23594772498629,59.63797045338749,49.83968880703681,1.1109143634699967e-21,4.0,-59.69,2.3545700244418297,-59.96,0.1764,0.4341,1.8628,0.6254,0.0995,0.0183,0.0183,7
103524,npp,440,3337,0.286463662981987,40.6611671447754,-119.079879760742,3686560,440,2686,196611,3883171,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.22260878578788,55.79835193879286,47.10528237341412,4.621866458938798e-19,20.0,55.82,2.0682789409984763,55.52,0.2284,0.4312,1.5634,0.6295,0.2015,0.1803,0.1803,7
103760,npp,2163,2321,0.042533867061138195,40.6595039367676,-119.078987121582,3670176,2163,1872,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-24 10:00:35.497439,-76.71072422024507,16.423094850443892,14.502807344609925,8.813153253531476e-19,14.0,16.43,1.0442604737599883,15.77,0.1596,0.3337,1.4588,0.8135,-0.0073,0.0346,0.0346,7
103877,npp,1445,1802,0.230641581118107,40.6591415405273,-119.07502746582,3670176,1445,1380,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-25 09:41:45.160597,100.60994976956762,13.326873682079192,11.780890082588135,3.3870031882501663e-17,11.0,-13.38,1.015504800579495,-14.06,0.1563,0.2771,1.3345,0.9795,0.2257,0.2259,0.2259,7
104111,npp,2996,748,0.473556280136108,40.6571350097656,-119.071884155273,3670176,2998,530,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-27 09:03:55.585235,94.16693648541641,55.464996467249016,46.855950856572356,4.477043406286253e-11,5.0,-55.52,2.0682789409984763,-55.83,0.2046,0.437,1.774,0.6211,0.2891,0.2941,0.2941,7
104119,npp,1876,3500,4.3271279335022,40.6556396484375,-119.073806762695,3686560,1878,2839,196611,3883171,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.31054700094334,59.66477825182706,49.863992551845136,1.7834049865376798e-16,21.0,59.69,2.3545700244418297,59.4,0.2112,0.5075,1.6533,0.5349,1.8937,2.3147,2.3147,7
104228,npp,2175,226,0.028015956282615703,40.6566009521484,-119.077140808105,3670176,2181,114,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-28 08:44:54.569990,90.68812789808024,66.53996369500351,54.341064777633626,7.054298920919691e-07,2.0,-66.58,3.0,-66.78,0.281,0.685,2.2286,0.3963,0.0525,0.0111,0.0111,7
104236,npp,1225,3002,3.47157049179077,40.6555633544922,-119.075569152832,3686560,1225,2418,196611,3883171,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.28159641898054,46.21690705138553,39.75433787711105,5.884190006251641e-14,18.0,46.25,1.646109783506203,45.84,0.2217,0.3958,1.5468,0.6859,2.14,2.3811,2.3811,7
104355,npp,528,2491,0.738178908824921,40.6564292907715,-119.071495056152,3686560,527,2016,196611,3883171,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-04-29 10:06:46.629279,-73.95464448851678,25.36127027703536,22.296091339337533,1.8033746093896412e-10,15.0,25.37,1.1367971201176101,24.78,0.171,0.4486,2.2536,0.6052,0.5262,0.4467,0.4467,7
133223,npp,732,1963,0.233749441802502,40.656120300293,-119.072196960449,3670176,732,1533,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-20 09:47:00.132173,96.61082550238254,4.120865529698202,3.6493030186089097,6.597179919771823e-28,12.0,-4.12,1.0,-4.12,0.1566,0.2715,1.0346,1.0,0.2337,0.2337,0.2337,7
133584,npp,2308,912,0.16047090664505959,40.6553230285645,-119.073379516602,3670176,2309,679,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-22 09:09:14.143857,95.30446825420935,51.0149960283504,43.50922366413957,4.0317662643179376e-25,6.0,-51.07,1.847645286154319,-51.07,0.1579,0.3435,2.1458,0.7904,0.1724,0.1268,0.1268,7
133597,npp,1146,3635,0.28133450448513,40.6594161987305,-119.070854187012,3670176,1146,2947,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-22 10:49:29.851656,-68.22833903711114,62.80710380687952,51.988570605976086,1.0125420071389393e-28,22.0,62.53,2.6065528283652384,62.79,0.1796,0.4708,1.6437,0.5766,0.1988,0.1622,0.1622,7
133762,npp,1516,388,-0.0070678144693369915,40.6573066711426,-119.073165893555,3670176,1514,218,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-23 08:50:14.923060,91.62392998538239,63.54898292308296,52.46562261352034,3.453529733624733e-21,3.0,-63.58,2.7445598364131496,-63.6,0.1526,0.4865,1.7725,0.5579,0.0916,-0.0039,-0.0039,7
133775,npp,502,3160,0.07068917155265811,40.6556129455566,-119.072196960449,3670176,503,2523,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.46273054396208,51.033744159685575,43.527329179215165,8.227611079287377e-27,19.0,51.07,1.847645286154319,51.01,0.1512,0.305,1.2213,0.8901,0.1447,0.0629,0.0629,7
133957,npp,2906,2650,0.1639303900301456,40.6573600769043,-119.071884155273,3670176,2906,2136,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-24 10:12:03.436666,-74.13311575841662,32.79165853804549,28.66649950648353,3.9727918053169285e-23,16.0,32.83,1.2365102219381485,32.79,0.1809,0.3168,0.9142,0.8568,0.1478,0.1405,0.1405,7
134138,npp,2209,2138,0.262426286935806,40.6606330871582,-119.072692871094,3670176,2209,1700,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-25 09:53:16.671750,-77.90193345019843,6.018466330613166,5.32863442804478,8.129928214139623e-18,13.0,6.03,1.0,6.03,0.1748,0.2698,0.7063,1.0063,0.2641,0.2641,0.2641,7
134322,npp,1468,1617,0.1125791976228356,40.6601142883301,-119.076454162598,3670176,1468,1217,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-26 09:34:24.573705,97.94933730472938,23.38496304855539,20.582330103576467,2.086212236665807e-11,10.0,-23.42,1.0837787002826917,-23.37,0.1758,0.2883,1.2568,0.9417,0.1094,0.106,0.106,7
134505,npp,715,1088,0.1549729518592358,40.6565246582031,-119.076080322266,3670176,714,799,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-27 09:15:30.700596,95.62023149458084,45.53913651214279,39.210473527842154,0.00015967110636903599,7.0,-45.59,1.5732132722552272,-45.56,0.1863,0.3978,1.5944,0.6823,0.1171,0.1057,0.1057,7
134517,npp,2568,3811,0.2060775607824326,40.6549415588379,-119.075576782227,3670176,2568,3064,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.20602041471474,65.80971533978891,53.90416764023323,9.96358437212974e-13,23.0,65.82,3.0,65.77,0.188,0.5611,1.8033,0.4838,0.1531,0.0997,0.0997,7
134687,npp,3004,562,0.536264061927795,40.6611633300781,-119.076751708984,3670144,3003,353,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-28 08:56:33.266350,92.8303444030726,59.94272320021083,50.05112936062201,0.010399926506226521,4.0,-59.98,2.3545700244418297,-59.96,0.1764,0.4341,1.8628,0.6254,0.3149,0.3354,0.038842019981769116,7
134700,npp,1939,3326,0.1364990649744868,40.6596641540527,-119.072235107422,3670176,1941,2674,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.543771484941,55.51426808785513,46.897408858072765,9.842248420784816e-06,20.0,55.54,2.0682789409984763,55.52,0.2284,0.4312,1.5634,0.6295,0.129,0.0859,0.0859,7
134872,npp,2193,40,2.56304860115051,40.6589775085449,-119.076118469238,3670144,2197,16,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-29 08:37:34.051326,90.16553083494286,69.58234374256683,56.10662208358612,0.039527695696059656,1.0,-69.61,3.5496478698597698,-69.63,0.2667,0.5799,2.0591,0.4681,0.8302,1.1999,0.07275226646740629,7
135062,npp,593,2309,2.42175984382629,40.6601104736328,-119.074554443359,3670144,594,1861,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-08-30 09:59:31.466085,-77.2595394580229,15.75227359268764,13.913904272261954,0.054586456305434544,14.0,15.77,1.0442604737599883,15.77,0.1596,0.3337,1.4588,0.8135,2.271,1.9702,0.41364580621784475,7
135430,npp,2205,1265,4.0834491252899205,40.6561660766602,-119.078918457031,3670144,2204,945,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-01 09:21:47.273041,96.62144649370816,39.16930213279315,34.01724395799739,0.13908538886757557,8.0,-39.23,1.4276677814245327,-39.15,0.1755,0.387,2.0604,0.7014,2.8606,2.8642,-1.1018743706143979,7
135444,npp,934,3970,4.53518533706665,40.6560440063477,-119.074920654297,3670144,935,3153,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-01 11:01:52.306673,-66.07386844137055,68.47341675659537,55.49130517274539,0.10305681212758559,25.0,68.48,3.3985290935932855,68.43,0.2593,0.913,2.1726,0.2973,1.3372,1.3483,-1.5904053854060591,7
135611,npp,1416,735,3.48251438140869,40.6562767028809,-119.075523376465,3670144,1416,517,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-02 09:02:51.619663,93.88103461001667,55.81025879106917,47.10958629266451,0.11167443477518017,5.0,-55.86,2.0682789409984763,-55.83,0.2046,0.437,1.774,0.6211,1.7439,2.1631,-1.0213402724170328,7
135625,npp,315,3488,4.21818685531616,40.6566543579102,-119.070831298828,3670144,314,2829,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-02 10:43:12.666414,-69.06143191327143,59.39846545045407,49.67953844732385,0.09947249851254017,21.0,59.42,2.3545700244418297,59.4,0.2112,0.5075,1.6533,0.5349,1.8474,2.2564,-0.5800972779936351,7
135799,npp,613,214,3.25559210777283,40.6610946655273,-119.074096679688,3670144,615,107,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-03 08:43:52.407790,91.00530588270773,66.74584953461085,54.46570341896762,0.08516978292284795,2.0,-66.78,3.1865100272627664,-66.78,0.281,0.685,2.2286,0.3963,1.0782,1.2901,-1.1385497377716047,7
135810,npp,2722,2990,2.82621598243713,40.6610145568848,-119.079345703125,3670144,2724,2409,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-03 10:24:31.246737,-72.86590535836723,45.79787732249802,39.420127743133555,0.0875544533043933,18.0,45.84,1.5732132722552272,45.84,0.2217,0.3958,1.5468,0.6859,1.8163,1.9384,-0.5582495482449763,7
136001,npp,2043,2478,2.25364279747009,40.6610069274902,-119.077133178711,3670144,2043,2007,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-04 10:05:44.486627,-74.7724359271754,24.701366832728084,21.72484408131004,0.0708942845747425,15.0,24.73,1.1367971201176101,24.78,0.171,0.4486,2.2536,0.6052,1.8593,1.3638,-0.6577783078597585,7
136188,npp,1336,1962,1.87266397476196,40.6582260131836,-119.076225280762,3670144,1336,1532,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-05 09:46:55.950550,94.33694733343853,4.230712949121321,3.7466041452920185,0.05258526482346335,12.0,-4.18,1.0,-4.12,0.1566,0.2715,1.0346,1.0,1.8727,1.8727,0.37321056558587995,7
136575,npp,1740,3649,1.19666922092438,40.6570434570312,-119.073844909668,3670144,1738,2957,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-07 10:49:23.907999,-67.9022451340105,62.783997162606845,51.97503826658595,0.02940401999893168,22.0,62.81,2.7445598364131496,62.79,0.1796,0.4708,1.6437,0.5766,0.5359,0.69,-0.1484671535974902,7
136755,npp,2115,387,0.914007186889648,40.655948638916,-119.076301574707,3670144,2117,218,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-08 08:50:10.764185,91.99942909304465,63.566347668216125,52.4780232559423,0.009764760668804705,3.0,-63.6,2.7445598364131496,-63.6,0.1526,0.4865,1.7725,0.5579,0.4272,0.51,0.23155402275502213,7
136767,npp,1100,3158,0.506294578313828,40.6587524414062,-119.078956604004,3670144,1099,2522,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-08 10:30:42.486161,-71.1425210515357,50.9767454843739,43.48467654452536,0.017479652010420513,19.0,51.01,1.847645286154319,51.01,0.1512,0.305,1.2213,0.8901,0.3804,0.4507,-0.0477391272888682,7
136953,npp,430,2648,0.32207952439785004,40.6606140136719,-119.077606201172,3670144,430,2135,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-09 10:11:57.508118,-73.73111123860495,32.70431074921528,28.592983167793385,0.008496613353843063,16.0,32.74,1.2365102219381485,32.79,0.1809,0.3168,0.9142,0.8568,0.2757,0.276,0.03371574042345049,7
137142,npp,2788,2136,0.356414139270782,40.6566429138184,-119.078598022461,3670144,2788,1699,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-10 09:53:10.751839,-76.1483999490533,5.913564760651279,5.2359154917719755,0.0028568105482781837,13.0,5.91,1.0,6.03,0.1748,0.2698,0.7063,1.0063,0.3581,0.3586,0.2771369276422366,7
137335,npp,2060,1616,0.259304150938988,40.6609535217285,-119.072242736816,3670176,2060,1216,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-11 09:34:18.661353,97.82468516758145,23.437000339619424,20.627589526792026,0.0002952515935026446,10.0,-23.47,1.1367971201176101,-23.37,0.1758,0.2883,1.2568,0.9417,0.246,0.2442,0.2442,7
137525,npp,1305,1087,0.248935267329216,40.6586608886719,-119.072593688965,3670176,1305,798,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-12 09:15:24.765601,95.69749757502898,45.575914106207684,39.23976148310247,1.2317078508718329e-08,7.0,-45.63,1.5732132722552272,-45.56,0.1863,0.3978,1.5944,0.6823,0.1768,0.1699,0.1699,7
137538,npp,86,3810,0.623029559850693,40.6569480895996,-119.0693359375,3670176,87,3064,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.25202561676223,65.79472168194762,53.89505238182658,0.000279560581944251,23.0,65.81,3.0,65.77,0.188,0.5611,1.8033,0.4838,0.2921,0.3014,0.3014,7
137715,npp,521,561,0.0778455510735512,40.6567993164062,-119.074577331543,3670176,521,352,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-13 08:56:27.337864,92.93811877264237,59.96501038853758,50.06577436126562,2.6635111738401417e-15,4.0,-60.01,2.3545700244418297,-59.96,0.1764,0.4341,1.8628,0.6254,0.1202,0.0487,0.0487,7
137730,npp,2527,3324,0.1402740888297558,40.659969329834,-119.070137023926,3670176,2525,2671,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-13 10:36:53.723191,-69.91306917909745,55.4651516055511,46.86108524525016,8.01601732083301e-08,20.0,55.49,2.0682789409984763,55.52,0.2284,0.4312,1.5634,0.6295,0.1308,0.0883,0.0883,7
137903,npp,2779,38,-0.05784209072589899,40.6560134887695,-119.075286865234,3670176,2777,14,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-14 08:37:26.355242,269.7947946818463,69.6146719767287,56.123583039291866,2.1330801021507432e-21,1.0,-69.64,3.5496478698597698,-69.63,0.2667,0.5799,2.0591,0.4681,0.0918,-0.0271,-0.0271,7
137916,npp,1867,2818,0.205366775393486,40.6599769592285,-119.079368591309,3670176,1867,2270,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-14 10:18:10.532417,-73.1304820259166,39.683177361948985,34.443926101109916,3.1526946258091953e-15,17.0,39.72,1.4276677814245327,39.79,0.1718,0.3258,1.8209,0.8332,0.1871,0.1711,0.1711,7
138105,npp,1177,2307,0.1186088896356523,40.6605033874512,-119.070854187012,3670176,1177,1859,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-15 09:59:23.782472,-75.01309017539253,15.654639489829488,13.82797906280969,1.8368069895780498e-22,14.0,15.66,1.0442604737599883,15.77,0.1596,0.3337,1.4588,0.8135,0.0655,0.0965,0.0965,7
138296,npp,459,1787,0.1465718261897564,40.659351348877,-119.076080322266,3670176,459,1367,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-16 09:40:33.471148,98.45435827216991,14.197694214870221,12.547077006062736,5.711032049748226e-28,11.0,-14.23,1.015504800579495,-14.06,0.1563,0.2771,1.3345,0.9795,0.1429,0.1436,0.1436,7
138492,npp,2769,1264,0.215199775993824,40.6574821472168,-119.072967529297,3670176,2770,943,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-17 09:21:41.377090,97.46197175332564,39.20050727476748,34.042460953062466,1.522844709582646e-29,8.0,-39.27,1.4276677814245327,-39.15,0.1755,0.387,2.0604,0.7014,0.1511,0.1509,0.1509,7
138505,npp,1514,3968,0.399178087711334,40.6563949584961,-119.070579528809,3670176,1513,3151,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-17 11:01:44.631219,-65.88197952224057,68.44220593504635,55.47268458174978,1.0311152428161786e-26,25.0,68.45,3.3166247903554,68.43,0.2593,0.913,2.1726,0.2973,0.1165,0.1187,0.1187,7
138688,npp,1994,733,0.297975793480873,40.6562080383301,-119.074104309082,3670176,1993,515,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-18 09:02:43.944050,93.67395674113511,55.867394064618544,47.15012435815503,1.0098967213219442e-29,5.0,-55.91,2.0682789409984763,-55.83,0.2046,0.437,1.774,0.6211,0.2042,0.1851,0.1851,7
138702,npp,877,3485,0.182590190321207,40.6615905761719,-119.077011108398,3670176,875,2827,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-18 10:43:04.991076,-68.90080093521749,59.321209281567114,49.62461749237443,2.3830172634770113e-29,21.0,59.36,2.3545700244418297,59.4,0.2112,0.5075,1.6533,0.5349,0.1335,0.0977,0.0977,7
138881,npp,1190,212,0.659433424472809,40.655574798584,-119.072410583496,3670176,1191,105,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-19 08:43:44.736588,90.87257475691806,66.78398527846329,54.487246048464826,4.302574025153509e-28,2.0,-66.81,3.1865100272627664,-66.78,0.281,0.685,2.2286,0.3963,0.2634,0.2613,0.2613,7
138894,npp,227,2988,0.25078530609607697,40.656795501709,-119.074691772461,3670176,228,2407,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.63633264260353,45.732052730219856,39.3667971149555,3.516518367275765e-30,18.0,45.77,1.5732132722552272,45.84,0.2217,0.3958,1.5468,0.6859,0.1793,0.172,0.172,7
139094,npp,2618,2476,0.1945833340287209,40.6585388183594,-119.072654724121,3670176,2618,2005,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-20 10:05:36.825536,-74.52146466313185,24.598393466113695,21.635222370705012,5.247081944192423e-29,15.0,24.63,1.1367971201176101,24.78,0.171,0.4486,2.2536,0.6052,0.048,0.1178,0.1178,7
139283,npp,1909,1960,0.150937968865037,40.6565704345703,-119.071296691895,3670176,1909,1530,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-21 09:46:48.292746,101.71586798434986,4.270576376014851,3.7817979777710597,7.519806826694907e-26,12.0,-4.3,1.0,-4.12,0.1566,0.2715,1.0346,1.0,0.1509,0.1509,0.1509,7
140071,npp,981,2646,0.13484032079577446,40.6541023254395,-119.07169342041,3670176,981,2133,196611,3866787,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-25 10:11:49.889312,-74.25103822107965,32.614636828468335,28.51551277853159,6.913718402963978e-09,16.0,32.65,1.2365102219381485,32.79,0.1809,0.3168,0.9142,0.8568,0.1243,0.1155,0.1155,7
140259,npp,280,2133,0.389166355133057,40.6567420959473,-119.073936462402,3670144,280,1696,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-26 09:53:01.362855,-75.48596767127295,5.764382226581053,5.1037127958588835,0.002083089455865951,13.0,5.74,1.0,6.03,0.1748,0.2698,0.7063,1.0063,0.3909,0.3916,0.33219988781083926,7
140445,npp,2623,1612,1.28009104728699,40.6571311950684,-119.077491760254,3670144,2622,1213,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-27 09:34:09.277739,97.91358444362712,23.6199324462538,20.785510856400684,0.023904750534714133,10.0,-23.67,1.1367971201176101,-23.37,0.1758,0.2883,1.2568,0.9417,1.1439,1.2055,0.523846670318274,7
140634,npp,1865,1083,1.90267527103424,40.6597290039062,-119.077117919922,3670144,1865,796,196611,3866755,3296,usa_blackrock_56_55,40.65833333,-119.075,56,55,usa_blackrock,2012-09-28 09:15:15.414382,95.87246307370138,45.68879510973786,39.32754086475004,0.06659516600780176,7.0,-45.76,1.5732132722552272,-45.56,0.1863,0.3978,1.5944,0.6823,1.228,1.2983,-0.6006872571145916,7
