gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1494,3162,-0.023503914475441007,40.7584953308105,-119.10563659668,3670176,1495,2524,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-01 10:31:59.084893,-71.56808005358337,51.12716863097009,43.595155541788245,4.676299494307545e-05,19.0,51.13,1.847645286154319,50.76,0.087,0.2236,0.3123,0.8395,0.054,-0.0197,7
102792,npp,809,920,0.31861712038517,40.7608032226562,-119.109008789062,3670176,809,684,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-16 09:10:18.384003,94.95122759535742,50.80539238091761,43.34783658010321,1.2224911663925538e-13,6.0,-50.85,1.847645286154319,-51.16,0.0562,0.2059,0.318,0.9117,0.2487,0.2905,7
102800,npp,2712,3651,0.245822682976723,40.7593193054199,-119.110610961914,3670176,2712,2959,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-16 10:50:34.089818,-68.23226536649217,62.8553600429133,52.01976481821707,3.817689280657023e-05,22.0,62.85,2.7445598364131496,62.57,0.1214,0.3455,0.4655,0.5432,0.1514,0.1335,7
102919,npp,2072,3162,0.309852212667465,40.761402130127,-119.109764099121,3670176,2073,2525,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-17 10:31:52.637107,-71.20420699562966,51.122796129077905,43.59541249219145,2.569013203980466e-09,19.0,51.13,1.847645286154319,50.76,0.087,0.2236,0.3123,0.8395,0.2344,0.2601,7
103278,npp,3050,1624,0.1681624539196491,40.7554168701172,-119.104721069336,3670176,3050,1222,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-20 09:35:28.708984,98.02251339143493,23.008405288102537,20.254985331137043,1.6648493975298708e-20,10.0,-23.05,1.0837787002826917,-23.67,0.1168,0.1933,0.279,0.9712,0.1645,0.1633,7
103396,npp,2278,1096,0.16846845671534538,40.7608985900879,-119.106231689453,3670176,2279,805,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-21 09:16:34.802862,95.91561952304845,45.27229841181573,38.9964073841327,1.9695273272912615e-23,7.0,-45.32,1.5732132722552272,-45.76,0.0804,0.1876,0.343,1.0003,0.1755,0.1685,7
103405,npp,1074,3812,3.37084722518921,40.755989074707,-119.106498718262,3686560,1077,3065,196611,3883171,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-21 10:56:45.171801,-67.31221834056113,65.85922556980238,53.934105705450484,1.0630515151532878e-18,23.0,65.84,3.0,65.58,0.056,0.288,0.4706,0.6517,1.2153,2.1967,7
103515,npp,1494,571,0.028718069195747403,40.7603454589844,-119.107757568359,3670176,1495,361,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-22 08:57:37.339140,93.07512659628654,59.752862426955694,49.91954514187137,1.2153264154982946e-21,4.0,-59.78,2.3545700244418297,-60.05,0.0789,0.1954,0.4088,0.9607,0.1169,0.0276,7
103524,npp,427,3327,0.250564500689507,40.7608757019043,-119.111297607422,3686560,426,2675,196611,3883171,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-22 10:38:03.721632,-70.011848272336,55.57004062165048,46.9381904897494,4.972569399923274e-19,20.0,55.57,2.0682789409984763,55.275,0.0942,0.2502,0.4097,0.7501,0.1879,0.1879,7
103877,npp,1431,1795,0.1774703897535801,40.7583770751953,-119.109153747559,3670176,1431,1374,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-25 09:41:43.381370,99.62724997127427,13.736076666592545,12.141129821228825,3.751506062044762e-17,11.0,-13.78,1.015504800579495,-14.4,0.1033,0.1748,0.2888,1.0736,0.1903,0.1905,7
104111,npp,2981,743,0.303987339138985,40.7570877075195,-119.109169006348,3670176,2982,526,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-27 09:03:53.805956,93.98942852170416,55.61948945112669,46.9694463102273,4.9133040886657716e-11,5.0,-55.65,2.0682789409984763,-55.945,0.1463,0.2547,0.3059,0.7369,0.2115,0.224,7
104119,npp,1863,3489,4.28290748596191,40.757080078125,-119.111068725586,3686560,1863,2830,196611,3883171,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-27 10:44:14.850234,-69.123110913632,59.44321838312314,49.71012686602009,1.9766255918662186e-16,21.0,59.45,2.3545700244418297,59.16,0.078,0.2056,0.4032,0.9129,1.9193,3.9097,7
104236,npp,1211,2993,3.65973401069641,40.7594413757324,-119.105506896973,3686560,1211,2411,196611,3883171,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-28 10:25:31.627929,-72.04926866184498,45.92981389508135,39.525364423215294,6.461326772892448e-14,18.0,45.94,1.5732132722552272,45.53,0.1141,0.2255,0.3682,0.8324,2.3706,3.0463,7
104355,npp,514,2483,0.842600345611572,40.7609100341797,-119.106750488281,3686560,515,2010,196611,3883171,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-04-29 10:06:46.629279,-75.72755505214849,24.96449703361159,21.952713035594076,1.9562956600683352e-10,15.0,24.97,1.1367971201176101,24.38,0.1403,0.2032,0.2956,0.9237,0.7502,0.7783,7
133040,npp,1424,2470,0.332797229290009,40.7570533752441,-119.111373901367,3670176,1423,2000,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-19 10:05:46.898000,-73.65156424884177,24.326504288613425,21.39960246396327,1.0043931984701351e-26,15.0,24.33,1.1367971201176101,24.38,0.1403,0.2032,0.2956,0.9237,0.3017,0.3074,7
133223,npp,718,1955,0.25805187225341797,40.7572059631348,-119.111305236816,3670176,718,1526,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-20 09:46:58.352899,94.24062858263594,4.620050728660801,4.091179212888464,7.142632848571991e-28,12.0,-4.59,1.0,-4.53,0.1149,0.1877,0.255,1.0,0.2581,0.2581,7
133404,npp,3055,1436,0.1648646257817745,40.7595634460449,-119.104568481445,3670176,3054,1078,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-21 09:28:06.247610,97.26265500689095,32.04169610536091,28.028314146331446,2.2936467244558554e-27,9.0,-32.07,1.2365102219381485,-32.07,0.1246,0.2076,0.2917,0.904,0.1531,0.149,7
133584,npp,2293,907,0.1461280323565006,40.7559967041016,-119.105567932129,3670176,2294,676,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-22 09:09:12.364583,95.11255537960075,51.18254840201801,43.637996229332586,4.233347314095769e-25,6.0,-51.21,1.847645286154319,-51.16,0.0562,0.2059,0.318,0.9117,0.1554,0.1332,7
133597,npp,1134,3624,0.424078941345215,40.7548408508301,-119.108345031738,3670176,1131,2938,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-22 10:49:28.072376,-68.34163445651845,62.61843107485362,51.86441406709185,1.0631137683162016e-28,22.0,62.31,2.6065528283652384,62.57,0.1214,0.3455,0.4655,0.5432,0.2178,0.2304,7
133762,npp,1501,384,0.258379608392715,40.7552146911621,-119.10848236084,3670176,1499,216,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-23 08:50:13.143779,91.7824738189761,63.64118197049853,52.52536667546671,3.577668428364972e-21,3.0,-63.66,2.7445598364131496,-63.64,0.0527,0.1803,0.3842,1.0408,0.2161,0.2689,7
133775,npp,489,3150,0.0870338119566441,40.7546882629395,-119.106712341309,3670176,489,2517,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-23 10:30:46.644030,-71.21828902597593,50.76775544950682,43.3228731114309,8.600603784309325e-27,19.0,50.79,1.847645286154319,50.76,0.087,0.2236,0.3123,0.8395,0.1138,0.0731,7
133957,npp,2892,2641,0.13196324603632092,40.7613525390625,-119.106727600098,3670176,2892,2130,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-24 10:12:01.657429,-73.77487602207655,32.4081910576986,28.34096316153548,4.1138043088122897e-23,16.0,32.43,1.2365102219381485,32.43,0.1631,0.2207,0.3053,0.8503,0.1159,0.1122,7
134138,npp,2196,2130,0.261184632778168,40.7555885314941,-119.110580444336,3670176,2196,1693,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-25 09:53:14.892468,-74.97185308909326,5.5697606847095615,4.931653991258971,8.30584828302809e-18,13.0,5.57,1.0,5.63,0.1357,0.2256,0.2649,0.8319,0.2232,0.2173,7
134322,npp,1454,1611,0.1965477988123894,40.7579650878906,-119.104820251465,3670176,1454,1211,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-26 09:34:22.794423,97.41710387472003,23.7124675965287,20.866706155395807,2.0761416584531527e-11,10.0,-23.72,1.1367971201176101,-23.67,0.1168,0.1933,0.279,0.9712,0.1906,0.1909,7
134505,npp,700,1083,0.0904364846646786,40.7578163146973,-119.106689453125,3670176,699,795,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-27 09:15:28.921316,95.40570031373903,45.73801414538907,39.36972804509645,0.00015630072044477334,7.0,-45.76,1.5732132722552272,-45.76,0.0804,0.1876,0.343,1.0003,0.1259,0.0905,7
134517,npp,2555,3800,0.450983494520187,40.7564125061035,-119.107070922852,3670176,2554,3058,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-27 10:55:39.292192,-67.0461923943601,65.63549348440469,53.79679140479599,1.0020589126755978e-12,23.0,65.63,3.0,65.58,0.056,0.288,0.4706,0.6517,0.242,0.2939,7
134700,npp,1926,3316,0.22103862464427948,40.7589645385742,-119.105163574219,3670176,1927,2663,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-08-28 10:36:59.650272,-70.32919636943825,55.280138669212114,46.72547672639737,1.1781737853829474e-05,20.0,55.29,2.0682789409984763,55.275,0.0942,0.2502,0.4097,0.7501,0.1736,0.1658,7
137335,npp,2046,1609,0.419673979282379,40.7595443725586,-119.108283996582,3670176,2046,1210,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-11 09:34:16.882072,97.29035810149628,23.808626053885384,20.950228591416966,0.0002955249565257037,10.0,-23.82,1.1367971201176101,-23.67,0.1168,0.1933,0.279,0.9712,0.3869,0.4076,7
137525,npp,1290,1081,0.1618729382753372,40.7609825134277,-119.110313415527,3670176,1290,794,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-12 09:15:22.986365,95.48253384458201,45.80146136392151,39.42030322756432,1.2585646970030774e-08,7.0,-45.83,1.5732132722552272,-45.76,0.0804,0.1876,0.343,1.0003,0.1713,0.1619,7
137538,npp,73,3798,0.465988487005234,40.7618064880371,-119.108772277832,3670176,73,3057,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-12 10:55:33.357684,-67.1012076429812,65.6023990424955,53.776441803415736,0.0002791070231852052,23.0,65.59,3.0,65.58,0.056,0.288,0.4706,0.6517,0.247,0.3037,7
137903,npp,2763,35,0.256842017173767,40.7587242126465,-119.110076904297,3670176,2762,13,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-14 08:37:24.575961,269.6879838249303,69.68665184710767,56.163609531379784,2.2523163730665435e-21,1.0,-69.69,3.5496478698597698,-69.66,0.0974,0.2568,0.613,0.7308,0.1877,0.1877,7
138105,npp,1164,2299,0.12642144632991403,40.7554321289062,-119.105735778809,3670176,1164,1851,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-15 09:59:22.003191,-75.83017988005982,15.235681568072453,13.459922727139755,1.8991144366062631e-22,14.0,15.22,1.0442604737599883,15.33,0.1071,0.1737,0.2812,1.0808,0.1425,0.1366,7
138296,npp,445,1780,0.21573755890131,40.7582473754883,-119.11222076416,3670176,445,1360,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-16 09:40:31.691866,97.57289725985126,14.622330233806702,12.920578460788295,5.974205749184094e-28,11.0,-14.63,1.015504800579495,-14.4,0.1033,0.1748,0.2888,1.0736,0.228,0.2316,7
138492,npp,2754,1258,0.312994346022606,40.7606620788574,-119.105339050293,3670176,2756,938,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-17 09:21:39.597809,97.21049280695567,39.44868723345521,34.24802890306764,1.6064375487099446e-29,8.0,-39.49,1.4276677814245327,-39.38,0.0882,0.2013,0.2684,0.9323,0.2659,0.2918,7
138505,npp,1501,3956,0.29049007594585396,40.7615585327148,-119.108337402344,3670176,1499,3146,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-17 11:01:42.851937,-65.73910313223338,68.26789314209904,55.37254099895324,1.0649664641374689e-26,25.0,68.25,3.3166247903554,68.245,0.0337,0.3198,0.6099,0.5869,0.1789,0.1705,7
138688,npp,1979,728,0.275922328233719,40.7562446594238,-119.109680175781,3670176,1978,510,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-18 09:02:42.164813,93.89154139464907,56.00185508053184,47.248389491360506,1.0637530173929205e-29,5.0,-56.04,2.0682789409984763,-55.945,0.1463,0.2547,0.3059,0.7369,0.198,0.2033,7
138702,npp,865,3475,0.345625504851341,40.7583847045898,-119.111770629883,3670176,868,2818,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-18 10:43:04.991076,-69.39433090051308,59.12474981653077,49.48734895809776,2.474155196750116e-29,21.0,59.13,2.3545700244418297,59.16,0.078,0.2056,0.4032,0.9129,0.2472,0.3155,7
138881,npp,1174,208,0.408106505870819,40.7589569091797,-119.112686157227,3670176,1175,104,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-19 08:43:42.957307,90.75693763046354,66.87942616494901,54.54475997470933,4.525675599365787e-28,2.0,-66.88,3.1865100272627664,-66.83,0.0727,0.2917,0.47,0.6435,0.2242,0.2626,7
139475,npp,1157,1432,0.1072835009545088,40.7578392028809,-119.112678527832,3670176,1157,1075,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-22 09:27:54.423050,98.06408174905259,32.214304899309774,28.174615631664356,6.754004570272052e-21,9.0,-32.25,1.2365102219381485,-32.07,0.1246,0.2076,0.2917,0.904,0.1066,0.097,7
140071,npp,967,2637,0.2200935557484627,40.7575912475586,-119.106811523438,3670176,967,2127,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-09-25 10:11:48.110075,-74.72590593611851,32.24371033014924,28.20043216361866,6.9745611075365736e-09,16.0,32.25,1.2365102219381485,32.43,0.1631,0.2207,0.3053,0.8503,0.1872,0.1872,7
142958,npp,120,377,0.269821748137474,40.7611999511719,-119.108703613281,3670176,120,211,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-10-10 08:49:48.648077,92.00775394791229,63.793690747511974,52.617451652622606,9.408693846693306e-05,3.0,-63.79,2.7445598364131496,-63.64,0.0527,0.1803,0.3842,1.0408,0.2203,0.2808,7
143165,npp,1524,2633,0.362451523542404,40.7560653686523,-119.107223510742,3670176,1524,2124,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-10-11 10:11:38.978644,-74.37393266323123,32.05219970921352,28.036434589670268,0.00013214586801816333,16.0,32.07,1.2365102219381485,32.43,0.1631,0.2207,0.3053,0.8503,0.3023,0.3082,7
143752,npp,2445,1076,0.355842545628548,40.7596015930176,-119.112167358398,3670176,2444,791,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-10-14 09:15:08.114843,95.08247563828367,45.97111258459669,39.552291535369676,7.318034194127568e-25,7.0,-46.0,1.5732132722552272,-45.76,0.0804,0.1876,0.343,1.0003,0.2946,0.3559,7
143766,npp,1230,3791,0.430700570344925,40.7596054077148,-119.108268737793,3670176,1227,3052,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-10-14 10:55:18.487581,-66.54246952391915,65.49787980355593,53.70606841737962,2.267275886470037e-18,23.0,65.47,3.0,65.58,0.056,0.288,0.4706,0.6517,0.2353,0.2807,7
144136,npp,868,33,0.802623510360718,40.7598190307617,-119.109855651855,3670176,871,12,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-10-16 08:37:13.314954,269.9510434353739,69.73045471225774,56.179567361415415,1.0186937936879881e-31,1.0,-69.72,3.5496478698597698,-69.66,0.0974,0.2568,0.613,0.7308,0.3415,0.5866,7
144149,npp,3032,2804,0.43457892537117,40.7585601806641,-119.109046936035,3670176,3032,2257,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-10-16 10:17:57.493686,-73.4096993034223,39.184835793020916,34.02795784555174,1.3537731784049078e-29,17.0,39.19,1.4276677814245327,39.46,0.1532,0.2477,0.3739,0.7577,0.3186,0.3293,7
144345,npp,2353,2295,0.330163210630417,40.7564735412598,-119.107627868652,3670176,2353,1848,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-10-17 09:59:12.548245,-77.2251661727442,15.002145549631246,13.253398822290068,4.697322638039009e-31,14.0,15.0,1.0442604737599883,15.33,0.1071,0.1737,0.2812,1.0808,0.3376,0.3568,7
144543,npp,1645,1777,0.287723869085312,40.7563133239746,-119.110618591309,3670176,1645,1357,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-10-18 09:40:22.260182,98.54961345424208,14.774091839391193,13.052690026231001,1.1371157007616234e-30,11.0,-14.8,1.015504800579495,-14.4,0.1033,0.1748,0.2888,1.0736,0.2989,0.3089,7
144758,npp,2713,3952,0.521883189678192,40.7581367492676,-119.105842590332,3670176,2713,3143,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-10-19 11:01:35.228315,-66.0363234049948,68.2154163740622,55.334224078203334,1.6002528160485084e-30,25.0,68.19,3.3166247903554,68.245,0.0337,0.3198,0.6099,0.5869,0.2486,0.3063,7
144944,npp,127,727,0.334727361798286,40.7585372924805,-119.10758972168,3670176,125,509,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-10-20 09:02:34.575082,93.52679856474208,56.05035922803818,47.27791235285177,7.076888337149106e-24,5.0,-56.06,2.0682789409984763,-55.945,0.1463,0.2547,0.3059,0.7369,0.2264,0.2467,7
144957,npp,2086,3471,0.296595066785812,40.7611961364746,-119.108200073242,3670176,2087,2814,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-10-20 10:42:57.403302,-69.39251413463664,59.054033841739646,49.43143854289567,1.7091535311849106e-28,21.0,59.05,2.3545700244418297,59.16,0.078,0.2056,0.4032,0.9129,0.2263,0.2707,7
145140,npp,2405,209,0.618830531835556,40.7590522766113,-119.10474395752,3670176,2407,104,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-10-21 08:43:37.181581,91.01487285667272,66.87191874265666,54.53219174191284,6.762662351680218e-18,2.0,-66.86,3.1865100272627664,-66.83,0.0727,0.2917,0.47,0.6435,0.2904,0.3982,7
148864,npp,50,1436,0.1516005713492632,40.7599487304688,-119.104560852051,3670176,51,1078,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-11-09 09:27:59.552187,98.3024977827579,32.03097807494528,28.014951010692915,5.64273617837523e-06,9.0,-32.07,1.2365102219381485,-32.07,0.1246,0.2076,0.2917,0.904,0.1424,0.1371,7
149262,npp,1576,385,0.941199958324432,40.7600555419922,-119.111877441406,3670176,1576,217,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-11-11 08:50:06.563165,91.86054944039543,63.63238511918733,52.50892897781367,6.901974220119158e-21,3.0,-63.64,2.7445598364131496,-63.64,0.0527,0.1803,0.3842,1.0408,0.4649,0.9796,7
149276,npp,564,3147,0.2235759273171425,40.7578887939453,-119.110000610352,3670176,565,2515,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-11-11 10:30:40.067370,-71.77070767342462,50.7075885648998,43.26880896430016,3.1369017788765935e-13,19.0,50.7,1.847645286154319,50.76,0.087,0.2236,0.3123,0.8395,0.1877,0.1877,7
149654,npp,2280,2129,0.1493490282446146,40.7551956176758,-119.107986450195,3670176,2280,1692,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-11-13 09:53:08.426694,-75.30738455985663,5.543814138054802,4.908026692521925,3.664127160030569e-28,13.0,5.51,1.0,5.63,0.1357,0.2256,0.2649,0.8319,0.1114,0.1242,7
150028,npp,793,1084,0.230947256088257,40.7568473815918,-119.104034423828,3670176,793,796,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-11-15 09:15:24.337038,95.9138119639695,45.701091933935736,39.33367720611283,5.397037732934171e-32,7.0,-45.73,1.5732132722552272,-45.76,0.0804,0.1876,0.343,1.0003,0.2152,0.231,7
150038,npp,2663,3797,-0.03252850472927099,40.7581558227539,-119.104751586914,3670176,2664,3056,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-11-15 10:55:34.711277,-67.03958031752106,65.59486391469144,53.76089633413769,3.675981002890485e-30,23.0,65.58,3.0,65.58,0.056,0.288,0.4706,0.6517,0.0808,-0.0212,7
151330,npp,2843,2979,0.2107035517692566,40.7602882385254,-119.111778259277,3670176,2843,2401,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-11-22 10:24:27.039088,-72.42062599113905,45.464077422384584,39.146847641033865,4.1236733455006044e-10,18.0,45.47,1.5732132722552272,45.53,0.1141,0.2255,0.3682,0.8324,0.1783,0.1754,7
154332,npp,2799,2467,0.08014177531003949,40.7609062194824,-119.109390258789,3670176,2799,1998,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-12-09 10:05:40.528515,-74.22263210657219,24.20985671379848,21.297015883169937,1.2969769526978331e-08,15.0,24.18,1.1367971201176101,24.38,0.1403,0.2032,0.2956,0.9237,0.0794,0.074,7
154533,npp,2094,1952,0.11694046575576067,40.7587699890137,-119.112350463867,3670176,2094,1523,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-12-10 09:46:51.983221,91.26101971266301,4.830264343869145,4.277012940110109,2.01744752637046e-16,12.0,-4.76,1.0,-4.53,0.1149,0.1877,0.255,1.0,0.1169,0.1169,7
154930,npp,582,903,0.23916956782341,40.7578430175781,-119.109375,3670176,583,674,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-12-12 09:09:05.988716,94.7842256631152,51.269058121096506,43.701532141857975,2.8473263447256096e-29,6.0,-51.33,1.847645286154319,-51.16,0.0562,0.2059,0.318,0.9117,0.2057,0.218,7
154943,npp,2504,3634,0.1823852360248566,40.7555236816406,-119.104911804199,3670176,2504,2946,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-12-12 10:49:21.695963,-68.10990946632269,62.55487465934872,51.818569901309885,1.0077851247260002e-23,22.0,62.51,2.6065528283652384,62.57,0.1214,0.3455,0.4655,0.5432,0.1251,0.0991,7
155126,npp,1850,3145,0.297758385539055,40.7583847045898,-119.104530334473,3670176,1850,2514,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-12-13 10:30:40.261962,-71.36216508818163,50.67694599483989,43.25054383602741,9.229655753202637e-31,19.0,50.65,1.847645286154319,50.76,0.087,0.2236,0.3123,0.8395,0.2278,0.25,7
155306,npp,1183,2637,0.2017253711819649,40.7550926208496,-119.105850219727,3670176,1182,2127,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-12-14 10:11:55.268794,-73.79624223069787,32.282363394653025,28.232693913216924,2.9693592645926124e-31,16.0,32.25,1.2365102219381485,32.43,0.1631,0.2207,0.3053,0.8503,0.1723,0.1715,7
155486,npp,486,2126,0.19584635645151138,40.7605743408203,-119.108306884766,3670176,486,1689,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-12-15 09:53:08.498038,-76.35434511233433,5.377681944361325,4.76152966513463,6.5246937314697e-31,13.0,5.34,1.0,5.63,0.1357,0.2256,0.2649,0.8319,0.1579,0.1629,7
155856,npp,2080,1078,-0.009148731827736012,40.7581100463867,-119.112609863281,3670176,2083,793,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-12-17 09:15:22.493357,95.38187998132788,45.868741072936324,39.4720645214994,9.839274964005175e-25,7.0,-45.93,1.5732132722552272,-45.76,0.0804,0.1876,0.343,1.0003,0.0626,-0.0092,7
155870,npp,863,3792,0.0997141413390636,40.757080078125,-119.111686706543,3670176,860,3053,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-12-17 10:55:32.863484,-66.74433346339308,65.54728164072803,53.73848828996164,6.4570969558134286e-28,23.0,65.49,3.0,65.58,0.056,0.288,0.4706,0.6517,0.1249,0.065,7
156049,npp,235,3310,-0.121018067002296,40.7553062438965,-119.105773925781,3670176,234,2657,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-12-18 10:36:53.204787,-70.30945366532508,55.17721479419763,46.646302350468716,1.5196504581619914e-24,20.0,55.14,2.0682789409984763,55.275,0.0942,0.2502,0.4097,0.7501,0.0082,-0.0908,7
156214,npp,470,31,-0.040222868323326,40.7616310119629,-119.11051940918,3670176,472,11,196611,3866787,1848,usa_blackrock_48_31,40.75833333,-119.10833333,48,31,usa_blackrock,2012-12-19 08:37:25.788635,269.78766863396254,69.70975394357276,56.173087226137866,1.717105329318287e-12,1.0,-69.75,3.5496478698597698,-69.66,0.0974,0.2568,0.613,0.7308,0.104,-0.0294,7
