gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1495,3149,0.1591756790876389,40.7791290283203,-119.215316772461,3670176,1495,2516,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-01 10:31:59.084893,-71.5887071780933,50.76024968514145,43.31307986439337,5.185451691934669e-05,19.0,50.76,1.847645286154319,50.39,0.113,0.2776,0.4418,0.8654,0.1762,0.1378,7
102671,npp,1572,1437,0.284364193677902,40.7817306518555,-119.215148925781,3670176,1572,1078,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-15 09:29:14.073472,98.50909850782888,31.96971473210157,27.966617635986555,3.10754851560444e-09,9.0,-32.03,1.2365102219381485,-32.59,0.1431,0.2582,0.3551,0.9306,0.2614,0.2646,7
102792,npp,807,907,0.2116315364837646,40.7819137573242,-119.220718383789,3670176,807,676,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-16 09:10:18.384003,94.98095159071143,51.17460588364554,43.6315605355517,1.1222788656303826e-13,6.0,-51.21,1.847645286154319,-51.53,0.1363,0.2535,0.448,0.9478,0.2176,0.2006,7
102919,npp,2073,3149,0.465754181146622,40.7821464538574,-119.219535827637,3670176,2073,2517,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-17 10:31:52.637107,-71.22138013948768,50.75545361940928,43.31296430983409,2.3532774153324436e-09,19.0,50.76,1.847645286154319,50.39,0.113,0.2776,0.4418,0.8654,0.3421,0.4031,7
103160,npp,703,2130,0.25741709768772103,40.7855453491211,-119.212471008301,3670176,703,1692,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-19 09:54:19.059133,-73.0915745573285,5.638471215419922,4.99241240048078,2.805210590184907e-17,13.0,5.57,1.0,4.87,0.1359,0.2403,0.3088,1.0,0.2574,0.2574,7
103278,npp,3048,1611,0.1781535223126411,40.7829780578613,-119.217185974121,3670176,3048,1212,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-20 09:35:28.708984,98.2556697584249,23.672725190801614,20.83192571019073,1.6101479372293438e-20,10.0,-23.72,1.1367971201176101,-24.31,0.163,0.2514,0.3608,0.9557,0.1758,0.1703,7
103396,npp,2276,1083,0.13040868239477277,40.7841300964355,-119.220901489258,3670176,2277,796,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-21 09:16:34.802862,95.96636189619058,45.71471518753516,39.3507375682662,1.94588732415153e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1043,0.2313,0.401,1.0386,0.1761,0.1354,7
103405,npp,1075,3799,2.86871957778931,40.7834434509277,-119.216598510742,3686560,1078,3057,196611,3883171,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-21 10:56:45.171801,-67.35151196169521,65.63130728436772,53.79346603262353,1.0182181955198413e-18,23.0,65.61,3.0,65.36,0.179,0.4194,0.6519,0.5729,1.0567,1.6436,7
103515,npp,1491,559,0.2165006697177887,40.785530090332,-119.217315673828,3670176,1493,350,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-22 08:57:37.339140,93.12084120602786,60.02405937151894,50.107073194220206,1.235259834207991e-21,4.0,-60.05,2.3545700244418297,-60.32,0.1086,0.2694,0.4547,0.8919,0.2178,0.1931,7
103524,npp,428,3315,0.312585577368736,40.7817764282227,-119.215072631836,3686560,427,2662,196611,3883171,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-22 10:38:03.721632,-70.03171374287801,55.26613570785973,46.714879317972745,4.862134123937726e-19,20.0,55.26,2.0682789409984763,54.91,0.1503,0.3251,0.5154,0.739,0.2342,0.231,7
103642,npp,2839,2811,0.0919224582612514,40.7824668884277,-119.216148376465,3670176,2839,2263,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-23 10:19:20.498138,-73.424116377024,39.450156452300185,34.2515108499591,2.5891978677760455e-19,17.0,39.46,1.4276677814245327,38.93,0.1625,0.2838,0.3885,0.8466,0.1059,0.0778,7
103877,npp,1430,1783,0.22099772840738302,40.7797546386719,-119.21435546875,3670176,1430,1362,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-25 09:41:43.381370,99.81961573312998,14.413009277584916,12.736700562001552,3.932690600971658e-17,11.0,-14.46,1.015504800579495,-15.13,0.1569,0.2835,0.3529,0.8474,0.1787,0.1873,7
104111,npp,2978,731,0.2176207900047302,40.783618927002,-119.216690063477,3670176,2980,513,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-27 09:03:53.805956,94.0532785742557,55.926873015757764,47.194331026896464,5.352830538138383e-11,5.0,-55.96,2.0682789409984763,-56.24,0.1627,0.29,0.4855,0.8285,0.2053,0.1803,7
104119,npp,1864,3477,3.96386027336121,40.7792282104492,-119.214080810547,3686560,1864,2819,196611,3883171,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-27 10:44:14.850234,-69.14866259174698,59.17702851843807,49.52437769926967,2.0934080553802734e-16,21.0,59.18,2.3545700244418297,58.87,0.1435,0.2847,0.5249,0.8438,1.8028,3.3449,7
104228,npp,2156,211,0.23096834123134602,40.7831382751465,-119.215873718262,3670176,2154,105,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-28 08:44:52.790709,90.61003808169055,66.82368047799514,54.51225885962992,8.332251271431672e-07,2.0,-66.83,3.1865100272627664,-67.03,0.1202,0.3139,0.6409,0.7654,0.2142,0.1768,7
104236,npp,1211,2980,3.56201839447021,40.7862396240234,-119.217414855957,3686560,1211,2401,196611,3883171,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-28 10:25:31.627929,-72.11635977726738,45.48837982520244,39.17227531857536,7.017295795501241e-14,18.0,45.5,1.5732132722552272,45.09,0.1542,0.2732,0.4114,0.8793,2.3308,3.1322,7
104355,npp,514,2470,0.776978254318237,40.782112121582,-119.217132568359,3686560,514,2000,196611,3883171,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-04-29 10:06:46.629279,-75.79796514469147,24.324164912442967,21.39796993391128,2.1400664302699576e-10,15.0,24.33,1.1367971201176101,23.74,0.1472,0.2499,0.4277,0.9614,0.7039,0.747,7
133040,npp,1423,2457,0.967590808868408,40.784839630127,-119.218460083008,3670176,1423,1990,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-08-19 10:05:46.898000,-73.7972741121821,23.68535954791688,20.843470883769783,1.0052315746347374e-26,15.0,23.69,1.1367971201176101,23.74,0.1472,0.2499,0.4277,0.9614,0.8716,0.9303,7
133223,npp,717,1943,10.2216596603394,40.7793197631836,-119.213966369629,3670176,716,1513,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-08-20 09:46:58.352899,95.69193891482705,5.299310441574412,4.692334405835369,7.285902877464645e-28,12.0,-5.28,1.0,-5.22,0.1202,0.2035,0.3685,1.1807,10.2584,12.0683,7
133584,npp,2290,894,3.90362811088562,40.7841835021973,-119.218254089355,3670176,2292,668,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-08-22 09:09:12.364583,95.19015558761487,51.55354826198196,43.9221359749588,4.513692421550384e-25,6.0,-51.58,1.847645286154319,-51.53,0.1363,0.2535,0.448,0.9478,2.2158,3.7,7
133597,npp,1135,3611,-0.03793241083622001,40.7804336547852,-119.217781066895,3670176,1132,2929,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-08-22 10:49:28.072376,-68.37699995082937,62.364019103823665,51.69617078502183,1.0975905362909848e-28,22.0,62.05,2.6065528283652384,62.33,0.052,0.2537,0.4912,0.9469,0.1284,-0.0359,7
133762,npp,1497,372,6.11082601547241,40.7854194641113,-119.217063903809,3670176,1497,207,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-08-23 08:50:13.143779,91.84983267838139,63.87383595299146,52.67538280382024,3.8553798984548344e-21,3.0,-63.89,2.7445598364131496,-63.89,0.1887,0.3944,0.5659,0.6092,2.3231,3.7228,7
133775,npp,489,3136,3.24275326728821,40.7833786010742,-119.22053527832,3670176,489,2509,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-08-23 10:30:46.644030,-71.28770438248944,50.37253202786532,43.01800654861943,9.085811344843232e-27,19.0,50.39,1.7549928774784245,50.39,0.113,0.2776,0.4418,0.8654,1.9298,2.8064,7
133957,npp,2892,2628,7.05360317230225,40.7846221923828,-119.218215942383,3670176,2892,2121,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-08-24 10:12:01.657429,-73.82942945251637,31.827106557198995,27.84681402860749,4.4073153358922754e-23,16.0,31.84,1.2365102219381485,31.84,0.165,0.2473,0.3938,0.9715,5.7447,6.8525,7
134138,npp,2194,2117,4.55970239639282,40.7871856689453,-119.219459533691,3670176,2195,1681,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-08-25 09:53:14.892468,-75.98871549942453,4.810821496351886,4.260032714327283,8.97079168242483e-18,13.0,4.81,1.0,4.87,0.1359,0.2403,0.3088,1.0,4.5597,4.5597,7
137335,npp,2044,1596,0.452438205480576,40.7862510681152,-119.217308044434,3670176,2044,1200,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-11 09:34:16.882072,97.52687636727887,24.444916424984438,21.502014392252537,0.0002908298986101613,10.0,-24.46,1.1367971201176101,-24.31,0.163,0.2514,0.3608,0.9557,0.4171,0.4324,7
137525,npp,1288,1069,0.400999367237091,40.7834320068359,-119.217742919922,3670176,1288,785,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-12 09:15:22.986365,95.53966214914783,46.21033287817603,39.746687193876205,1.1757637437203802e-08,7.0,-46.24,1.5732132722552272,-46.17,0.1043,0.2313,0.401,1.0386,0.3481,0.4165,7
137538,npp,75,3785,0.357546523213387,40.78271484375,-119.220932006836,3670176,74,3049,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-12 10:55:33.357684,-67.1084115417929,65.37529391992165,53.63544321562102,0.00027558835784279853,23.0,65.37,3.0,65.36,0.179,0.4194,0.6519,0.5729,0.2197,0.2049,7
137715,npp,503,544,0.0457393452525139,40.7809448242188,-119.220825195312,3670176,503,338,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-13 08:56:25.558627,92.82431824225405,60.35804374351745,50.336557080383734,2.6194284221479428e-15,4.0,-60.38,2.4157378735459294,-60.32,0.1086,0.2694,0.4547,0.8919,0.1477,0.0408,7
137730,npp,2515,3301,0.20008865743875498,40.7859802246094,-119.218360900879,3670176,2517,2648,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-13 10:36:53.723191,-70.54043124356221,54.9028895156924,46.44681633565685,7.438440710656974e-08,20.0,54.91,2.0682789409984763,54.91,0.1503,0.3251,0.5154,0.739,0.1798,0.1479,7
137903,npp,2759,24,0.1417492292821407,40.7861709594727,-119.21248626709,3670176,2760,8,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-14 08:37:24.575961,269.73530458611464,69.85810387783387,56.25801919622814,2.1893979772999577e-21,1.0,-69.86,3.5496478698597698,-69.84,0.1156,0.3257,0.7964,0.7378,0.1885,0.1046,7
137916,npp,1854,2796,0.1776062808930874,40.7805213928223,-119.21662902832,3670176,1853,2250,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-14 10:18:08.753136,-72.8299565303904,38.88047170376976,33.77931176371818,3.0264412021457164e-15,17.0,38.89,1.4276677814245327,38.93,0.1625,0.2838,0.3885,0.8466,0.1659,0.1504,7
138105,npp,1163,2286,0.1573653668165207,40.781623840332,-119.215873718262,3670176,1163,1840,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-15 09:59:22.003191,-76.06851101768234,14.519119437244392,12.830003167532075,1.8129815284691937e-22,14.0,14.51,1.015504800579495,14.65,0.1567,0.239,0.3699,1.0055,0.1599,0.1582,7
138296,npp,444,1768,0.21226617693901062,40.7797698974609,-119.215728759766,3670176,443,1349,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-16 09:40:31.691866,97.85451014168649,15.281652196084682,13.500124876179642,5.838456387238476e-28,11.0,-15.29,1.0442604737599883,-15.13,0.1569,0.2835,0.3529,0.8474,0.172,0.1799,7
138492,npp,2752,1244,0.426660507917404,40.7822227478027,-119.218536376953,3670176,2750,926,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-17 09:21:37.818528,95.96736242809044,39.9928100732944,34.69779236501573,1.605569540352565e-29,8.0,-40.02,1.4276677814245327,-39.87,0.1409,0.2445,0.3702,0.9828,0.3679,0.4193,7
138505,npp,1503,3944,0.125,40.7819633483887,-119.213935852051,3670176,1509,3139,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-17 11:01:42.851937,-65.745652377357,68.07536160648907,55.26109888983996,1.0278818886114007e-26,25.0,68.06,3.3166247903554,68.04,0.125,0.3719,0.5976,0.6461,0.1658,0.0808,7
138688,npp,1976,716,0.31621925532817796,40.7826766967773,-119.219184875488,3670176,1976,498,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-18 09:02:42.164813,93.95212196815257,56.31075093270357,47.4733323364512,1.0920958280430339e-29,5.0,-56.34,2.0682789409984763,-56.24,0.1627,0.29,0.4855,0.8285,0.2529,0.262,7
138702,npp,866,3463,0.452897369861603,40.7816390991211,-119.213287353516,3670176,868,2807,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-18 10:43:04.991076,-69.4291784628438,58.85773044098735,49.3001351148642,2.4514831399817478e-29,21.0,58.87,2.253202848596432,58.87,0.1435,0.2847,0.5249,0.8438,0.3149,0.3822,7
138881,npp,1171,196,0.324888959527016,40.7806549072266,-119.221008300781,3670176,1174,97,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-19 08:43:42.957307,90.77904226946004,67.08317873463338,54.66659626773514,4.736808676746077e-28,2.0,-67.08,3.1865100272627664,-67.03,0.1202,0.3139,0.6409,0.7654,0.2437,0.2487,7
138894,npp,214,2966,0.28551520407199904,40.7801284790039,-119.217216491699,3670176,214,2390,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-19 10:24:21.796978,-72.41093993182002,45.00328347848234,38.78274184765448,3.7222800415470384e-30,18.0,45.02,1.5732132722552272,45.09,0.1542,0.2732,0.4114,0.8793,0.2481,0.2511,7
139094,npp,2604,2454,0.316445901989937,40.7828941345215,-119.218803405762,3670176,2604,1988,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-20 10:05:35.046255,-75.22427746167557,23.53953418364918,20.71690758644419,5.688105949243897e-29,15.0,23.54,1.1367971201176101,23.74,0.1472,0.2499,0.4277,0.9614,0.2988,0.3042,7
139283,npp,1894,1940,0.1754680685698986,40.7799491882324,-119.213081359863,3670176,1894,1511,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-21 09:46:46.513465,99.74016153933829,5.4431799152495595,4.81960368714739,8.260157888978651e-26,12.0,-5.45,1.0,-5.22,0.1202,0.2035,0.3685,1.1807,0.2122,0.2072,7
139475,npp,1155,1420,0.1431052647531033,40.7829704284668,-119.217086791992,3670176,1156,1067,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-22 09:27:54.423050,98.18498012903567,32.752777146312226,28.631984672559593,7.244969536694072e-21,9.0,-32.79,1.2365102219381485,-32.59,0.1431,0.2582,0.3551,0.9306,0.1472,0.1332,7
139881,npp,1655,3132,0.1363262282684445,40.7862434387207,-119.219123840332,3670176,1656,2506,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-24 10:30:33.076428,-71.70925294042385,50.264980183482244,42.934326103161844,7.424195930395598e-16,19.0,50.27,1.7549928774784245,50.39,0.113,0.2776,0.4418,0.8654,0.1598,0.118,7
140071,npp,967,2624,0.2022519111633301,40.7805595397949,-119.217926025391,3670176,967,2118,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-09-25 10:11:48.110075,-74.79785947393965,31.663299670675443,27.706626743761728,7.597249729441425e-09,16.0,31.67,1.2365102219381485,31.84,0.165,0.2473,0.3938,0.9715,0.2038,0.1965,7
142958,npp,117,365,0.518597364425659,40.7847290039062,-119.21842956543,3670176,119,203,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-10-10 08:49:48.648077,92.03866749355127,64.02706057069533,52.76741714927408,9.136388765998324e-05,3.0,-64.03,2.7445598364131496,-63.89,0.1887,0.3944,0.5659,0.6092,0.2855,0.3159,7
143165,npp,1523,2620,0.396746963262558,40.7853393554688,-119.215713500977,3670176,1524,2115,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-10-11 10:11:38.978644,-74.53163638626008,31.4713293881176,27.541978604015256,0.00012949276329853008,16.0,31.49,1.2365102219381485,31.84,0.165,0.2473,0.3938,0.9715,0.3611,0.3854,7
143752,npp,2443,1064,0.36746241152286496,40.7825012207031,-119.219993591309,3670176,2442,781,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-10-14 09:15:08.114843,95.14730919889213,46.379143614606235,39.87760034508037,6.9987965878840465e-25,7.0,-46.41,1.646109783506203,-46.17,0.1043,0.2313,0.401,1.0386,0.323,0.3816,7
143766,npp,1231,3778,0.381416499614716,40.786750793457,-119.21622467041,3670176,1237,3045,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-10-14 10:55:18.487581,-66.57610072869522,65.2713907638313,53.56513720683036,2.1057427892411283e-18,23.0,65.24,3.0,65.36,0.179,0.4194,0.6519,0.5729,0.2276,0.2185,7
144136,npp,863,21,0.753260433673859,40.7851943969727,-119.219024658203,3670176,869,7,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-10-16 08:37:11.535672,269.48082116066576,69.92803706663314,56.288363662679664,1.0254176023629785e-31,1.0,-69.91,3.5496478698597698,-69.84,0.1156,0.3257,0.7964,0.7378,0.3607,0.5557,7
144149,npp,3032,2791,0.374160945415497,40.782356262207,-119.215888977051,3670176,3032,2246,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-10-16 10:17:57.493686,-73.47572595194052,38.69419830050907,33.621098032526135,1.3157848805515935e-29,17.0,38.7,1.357151599901897,38.93,0.1625,0.2838,0.3885,0.8466,0.3068,0.3168,7
144345,npp,2352,2282,0.344810292124748,40.7798919677734,-119.212905883789,3670176,2352,1836,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-10-17 09:59:10.768963,-73.3811104942827,14.309605586599359,12.644551415999063,4.684171275222093e-31,14.0,14.28,1.015504800579495,14.65,0.1567,0.239,0.3699,1.0055,0.3445,0.3467,7
144543,npp,1643,1764,0.409723728895187,40.785530090332,-119.220741271973,3670176,1643,1346,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-10-18 09:40:22.260182,98.99338184271272,15.483023387509837,13.675660366223154,1.165316165893722e-30,11.0,-15.51,1.0442604737599883,-15.13,0.1569,0.2835,0.3529,0.8474,0.3611,0.3472,7
144746,npp,890,1242,0.36606644093990304,40.7843399047852,-119.218879699707,3670176,890,925,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-10-19 09:21:30.192993,96.78131609582974,40.06744389111259,34.75550672349907,3.164933687897952e-28,8.0,-40.09,1.4276677814245327,-39.87,0.1409,0.2445,0.3702,0.9828,0.3254,0.3598,7
144758,npp,2715,3939,0.518923461437225,40.780948638916,-119.219100952148,3670176,2714,3137,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-10-19 11:01:35.228315,-66.04892063125881,68.00741246110714,55.213652379966675,1.6261750662674805e-30,25.0,67.98,3.3166247903554,68.04,0.125,0.3719,0.5976,0.6461,0.2846,0.3353,7
144944,npp,124,715,0.288597419857979,40.7848243713379,-119.217247009277,3670176,123,496,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-10-20 09:02:34.575082,93.58945562407379,56.35849625646718,47.5021242541681,7.566479946606945e-24,5.0,-56.37,2.0682789409984763,-56.24,0.1627,0.29,0.4855,0.8285,0.2396,0.2391,7
144957,npp,2087,3458,0.238585293292999,40.7862281799316,-119.220329284668,3670176,2088,2803,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-10-20 10:42:57.403302,-69.42734657774837,58.759187159943494,49.2245033057834,1.7832231694111785e-28,21.0,58.75,2.253202848596432,58.87,0.1435,0.2847,0.5249,0.8438,0.2198,0.2013,7
148864,npp,48,1422,0.329347103834152,40.7831687927246,-119.220901489258,3670176,50,1069,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-11-09 09:27:57.772905,96.71812212263364,32.679070163168696,28.565640465577435,5.054204071213093e-06,9.0,-32.7,1.2365102219381485,-32.59,0.1431,0.2582,0.3551,0.9306,0.2978,0.3065,7
149262,npp,1573,373,0.283519119024277,40.7835731506348,-119.220588684082,3670176,1575,208,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-11-11 08:50:06.563165,91.89377295662787,63.864805399079,52.658763604767216,6.47476940017454e-21,3.0,-63.87,2.7445598364131496,-63.89,0.1887,0.3944,0.5659,0.6092,0.1999,0.1727,7
149276,npp,564,3134,0.291116461157799,40.785701751709,-119.216430664062,3670176,565,2507,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-11-11 10:30:40.067370,-71.84908061152817,50.33649109438723,42.98251124579081,2.8804730491100076e-13,19.0,50.33,1.7549928774784245,50.39,0.113,0.2776,0.4418,0.8654,0.248,0.2519,7
149654,npp,2278,2116,0.25363242626190197,40.7868499755859,-119.216926574707,3670176,2279,1680,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-11-13 09:53:08.426694,-76.38646913610191,4.785454631651697,4.237004313073615,3.498647455339023e-28,13.0,4.76,1.0,4.87,0.1359,0.2403,0.3088,1.0,0.2536,0.2536,7
150028,npp,790,1071,0.25724513828754403,40.7869873046875,-119.219566345215,3670176,791,787,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-11-15 09:15:24.337038,96.02161347234598,46.14485112532566,39.68802174054094,5.439636030495557e-32,7.0,-46.17,1.5732132722552272,-46.17,0.1043,0.2313,0.401,1.0386,0.2567,0.2672,7
150038,npp,2664,3784,0.22504673153162,40.7853126525879,-119.213432312012,3670176,2665,3048,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-11-15 10:55:34.711277,-67.07640143476246,65.36776675571508,53.6199336806105,3.5797358840445055e-30,23.0,65.35,3.0,65.36,0.179,0.4194,0.6519,0.5729,0.1755,0.1289,7
151144,npp,1529,720,-0.041501149535179,40.7843055725098,-119.215270996094,3670176,1529,501,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-11-21 09:02:47.360372,93.83094927973318,56.224338907576914,47.403320184353305,1.476931885001007e-08,5.0,-56.24,2.0682789409984763,-56.24,0.1627,0.29,0.4855,0.8285,0.08,-0.0344,7
151157,npp,418,3463,0.44133335351944,40.784366607666,-119.215484619141,3670176,421,2807,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-11-21 10:43:10.189443,-69.66226318903873,58.871513070164006,49.301666772946874,1.0579948082985827e-16,21.0,58.87,2.253202848596432,58.87,0.1435,0.2847,0.5249,0.8438,0.3098,0.3724,7
151330,npp,2843,2967,0.30611635744571697,40.7846412658691,-119.213806152344,3670176,2843,2391,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-11-22 10:24:27.039088,-72.48576812524618,45.05743223057102,38.82072483574155,4.4999252091114567e-10,18.0,45.06,1.5732132722552272,45.09,0.1542,0.2732,0.4114,0.8793,0.2612,0.2692,7
154332,npp,2799,2454,0.1752043850719929,40.782169342041,-119.218566894531,3670176,2798,1988,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-12-09 10:05:40.528515,-74.25278711053222,23.570577707158662,20.74242107672937,1.1828629274281584e-08,15.0,23.54,1.1367971201176101,23.74,0.1472,0.2499,0.4277,0.9614,0.1746,0.1684,7
154533,npp,2093,1940,0.1697014756500721,40.780834197998,-119.215087890625,3670176,2093,1511,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-12-10 09:46:51.983221,93.02217584781353,5.501099349742233,4.870640106827071,1.8634173468974315e-16,12.0,-5.45,1.0,-5.22,0.1202,0.2035,0.3685,1.1807,0.2065,0.2004,7
154930,npp,579,891,0.374555453658104,40.7854499816895,-119.213531494141,3670176,581,666,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-12-12 09:09:05.988716,94.87043938422386,51.61118644854024,43.96336338171902,2.744845451272006e-29,6.0,-51.67,1.847645286154319,-51.53,0.1363,0.2535,0.448,0.9478,0.3058,0.355,7
154943,npp,2505,3621,0.1614873670041561,40.7814559936523,-119.215827941895,3670176,2505,2936,196611,3866787,1462,usa_blackrock_22_25,40.78333333,-119.21666667,22,25,usa_blackrock,2012-12-12 10:49:21.695963,-68.14378944454003,62.296570232585545,51.64756570869669,9.386293564409152e-24,22.0,62.25,2.6065528283652384,62.33,0.052,0.2537,0.4912,0.9469,0.2049,0.1529,7
