gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1579,1431,0.267327904701233,40.7405319213867,-119.276947021484,3670176,1578,1074,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-15 09:29:14.073472,97.80270850900796,32.24058065791601,28.196953684829225,2.9678581221663927e-09,9.0,-32.3,1.2365102219381485,-32.83,0.1565,0.2175,0.3035,1.0216,0.2625,0.2731,7
102792,npp,813,901,0.256354257464409,40.7447929382324,-119.278190612793,3670176,812,673,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-16 09:10:18.384003,94.64083222111644,51.347096432196196,43.76379303709491,1.0666578518037117e-13,6.0,-51.38,1.847645286154319,-51.73,0.068,0.2127,0.3063,1.0447,0.2458,0.2678,7
102919,npp,2081,3146,0.274274185299873,40.7404327392578,-119.271865844727,3670176,2083,2514,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-17 10:31:54.416387,-71.77621177911455,50.67321722551572,43.24947853473927,2.245217752090958e-09,19.0,50.67,1.847645286154319,50.27,0.1071,0.2619,0.3967,0.8485,0.2289,0.2327,7
103160,npp,711,2125,0.289637967944145,40.7419013977051,-119.277252197266,3670176,711,1688,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-19 09:54:20.838413,-73.4974067921957,5.325199382615219,4.715207756741277,2.6253281127935268e-17,13.0,5.28,1.0,4.64,0.1371,0.2222,0.2885,1.0,0.2896,0.2896,7
103278,npp,3055,1605,0.18562176451087,40.7430114746094,-119.278350830078,3670176,3055,1207,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-20 09:35:28.708984,97.30932408710461,23.97943945318938,21.09805481702842,1.518444691905066e-20,10.0,-24.02,1.1367971201176101,-24.56,0.1429,0.2067,0.3104,1.0748,0.2036,0.1995,7
103396,npp,2283,1078,0.125,40.7398910522461,-119.272933959961,3670176,2282,792,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-21 09:16:34.802862,95.50860247897057,45.88837924500461,39.489549918856746,1.8460435782425448e-23,7.0,-45.93,1.5732132722552272,-46.34,0.0824,0.2068,0.3601,1.0744,0.1702,0.1343,7
103405,npp,1083,3795,2.93893265724182,40.743408203125,-119.277801513672,3686560,1082,3055,196611,3883171,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-21 10:56:45.171801,-67.13174589094935,65.56050271933744,53.74961920805976,9.555152130061372e-19,23.0,65.54,3.0,65.3,0.078,0.355,0.6069,0.6259,1.0835,1.8396,7
103515,npp,1498,553,-0.13374519348144498,40.7394905090332,-119.276748657227,3670176,1497,345,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-22 08:57:37.339140,92.80939528417807,60.161320734044494,50.20168117283466,1.1787386078347444e-21,4.0,-60.19,2.3545700244418297,-60.45,0.0495,0.2429,0.413,0.9147,0.0622,-0.1223,7
103524,npp,436,3311,0.1055972166359425,40.7432441711426,-119.277938842773,3686560,438,2659,196611,3883171,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-22 10:38:05.500912,-70.52616124356211,55.16494667882697,46.640203623293324,4.590663693975669e-19,20.0,55.16,2.0682789409984763,54.83,0.1488,0.2467,0.4306,0.9006,0.154,0.0951,7
103760,npp,2156,2296,0.1454988196492195,40.7415809631348,-119.271301269531,3670176,2156,1849,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-24 10:00:33.718201,-74.46214704491224,15.084815195587545,13.327495626056447,9.618146355130745e-19,14.0,15.06,1.0442604737599883,14.39,0.12,0.1865,0.2871,1.1911,0.1829,0.1733,7
103877,npp,1437,1777,0.2166665717959404,40.7398948669434,-119.279090881348,3670176,1437,1358,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-25 09:41:43.381370,98.21089758606757,14.765178651319411,13.04638147484872,3.851593861225159e-17,11.0,-14.8,1.015504800579495,-15.4,0.1192,0.2167,0.3131,1.0255,0.2222,0.2222,7
104111,npp,2985,725,0.31197795271873496,40.7386169433594,-119.276428222656,3670176,2985,507,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-27 09:03:53.805956,93.70631171678863,56.082741077103115,47.30804889863838,5.3854027521512656e-11,5.0,-56.11,2.0682789409984763,-56.39,0.125,0.2327,0.3442,0.9547,0.2605,0.2978,7
104119,npp,1872,3473,3.78654098510742,40.7380752563477,-119.272453308105,3686560,1876,2817,196611,3883171,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-27 10:44:14.850234,-68.87022638220549,59.08978352782797,49.46333584248272,2.0630540227977097e-16,21.0,59.09,2.3545700244418297,58.8,0.1193,0.2744,0.425,0.8098,1.7138,3.0663,7
104228,npp,2163,205,0.297665417194366,40.7419357299805,-119.274841308594,3670176,2166,102,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-28 08:44:54.569990,90.93748856657152,66.91694114897483,54.56798236146549,8.532407464754963e-07,2.0,-66.93,3.1865100272627664,-67.15,0.0944,0.3687,0.5933,0.6026,0.1999,0.1794,7
104236,npp,1220,2977,3.87544846534729,40.7382125854492,-119.27214050293,3686560,1221,2398,196611,3883171,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-28 10:25:33.407209,-72.7090626877201,45.38874596596999,39.09232649029777,6.984207700973271e-14,18.0,45.4,1.5732132722552272,44.96,0.1103,0.2681,0.3597,0.8288,2.5152,3.2118,7
104355,npp,521,2465,0.837918341159821,40.7447052001953,-119.274620056152,3686560,521,1996,196611,3883171,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-04-29 10:06:46.629279,-74.91555211484338,24.082857601920782,21.188734442905304,2.1848853935658198e-10,15.0,24.08,1.1367971201176101,23.54,0.0929,0.227,0.3087,0.979,0.7596,0.8203,7
133040,npp,1431,2453,0.287035152316093,40.7407760620117,-119.275802612305,3670176,1431,1987,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-19 10:05:48.677281,-75.15609788762679,23.478038774777048,20.66344118993276,9.664807351841033e-27,15.0,23.49,1.1367971201176101,23.54,0.0929,0.227,0.3087,0.979,0.275,0.281,7
133223,npp,724,1938,0.342742100358009,40.740894317627,-119.276039123535,3670176,724,1509,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-20 09:47:00.132173,102.38450164321554,5.537926006174494,4.903467481693786,7.0300899281081e-28,12.0,-5.57,1.0,-5.57,0.1368,0.1794,0.2745,1.2386,0.3855,0.4245,7
133404,npp,3061,1418,0.22352958470582962,40.7399520874023,-119.277839660645,3670176,3061,1065,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-21 09:28:08.026892,98.29787099678019,32.83542873223803,28.702523291800905,2.3858605200903604e-27,9.0,-32.88,1.2365102219381485,-32.83,0.1565,0.2175,0.3035,1.0216,0.2271,0.2284,7
133584,npp,2297,888,0.1365873534232378,40.7400970458984,-119.277297973633,3670176,2297,665,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-22 09:09:12.364583,94.79979149194405,51.726202849665576,44.054041341593084,4.578670033219001e-25,6.0,-51.75,1.847645286154319,-51.73,0.068,0.2127,0.3063,1.0447,0.181,0.1427,7
133597,npp,1143,3608,0.2114461585879326,40.7423973083496,-119.273048400879,3670176,1144,2927,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-22 10:49:29.851656,-68.46643529886043,62.29861607719306,51.65270166153485,1.090908654278613e-28,22.0,61.99,2.5331140255951103,62.25,0.1283,0.2465,0.4186,0.9015,0.2084,0.1906,7
133762,npp,1504,366,0.125,40.7383232116699,-119.274787902832,3670176,1509,204,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-23 08:50:13.143779,91.5708978642201,63.992455637408334,52.75159019149264,3.980518275904462e-21,3.0,-64.01,2.7445598364131496,-64.01,0.1043,0.262,0.404,0.8481,0.1723,0.106,7
133775,npp,497,3133,0.397538155317307,40.7433776855469,-119.273666381836,3670176,499,2507,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-23 10:30:48.423311,-71.86048690831294,50.28414125515539,42.94955164032871,9.170610415448978e-27,19.0,50.3,1.7549928774784245,50.27,0.1071,0.2619,0.3967,0.8485,0.2995,0.3373,7
133957,npp,2900,2624,0.30264645814895597,40.7422866821289,-119.278213500977,3670176,2901,2118,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-24 10:12:03.436666,-74.82558475069048,31.641054835738124,27.688339424782068,4.5397134569764695e-23,16.0,31.67,1.2365102219381485,31.67,0.1408,0.2082,0.3192,1.0674,0.2986,0.3231,7
134138,npp,2202,2112,0.325791165232658,40.7417488098145,-119.277610778809,3670176,2202,1676,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-25 09:53:14.892468,-70.01176472895945,4.580173685267445,4.055888186222445,9.385884394462149e-18,13.0,4.53,1.0,4.64,0.1371,0.2222,0.2885,1.0,0.3258,0.3258,7
134322,npp,1460,1593,0.261650294065475,40.7390594482422,-119.274124145508,3670176,1460,1197,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-26 09:34:24.573705,98.9189219143327,24.57717717612311,21.616487330371164,2.3833271753196678e-11,10.0,-24.61,1.1367971201176101,-24.56,0.1429,0.2067,0.3104,1.0748,0.2705,0.2812,7
134505,npp,705,1066,0.398699432611465,40.7417182922363,-119.271621704102,3670176,707,782,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-27 09:15:30.700596,96.10471882214156,46.30754104765795,39.824185165530956,0.00017485415791066905,7.0,-46.34,1.5732132722552272,-46.34,0.0824,0.2068,0.3601,1.0744,0.3442,0.4284,7
134517,npp,2565,3784,0.383385330438614,40.7403106689453,-119.274169921875,3670176,2567,3048,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-27 10:55:41.071467,-67.43240549956369,65.35906044124948,53.625013687702264,1.1461781908269281e-12,23.0,65.35,3.0,65.3,0.078,0.355,0.6069,0.6259,0.2317,0.24,7
134700,npp,1935,3299,0.0416701957583427,40.7395706176758,-119.272644042969,3670176,1933,2645,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-08-28 10:36:59.650272,-70.0316793783525,54.8530295689734,46.410358889639426,1.3521043986336354e-05,20.0,54.86,2.0682789409984763,54.83,0.1488,0.2467,0.4306,0.9006,0.123,0.0375,7
137335,npp,2052,1591,0.403549909591675,40.740306854248,-119.278114318848,3670176,2052,1196,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-11 09:34:18.661353,98.78263091769229,24.673620397799215,21.700115784449846,0.00028700414180145116,10.0,-24.71,1.1367971201176101,-24.56,0.1429,0.2067,0.3104,1.0748,0.3953,0.4338,7
137525,npp,1295,1063,0.29787316918373097,40.7408256530762,-119.278648376465,3670176,1293,781,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-12 09:15:22.986365,95.09383343951649,46.41680949800564,39.91117337829484,1.1014063059545947e-08,7.0,-46.44,1.646109783506203,-46.34,0.0824,0.2068,0.3601,1.0744,0.2775,0.32,7
137538,npp,83,3782,0.453154027462006,40.7451210021973,-119.27742767334,3670176,86,3047,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-12 10:55:35.136959,-67.48448929441057,65.32342353015852,53.602935115979854,0.00027343329021124453,23.0,65.31,3.0,65.3,0.078,0.355,0.6069,0.6259,0.2549,0.2836,7
137715,npp,509,538,0.1826066896319389,40.7413024902344,-119.277778625488,3670176,507,333,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-13 08:56:25.558627,92.55468529963119,60.48933246706867,50.426565947535046,2.4653172909870347e-15,4.0,-60.51,2.4157378735459294,-60.45,0.0495,0.2429,0.413,0.9147,0.1972,0.167,7
137730,npp,2523,3297,0.229180037975311,40.7440643310547,-119.275024414062,3670176,2522,2644,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-13 10:36:53.723191,-70.21776684125018,54.80309014453991,46.37300779317959,7.005302762009358e-08,20.0,54.81,2.0682789409984763,54.83,0.1488,0.2467,0.4306,0.9006,0.2137,0.2064,7
137903,npp,2765,17,0.1070326436311007,40.7442054748535,-119.278167724609,3670176,2763,5,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-14 08:37:24.575961,269.52241961657904,69.96904931065664,56.31882541989587,2.0638264941523454e-21,1.0,-69.97,3.5496478698597698,-69.94,0.1451,0.3419,0.6499,0.6498,0.156,0.0695,7
137916,npp,1862,2792,0.12995864544063807,40.7389450073242,-119.275024414062,3670176,1862,2247,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-14 10:18:10.532417,-73.6205353327958,38.72876360222768,33.653314918271164,2.846641784214776e-15,17.0,38.74,1.357151599901897,38.78,0.0987,0.2043,0.3123,1.0876,0.1674,0.1413,7
138105,npp,1171,2282,0.0934702679514885,40.7388000488281,-119.273017883301,3670176,1171,1836,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-15 09:59:23.782472,-76.37768320729721,14.274599209777037,12.61492455460212,1.7151793621549574e-22,14.0,14.28,1.015504800579495,14.39,0.12,0.1865,0.2871,1.1911,0.1305,0.1113,7
138296,npp,451,1763,0.0795472972095013,40.7413787841797,-119.276229858398,3670176,451,1345,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-16 09:40:33.471148,100.1610694762552,15.528702271772895,13.717139077498544,5.592294709230744e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1192,0.2167,0.3131,1.0255,0.0909,0.0816,7
138492,npp,2759,1239,0.375576108694077,40.7427520751953,-119.275215148926,3670176,2759,922,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-17 09:21:39.597809,96.74076295595766,40.16655798098455,34.84102913015978,1.561156251103456e-29,8.0,-40.21,1.4276677814245327,-40.06,0.1102,0.1718,0.2996,1.293,0.3649,0.4856,7
138505,npp,1512,3941,0.453761994838715,40.740119934082,-119.274345397949,3670176,1512,3137,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-17 11:01:44.631219,-66.07257636352465,68.02790259403278,55.233320677235035,9.827250096045317e-27,25.0,68.01,3.3166247903554,67.99,0.0416,0.2962,0.6374,0.7501,0.2697,0.3404,7
138688,npp,1982,710,0.34327320754528,40.7440376281738,-119.278144836426,3670176,1980,491,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-18 09:02:42.164813,93.65024210161077,56.464163949676006,47.584732678018916,1.0802167105304677e-29,5.0,-56.49,2.1127631471468895,-56.39,0.125,0.2327,0.3442,0.9547,0.2745,0.3277,7
138702,npp,874,3459,0.407555609941483,40.7390213012695,-119.273681640625,3670176,873,2803,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-18 10:43:04.991076,-69.13832996367829,58.76561436266568,49.235379740002934,2.375784875930369e-29,21.0,58.77,2.253202848596432,58.8,0.1193,0.2744,0.425,0.8098,0.2813,0.33,7
138881,npp,1177,190,0.795848727226257,40.7404632568359,-119.276756286621,3670176,1177,93,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-19 08:43:42.957307,90.56015421054884,67.18666814733822,54.72822722595011,4.762428040152818e-28,2.0,-67.19,3.1865100272627664,-67.15,0.0944,0.3687,0.5933,0.6026,0.3562,0.4796,7
138894,npp,221,2961,0.292697951197624,40.7447090148926,-119.27815246582,3670176,220,2387,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-19 10:24:21.796978,-72.01493207597788,44.83655476321368,38.64871763501327,3.677897195885315e-30,18.0,44.85,1.5732132722552272,44.96,0.1103,0.2681,0.3597,0.8288,0.2378,0.2426,7
139094,npp,2612,2450,0.26898027956485704,40.7390975952148,-119.275695800781,3670176,2612,1984,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-20 10:05:36.825536,-75.39596083460017,23.326448294207015,20.531846137983294,5.695597597980494e-29,15.0,23.35,1.1367971201176101,23.54,0.0929,0.227,0.3087,0.979,0.2592,0.2633,7
139283,npp,1901,1934,0.12877888651564717,40.7420043945312,-119.27717590332,3670176,1901,1506,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-21 09:46:46.513465,95.83816973330028,5.825995139807622,5.158318231263737,8.458095831995592e-26,12.0,-5.8,1.0,-5.57,0.1368,0.1794,0.2745,1.2386,0.1716,0.1595,7
139475,npp,1162,1415,0.0946366004645824,40.7405166625977,-119.270767211914,3670176,1162,1063,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-22 09:27:54.423050,97.49995104903752,32.98075617431985,28.82539446478976,7.495486207678243e-21,9.0,-33.01,1.2365102219381485,-32.83,0.1565,0.2175,0.3035,1.0216,0.1228,0.0967,7
140071,npp,974,2619,0.29564931988716103,40.7438087463379,-119.276794433594,3670176,974,2114,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-09-25 10:11:48.110075,-74.15546231361661,31.4432689094483,27.519204315100126,8.024219675443496e-09,16.0,31.44,1.2365102219381485,31.67,0.1408,0.2082,0.3192,1.0674,0.293,0.3156,7
142958,npp,123,359,0.403963506221771,40.7444381713867,-119.276138305664,3670176,122,198,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-10-10 08:49:48.648077,91.79405174342622,64.14495445953474,52.84289723086565,8.94217574022059e-05,3.0,-64.14,2.7445598364131496,-64.01,0.1043,0.262,0.404,0.8481,0.2739,0.3426,7
143165,npp,1531,2615,0.353797182440758,40.7420349121094,-119.276718139648,3670176,1531,2111,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-10-11 10:11:38.978644,-73.78559846047895,31.25426891875359,27.356992107411685,0.00012777049804234202,16.0,31.26,1.2365102219381485,31.67,0.1408,0.2082,0.3192,1.0674,0.34,0.3777,7
143752,npp,2450,1059,0.355865567922592,40.7418327331543,-119.276252746582,3670176,2452,778,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-10-14 09:15:09.894124,95.24782852018868,46.54908361182583,40.01276068510687,6.6753426681983395e-25,7.0,-46.57,1.646109783506203,-46.34,0.0824,0.2068,0.3601,1.0744,0.3127,0.3823,7
143766,npp,1240,3775,0.708794057369232,40.7429962158203,-119.276725769043,3670176,1240,3043,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-10-14 10:55:20.266856,-66.92195387248353,65.21660639681303,53.53073354713577,1.992948521984765e-18,23.0,65.19,2.898275349237888,65.3,0.078,0.355,0.6069,0.6259,0.3443,0.4437,7
144136,npp,871,15,1.086243867874146,40.738639831543,-119.278732299805,3670176,872,4,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-10-16 08:37:13.314954,269.7556215963397,70.01356709078703,56.33489974317105,1.0019505457887204e-31,1.0,-70.0,3.5496478698597698,-69.94,0.1451,0.3419,0.6499,0.6498,0.4319,0.7058,7
144149,npp,3039,2786,0.409171342849731,40.7458953857422,-119.277236938477,3670176,3042,2242,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-10-16 10:17:57.493686,-72.9748397501925,38.49660450432614,33.456997382237816,1.27036265388549e-29,17.0,38.5,1.357151599901897,38.78,0.0987,0.2043,0.3123,1.0876,0.3732,0.445,7
144345,npp,2359,2277,0.389020979404449,40.7453804016113,-119.276748657227,3670176,2360,1832,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-10-17 09:59:12.548245,-75.97054331289043,14.002674210889802,12.374524630591562,4.591158952533e-31,14.0,14.0,1.015504800579495,14.39,0.12,0.1865,0.2871,1.1911,0.4216,0.4634,7
144543,npp,1651,1760,0.295935168862343,40.7391242980957,-119.274536132812,3670176,1651,1342,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-10-18 09:40:24.039464,101.0383311158141,15.689075799532782,13.856599170921614,1.1552775498851624e-30,11.0,-15.73,1.0442604737599883,-15.4,0.1192,0.2167,0.3131,1.0255,0.2981,0.3035,7
144758,npp,2723,3936,0.752137839794159,40.7454948425293,-119.276039123535,3670176,2726,3135,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-10-19 11:01:37.007597,-66.40456136921391,67.96012560113995,55.18592720030655,1.6137481722152373e-30,25.0,67.93,3.3166247903554,67.99,0.0416,0.2962,0.6374,0.7501,0.3597,0.5642,7
144944,npp,132,710,0.25006727874279,40.7383651733398,-119.274078369141,3670176,133,491,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-10-20 09:02:36.354365,94.00842435199775,56.47932075195737,47.58963705573386,7.763837353843489e-24,5.0,-56.49,2.1127631471468895,-56.39,0.125,0.2327,0.3442,0.9547,0.2304,0.2387,7
144957,npp,2095,3455,0.29946970939636197,40.7412109375,-119.271827697754,3670176,2100,2801,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-10-20 10:42:57.403302,-69.13087782919905,58.69090256232162,49.1764511416064,1.7873759223898307e-28,21.0,58.68,2.253202848596432,58.8,0.1193,0.2744,0.425,0.8098,0.2333,0.2425,7
148864,npp,55,1418,0.227884456515312,40.7437782287598,-119.271141052246,3670176,56,1065,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-11-09 09:27:59.552187,97.72727039116228,32.841005436585576,28.70296365269502,4.802931170888014e-06,9.0,-32.88,1.2365102219381485,-32.83,0.1565,0.2175,0.3035,1.0216,0.2306,0.2328,7
149276,npp,572,3130,0.2093030959367752,40.7418975830078,-119.274047851562,3670176,571,2505,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-11-11 10:30:40.067370,-71.46142595633613,50.216441057372144,42.88969987339897,2.7456411873353136e-13,19.0,50.21,1.7549928774784245,50.27,0.1071,0.2619,0.3967,0.8485,0.1922,0.1776,7
149654,npp,2286,2111,0.296362847089767,40.7413711547852,-119.275184631348,3670176,2286,1675,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-11-13 09:53:08.426694,-70.39646694914731,4.551262245793721,4.029749094989765,3.3571518442508437e-28,13.0,4.47,1.0,4.64,0.1371,0.2222,0.2885,1.0,0.2964,0.2964,7
149840,npp,1564,1592,0.24831057339906698,40.7415618896484,-119.275871276855,3670176,1564,1197,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-11-14 09:34:18.157893,98.41397387867954,24.609760037837837,21.641593407784207,4.2164741637865146e-32,10.0,-24.66,1.1367971201176101,-24.56,0.1429,0.2067,0.3104,1.0748,0.2588,0.2669,7
150028,npp,797,1066,0.2118722349405289,40.7423782348633,-119.272262573242,3670176,796,782,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-11-15 09:15:24.337038,95.56560637395242,46.31848118559635,39.826384980331966,5.351565505165309e-32,7.0,-46.34,1.5732132722552272,-46.34,0.0824,0.2068,0.3601,1.0744,0.2254,0.2276,7
150038,npp,2673,3781,0.662528038024902,40.7419662475586,-119.271965026855,3670176,2677,3046,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-11-15 10:55:36.490558,-67.42521433386132,65.31811369818043,53.58882346487773,3.4706527390778064e-30,23.0,65.3,3.0,65.3,0.078,0.355,0.6069,0.6259,0.3247,0.4147,7
150961,npp,2307,1242,0.03458221256732941,40.7426338195801,-119.277450561523,3670176,2308,925,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-11-20 09:21:44.743735,96.95979971479647,40.07034207688994,34.756823003382216,1.369743238980518e-15,8.0,-40.09,1.4276677814245327,-40.06,0.1102,0.1718,0.2996,1.293,0.126,0.0447,7
151144,npp,1536,714,0.16171818226575851,40.7388343811035,-119.275840759277,3670176,1540,496,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-11-21 09:02:47.360372,93.48438448663397,56.38144826746222,47.51749533582381,1.5482062339566733e-08,5.0,-56.39,2.0682789409984763,-56.39,0.125,0.2327,0.3442,0.9547,0.1879,0.1544,7
151157,npp,426,3459,0.08194552734494209,40.7417373657227,-119.276039123535,3670176,425,2804,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-11-21 10:43:10.189443,-69.37230799666165,58.778377772341045,49.23622639631423,1.0876100095412211e-16,21.0,58.77,2.253202848596432,58.8,0.1193,0.2744,0.425,0.8098,0.1368,0.0664,7
151330,npp,2851,2963,0.414889872074127,40.7450790405273,-119.275505065918,3670176,2853,2388,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-11-22 10:24:28.818327,-72.60267924073123,44.90585759410016,38.698895787766375,4.683183209458547e-10,18.0,44.92,1.5732132722552272,44.96,0.1103,0.2681,0.3597,0.8288,0.3155,0.3438,7
154332,npp,2806,2450,0.0793043933808804,40.7445983886719,-119.273704528809,3670176,2807,1985,196611,3866787,2048,usa_blackrock_8_35,40.74166667,-119.275,8,35,usa_blackrock,2012-12-09 10:05:42.307795,-75.75614596383367,23.36685931098244,20.565495325747353,1.1383045573360163e-08,15.0,23.35,1.1367971201176101,23.54,0.0929,0.227,0.3087,0.979,0.0923,0.0776,7
