gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2515,389,0.630524873733521,40.7285194396973,-119.199523925781,3670144,2517,219,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-01 08:51:27.364813,92.09643384965061,63.547908337909405,52.45954675224877,0.007263157845769154,3.0,-63.56,2.7445598364131496,-63.85,0.1717,0.4879,1.9067,0.7064,0.3966,0.4454,0.19111900827304812,7
100930,npp,1501,3153,0.1610146686434746,40.7324829101562,-119.199714660645,3670176,1500,2519,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-01 10:31:59.084893,-71.27294546391782,50.87353036038211,43.40026350585867,5.00681327738709e-05,19.0,50.87,1.847645286154319,50.5,0.1696,0.3619,1.1539,0.9524,0.2359,0.1533,0.1533,7
101057,npp,834,2645,0.529273837804794,40.7271957397461,-119.204406738281,3670144,835,2133,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-02 10:13:15.856560,-74.6234195397941,32.59345380774884,28.495979855400577,0.00309179642381301,16.0,32.61,1.2365102219381485,32.02,0.1854,0.3082,1.1992,1.1184,0.5235,0.5919,0.48365712857142784,7
101429,npp,1713,1088,4.12623882293701,40.7296142578125,-119.195678710938,3670144,1715,799,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-05 09:16:43.031513,96.57014575868841,45.536849260370985,39.2055968870473,0.07055620166704,7.0,-45.59,1.5732132722552272,-46.07,0.1618,0.4299,1.8942,0.8016,2.6942,3.3075,0.837348405699653,7
101438,npp,494,3803,3.23357653617859,40.7320594787598,-119.199325561523,3670144,492,3060,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-05 10:56:51.620750,-66.83901473952166,65.70278794883501,53.83306584394729,0.030083473840338056,23.0,65.68,3.0,65.44,0.2214,0.6097,2.4647,0.5653,1.2193,1.828,0.7747865458591183,7
101560,npp,2938,3319,5.77673101425171,40.7283706665039,-119.204292297363,3670144,2937,2667,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-06 10:38:11.951191,-70.02730124175396,55.370487321111426,46.78789833990675,0.07744997211341426,20.0,55.37,2.0682789409984763,55.04,0.2292,0.4481,1.6509,0.7691,2.921,4.4427,1.7311995567464247,7
101674,npp,118,42,4.64490604400635,40.7282752990723,-119.197662353516,3670144,119,16,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-07 08:38:44.549546,269.88629949926707,69.57967113380045,56.09995057914235,0.11227283690977398,1.0,-69.58,3.5496478698597698,-69.81,0.2547,0.7688,3.199,0.4483,1.4366,2.0823,-1.8483385624051372,7
102792,npp,815,910,0.29097293317317996,40.7261772155762,-119.200965881348,3670176,819,678,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-16 09:10:18.384003,94.58816220790463,51.0924105862708,43.568477263157384,1.1309737241385849e-13,6.0,-51.13,1.847645286154319,-51.5,0.1673,0.3827,2.1244,0.9005,0.295,0.262,0.262,7
102919,npp,2080,3154,0.553236722946167,40.7269897460938,-119.198539733887,3670176,2083,2520,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-17 10:31:52.637107,-70.85264875142352,50.8986939378181,43.42320963855362,2.380850697843629e-09,19.0,50.9,1.847645286154319,50.5,0.1696,0.3619,1.1539,0.9524,0.4482,0.5269,0.5269,7
103160,npp,711,2134,0.12869716715067625,40.7290725708008,-119.199272155762,3670176,711,1697,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-19 09:54:20.838413,-73.83702774996681,5.843059676260068,5.173418762499651,2.740809315191902e-17,13.0,5.8,1.0,5.1,0.1715,0.2931,0.8666,1.1757,0.1802,0.1513,0.1513,7
103278,npp,3056,1614,0.1415294297039509,40.7271499633789,-119.202781677246,3670176,3055,1214,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-20 09:35:28.708984,97.19062649429458,23.538744527282784,20.715625157944206,1.555872909780826e-20,10.0,-23.57,1.1367971201176101,-24.16,0.1756,0.3552,1.4845,0.9703,0.1567,0.1373,0.1373,7
103396,npp,2284,1086,0.08680179715156561,40.7273254394531,-119.201736450195,3670176,2283,798,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-21 09:16:34.802862,95.4903203861002,45.61651529283887,39.27217594985401,1.8628134032176516e-23,7.0,-45.66,1.5732132722552272,-46.07,0.1618,0.4299,1.8942,0.8016,0.1265,0.0696,0.0696,7
103405,npp,1082,3804,2.52916622161865,40.7261123657227,-119.200386047363,3686560,1081,3060,196611,3883171,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-21 10:56:45.171801,-67.11409187380002,65.71937429524809,53.84789993117382,9.862818173369606e-19,23.0,65.7,3.0,65.44,0.2214,0.6097,2.4647,0.5653,0.9845,1.4298,1.4298,7
103515,npp,1499,561,0.056688480079174,40.7297172546387,-119.202583312988,3670176,1498,352,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-22 08:57:37.339140,92.81831032200026,59.98002952592431,50.076681706884244,1.1736880579769832e-21,4.0,-60.01,2.3545700244418297,-60.27,0.2689,0.6163,2.3485,0.5592,0.107,0.0317,0.0317,7
103524,npp,435,3320,0.1475600134581327,40.7295341491699,-119.199661254883,3686560,437,2668,196611,3883171,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-22 10:38:05.500912,-70.52065322547938,55.392878587999085,46.807959182534425,4.677056207906246e-19,20.0,55.39,2.0682789409984763,55.04,0.2292,0.4481,1.6509,0.7691,0.1993,0.1135,0.1135,7
103877,npp,1437,1786,0.168220367282629,40.7290115356445,-119.198722839355,3670176,1437,1365,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-25 09:41:43.381370,98.1947611316882,14.25680309176222,12.599304654436592,3.7340893225236475e-17,11.0,-14.29,1.015504800579495,-14.91,0.17,0.3094,1.6076,1.1138,0.2056,0.1874,0.1874,7
104111,npp,2986,733,0.1415620464831591,40.7279090881348,-119.203758239746,3670176,2985,515,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-27 09:03:53.805956,93.70804616811317,55.87811522168775,47.15871446788565,5.107729715435786e-11,5.0,-55.91,2.0682789409984763,-56.19,0.2027,0.4128,1.8324,0.8348,0.2135,0.1182,0.1182,7
104119,npp,1870,3481,3.82490229606628,40.731746673584,-119.20011138916,3686560,1868,2823,196611,3883171,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-27 10:44:14.850234,-68.90401178700772,59.266461222359666,49.5868676208185,1.9975319480893928e-16,21.0,59.27,2.3545700244418297,58.98,0.1755,0.5521,1.9328,0.6243,1.7346,2.3878,2.3878,7
104228,npp,2165,213,0.441963613033295,40.7274780273438,-119.203651428223,3670176,2167,106,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-28 08:44:54.569990,90.92245770146143,66.78216666747021,54.487110761003606,8.03133801991344e-07,2.0,-66.8,3.1865100272627664,-67.02,0.2866,0.7067,2.6864,0.4877,0.2616,0.2155,0.2155,7
104236,npp,1219,2985,3.83212494850159,40.7285652160645,-119.20076751709,3686560,1220,2405,196611,3883171,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-28 10:25:33.407209,-72.7242620207686,45.6605835552924,39.3100174202384,6.662128910621431e-14,18.0,45.67,1.5732132722552272,45.26,0.1768,0.4175,1.8689,0.8255,2.5151,3.1635,3.1635,7
104355,npp,521,2474,0.715802490711212,40.7300262451172,-119.19873046875,3686560,521,2003,196611,3883171,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-04-29 10:06:46.629279,-74.8828208433259,24.525337774837325,21.57232960311463,2.0538769482743696e-10,15.0,24.53,1.1367971201176101,23.94,0.2081,0.4822,2.2716,0.7147,0.5501,0.5116,0.5116,7
133223,npp,724,1947,0.23128074407577498,40.7291564941406,-119.197731018066,3670176,724,1517,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-20 09:47:00.132173,102.56641330540985,5.016640722084431,4.442172645280512,6.947299879450656e-28,12.0,-5.05,1.0,-5.05,0.176,0.3446,1.8505,1.0,0.2313,0.2313,0.2313,7
133404,npp,3061,1427,0.23162189126014698,40.7312164306641,-119.197410583496,3670176,3062,1071,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-21 09:28:08.026892,98.35331828171444,32.430808959121954,28.35899994846756,2.3220356841914647e-27,9.0,-32.48,1.2365102219381485,-32.48,0.1936,0.3347,1.3689,1.0297,0.2613,0.2385,0.2385,7
133584,npp,2298,897,0.12380430521443486,40.7280349731445,-119.197700500488,3670176,2297,670,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-22 09:09:12.364583,94.8005205914481,51.468718574632845,43.85725106606126,4.386911567066531e-25,6.0,-51.5,1.847645286154319,-51.5,0.1673,0.3827,2.1244,0.9005,0.2045,0.1115,0.1115,7
133597,npp,1142,3617,0.251253858208656,40.7270202636719,-119.196510314941,3670176,1143,2933,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-22 10:49:29.851656,-68.4536347103882,62.4745693545436,51.76928876473115,1.0679352623072533e-28,22.0,62.17,2.6065528283652384,62.43,0.2331,0.5516,1.5512,0.6248,0.2294,0.157,0.157,7
133762,npp,1506,375,0.12564585387008265,40.7293663024902,-119.197807312012,3670176,1509,209,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-23 08:50:14.923060,91.89007801305225,63.81958896033645,52.64037336925471,3.780672212121217e-21,3.0,-63.83,2.7445598364131496,-63.85,0.1717,0.4879,1.9067,0.7064,0.2126,0.0888,0.0888,7
133775,npp,496,3141,0.254722788929939,40.7286643981934,-119.199447631836,3670176,499,2512,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-23 10:30:46.644030,-70.9177115727561,50.516790124031836,43.129403953090446,8.858535743250777e-27,19.0,50.53,1.847645286154319,50.5,0.1696,0.3619,1.1539,0.9524,0.2866,0.2426,0.2426,7
133957,npp,2900,2633,0.198056124150753,40.7264823913574,-119.201240539551,3670176,2900,2124,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-24 10:12:03.436666,-74.7767635764674,32.04396385960407,28.031252901291193,4.3286478706322857e-23,16.0,32.07,1.2365102219381485,32.02,0.1854,0.3082,1.1992,1.1184,0.2556,0.2215,0.2215,7
134138,npp,2202,2121,0.242910638451576,40.7290153503418,-119.199768066406,3670176,2202,1684,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-25 09:53:14.892468,-70.7769931642499,5.093627439372084,4.510321460101058,8.87697909099546e-18,13.0,5.05,1.0,5.1,0.1715,0.2931,0.8666,1.1757,0.2944,0.2856,0.2856,7
134322,npp,1460,1602,0.1513598952442408,40.7295150756836,-119.196357727051,3670176,1460,1204,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-26 09:34:24.573705,98.96516728835,24.132590282002152,21.231119106824032,2.2482954898698515e-11,10.0,-24.16,1.1367971201176101,-24.16,0.1756,0.3552,1.4845,0.9703,0.1653,0.1469,0.1469,7
134505,npp,706,1074,0.245290845632553,40.7287940979004,-119.199172973633,3670176,708,789,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-27 09:15:30.700596,96.09090300155788,46.03342694321791,39.60560872200136,0.000167924561084595,7.0,-46.07,1.5732132722552272,-46.07,0.1618,0.4299,1.8942,0.8016,0.2273,0.1966,0.1966,7
134517,npp,2563,3792,-0.008564710617065013,40.7323951721191,-119.20223236084,3670176,2566,3053,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-27 10:55:41.071467,-67.45053171601081,65.49964475044173,53.71241675945274,1.084775951979921e-12,23.0,65.49,3.0,65.44,0.2214,0.6097,2.4647,0.5653,0.1386,-0.0048,-0.0048,7
134687,npp,2995,549,1.28241777420044,40.7284088134766,-119.202835083008,3670144,2997,342,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-28 08:56:33.266350,93.09899736562808,60.25830564090974,50.26861983021469,0.010450911759174265,4.0,-60.27,2.4157378735459294,-60.27,0.2689,0.6163,2.3485,0.5592,0.6204,0.7171,0.3512166937296162,7
134700,npp,1934,3307,0.0911557972431183,40.728099822998,-119.203788757324,3670176,1932,2654,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-28 10:36:59.650272,-70.03397047837673,55.05464707503409,46.55930166367742,1.2808349734389495e-05,20.0,55.06,2.0682789409984763,55.04,0.2292,0.4481,1.6509,0.7691,0.172,0.0701,0.0701,7
134872,npp,2182,28,1.67296624183655,40.7270240783691,-119.197471618652,3670144,2183,10,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-29 08:37:32.272046,269.859035049009,69.80061654224282,56.2273572972354,0.03955016978833956,1.0,-69.8,3.5496478698597698,-69.81,0.2547,0.7688,3.199,0.4483,0.5994,0.75,-0.6346396581628078,7
135062,npp,586,2292,2.6270854473114,40.729907989502,-119.198432922363,3670144,586,1845,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-08-30 09:59:29.686804,-74.95876849495646,14.840251338343135,13.112543561750671,0.05467637067949759,14.0,14.84,1.0442604737599883,14.84,0.1789,0.3388,1.88,1.0173,2.536,2.6725,0.7582965563130664,7
135430,npp,2196,1250,5.42933034896851,40.7288131713867,-119.201873779297,3670144,2197,931,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-01 09:21:47.273041,97.20148979584357,39.74956635951636,34.49734849720216,0.13898342444369693,8.0,-39.79,1.4276677814245327,-39.76,0.2089,0.3691,2.5322,0.9338,3.8891,5.0699,0.20413172790641365,7
135444,npp,930,3952,3.24825024604797,40.7284164428711,-119.197052001953,3670144,933,3143,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-01 11:01:52.306673,-66.27712548510611,68.20484463002842,55.336604064208025,0.10313972672413163,25.0,68.19,3.3166247903554,68.14,0.3016,0.9085,2.8502,0.3793,1.0501,1.2322,-2.3786910965133607,7
135611,npp,1406,721,3.45217084884644,40.7259178161621,-119.198097229004,3670144,1404,502,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-02 09:02:49.840425,93.43092770121434,56.193327252317964,47.38924058446608,0.11153650067732591,5.0,-56.21,2.0682789409984763,-56.19,0.2027,0.4128,1.8324,0.8348,1.8141,2.8818,-1.023059650338611,7
135625,npp,310,3470,3.46167135238647,40.7289352416992,-119.197364807129,3670144,311,2813,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-02 10:43:12.666414,-69.33791634702796,59.016395097627125,49.41251024264857,0.09946771695740177,21.0,59.02,2.3545700244418297,58.98,0.1755,0.5521,1.9328,0.6243,1.5804,2.161,-1.3213351288554325,7
135799,npp,603,200,3.80616760253906,40.7248649597168,-119.202560424805,3670144,601,99,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-03 08:43:50.628554,90.6485929332287,67.00666739556016,54.62231232355181,0.08502645412606204,2.0,-67.02,3.1865100272627664,-67.02,0.2866,0.7067,2.6864,0.4877,1.3173,1.8561,-1.1206508206909493,7
135810,npp,2716,2973,2.97267270088196,40.728458404541,-119.197456359863,3670144,2715,2395,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-03 10:24:29.467464,-72.19981458676568,45.244404237736866,38.97700457013692,0.0874984716780384,18.0,45.26,1.5732132722552272,45.26,0.1768,0.4175,1.8689,0.8255,1.9688,2.454,-0.6092954185133879,7
136001,npp,2037,2462,1.79178214073181,40.725658416748,-119.19654083252,3670144,2037,1993,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-04 10:05:44.486627,-75.61129771889027,23.92327269008968,21.050310256580683,0.07081623542706288,15.0,23.94,1.1367971201176101,23.94,0.2081,0.4822,2.2716,0.7147,1.4966,1.2805,-1.1987552987475278,7
136188,npp,1328,1945,2.98024249076843,40.7318801879883,-119.20304107666,3670144,1328,1516,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-05 09:46:54.171314,94.92813003006644,5.190298599837907,4.595936575375474,0.0524946513968554,12.0,-5.16,1.0,-5.05,0.176,0.3446,1.8505,1.0,2.9802,2.9802,1.1423778982362947,7
136561,npp,2898,896,1.39815127849579,40.7322006225586,-119.200073242188,3670144,2900,669,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-07 09:09:08.199459,95.27581410893737,51.49400391714934,43.877490352922216,0.02062690655588584,6.0,-51.53,1.847645286154319,-51.5,0.1673,0.3827,2.1244,0.9005,0.8942,1.2591,0.5369581483885707,7
136575,npp,1735,3631,0.756691575050354,40.7313461303711,-119.198791503906,3670144,1736,2944,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-07 10:49:23.907999,-68.1574435556967,62.44471679425654,51.751181885640605,0.02935163845339619,22.0,62.45,2.6065528283652384,62.43,0.2331,0.5516,1.5512,0.6248,0.4233,0.4727,-0.5548921153342558,7
136755,npp,2104,373,0.789603412151337,40.7288360595703,-119.201644897461,3670144,2104,208,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-08 08:50:08.984948,91.6548971686589,63.85784801796236,52.66636675020751,0.009723453976279316,3.0,-63.87,2.7445598364131496,-63.85,0.1717,0.4879,1.9067,0.7064,0.4546,0.5578,0.21738477392310518,7
136767,npp,1094,3140,0.749030351638794,40.7324562072754,-119.201812744141,3670144,1095,2511,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-08 10:30:42.486161,-71.52509479060551,50.49168428358071,43.11102847095784,0.01743779479631942,19.0,50.5,1.847645286154319,50.5,0.1696,0.3619,1.1539,0.9524,0.5542,0.7133,0.10280800072146568,7
136953,npp,424,2632,0.35495160520076796,40.7278518676758,-119.197288513184,3670144,424,2123,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-09 10:11:57.508118,-74.361567779488,32.00389531470939,27.997773151302898,0.00846835287975355,16.0,32.02,1.2365102219381485,32.02,0.1854,0.3082,1.1992,1.1184,0.3825,0.397,0.10052548928674876,7
137142,npp,2780,2120,0.301741987466812,40.729808807373,-119.195503234863,3670144,2780,1683,196611,3866755,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-10 09:53:08.972558,-69.25766236975836,5.059080094830077,4.479822213477863,0.0028413744063139554,13.0,4.99,1.0,5.1,0.1715,0.2931,0.8666,1.1757,0.3532,0.3548,0.25532432877719186,7
137335,npp,2052,1600,0.405063390731812,40.7307891845703,-119.20043182373,3670176,2053,1203,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-11 09:34:18.661353,98.82639783673787,24.230091655740743,21.31573672550882,0.00029050994163932136,10.0,-24.26,1.1367971201176101,-24.16,0.1756,0.3552,1.4845,0.9703,0.3885,0.393,0.393,7
137525,npp,1296,1072,0.23272061347961398,40.726261138916,-119.197845458984,3670176,1299,788,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-12 09:15:22.986365,95.067651217756,46.1125082735301,39.668677950569595,1.1605520326285987e-08,7.0,-46.14,1.5732132722552272,-46.07,0.1618,0.4299,1.8942,0.8016,0.2193,0.1865,0.1865,7
137538,npp,82,3791,0.397754192352295,40.7285308837891,-119.201316833496,3670176,85,3052,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-12 10:55:35.136959,-67.46744599090141,65.4807344550887,53.700800177177186,0.0002757931538245669,23.0,65.47,3.0,65.44,0.2214,0.6097,2.4647,0.5653,0.274,0.2249,0.2249,7
137715,npp,510,547,0.1090732924640179,40.7314033508301,-119.196868896484,3670176,516,341,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-13 08:56:25.558627,92.56758362753583,60.29399448083471,50.292576475098315,2.579636315890134e-15,4.0,-60.32,2.4157378735459294,-60.27,0.2689,0.6163,2.3485,0.5592,0.1347,0.061,0.061,7
137730,npp,2522,3306,-0.004128888249397,40.7306022644043,-119.198348999023,3670176,2522,2653,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-13 10:36:53.723191,-70.21479513473307,55.028852318557135,46.539856077073125,7.413231516646938e-08,20.0,55.04,2.0682789409984763,55.04,0.2292,0.4481,1.6509,0.7691,0.126,-0.0032,-0.0032,7
137903,npp,2767,25,-0.17277517914772,40.730655670166,-119.203575134277,3670176,2773,9,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-14 08:37:24.575961,269.5138219910517,69.8447213011836,56.25066935634836,2.1160854397872176e-21,1.0,-69.84,3.5496478698597698,-69.81,0.2547,0.7688,3.199,0.4483,0.0794,-0.0775,-0.0775,7
137916,npp,1861,2801,0.17348036170005798,40.7286682128906,-119.199096679688,3670176,1862,2255,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-14 10:18:10.532417,-73.64206871945595,39.06707786874644,33.93395033926294,2.9901521875554935e-15,17.0,39.08,1.4276677814245327,39.12,0.194,0.3685,1.978,0.9353,0.2081,0.1623,0.1623,7
138105,npp,1170,2290,0.19062063097953802,40.7320556640625,-119.201171875,3670176,1171,1844,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-15 09:59:23.782472,-76.54076916537399,14.72244069451172,13.008770350759988,1.7780303545996144e-22,14.0,14.73,1.0442604737599883,14.84,0.1789,0.3388,1.88,1.0173,0.2028,0.1939,0.1939,7
138296,npp,451,1772,0.16743247583508492,40.7306900024414,-119.197822570801,3670176,451,1352,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-16 09:40:33.471148,100.21312458935195,15.035146838636495,13.283456603084245,5.708806613856282e-28,11.0,-15.07,1.0442604737599883,-14.91,0.17,0.3094,1.6076,1.1138,0.2087,0.1865,0.1865,7
138492,npp,2760,1248,0.248875260353088,40.7286796569824,-119.197891235352,3670176,2760,929,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-17 09:21:39.597809,96.7157336681092,39.82672614057005,34.560554806069206,1.5621945337199563e-29,8.0,-39.87,1.4276677814245327,-39.76,0.2089,0.3691,2.5322,0.9338,0.2604,0.2324,0.2324,7
138505,npp,1510,3949,-0.06983807682991,40.7309303283691,-119.201347351074,3670176,1511,3142,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-17 11:01:44.631219,-66.08635960336026,68.1568308400233,55.30811813967673,1.009333830229003e-26,25.0,68.14,3.3166247903554,68.14,0.3016,0.9085,2.8502,0.3793,0.0497,-0.0265,-0.0265,7
138688,npp,1984,719,0.34236907958984397,40.7261199951172,-119.196220397949,3670176,1988,501,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-18 09:02:42.164813,93.61522630829411,56.235080480880235,47.418306586747796,1.060035551327815e-29,5.0,-56.27,2.0682789409984763,-56.19,0.2027,0.4128,1.8324,0.8348,0.3106,0.2858,0.2858,7
138702,npp,872,3467,0.5850829184055331,40.732795715332,-119.199676513672,3670176,873,2811,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-18 10:43:04.991076,-69.17358362369681,58.948278703801684,49.36370336187915,2.403453536083803e-29,21.0,58.96,2.3545700244418297,58.98,0.1755,0.5521,1.9328,0.6243,0.3587,0.3652,0.3652,7
138881,npp,1179,198,0.527862906455994,40.7261199951172,-119.204315185547,3670176,1178,98,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-19 08:43:42.957307,90.54544226954118,67.05119306413704,54.64751345594285,4.619374278577819e-28,2.0,-67.05,3.1865100272627664,-67.02,0.2866,0.7067,2.6864,0.4877,0.2885,0.2574,0.2574,7
138894,npp,221,2970,0.34586508572101604,40.7265853881836,-119.202133178711,3670176,220,2394,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-19 10:24:21.796978,-71.97113700389461,45.141966615894766,38.89411649907493,3.638507812023945e-30,18.0,45.16,1.5732132722552272,45.26,0.1768,0.4175,1.8689,0.8255,0.2991,0.2855,0.2855,7
139094,npp,2611,2459,0.240404233336449,40.7312240600586,-119.198348999023,3670176,2612,1991,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-20 10:05:36.825536,-75.48934625491033,23.767931313350115,20.91512427192665,5.561377609959215e-29,15.0,23.79,1.1367971201176101,23.94,0.2081,0.4822,2.2716,0.7147,0.1319,0.1718,0.1718,7
139475,npp,1163,1423,0.0948764365166426,40.7261276245117,-119.200248718262,3670176,1162,1069,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-22 09:27:54.423050,97.44623413839238,32.621691384998364,28.520713052759806,7.148901064253223e-21,9.0,-32.65,1.2365102219381485,-32.48,0.1936,0.3347,1.3689,1.0297,0.1507,0.0977,0.0977,7
140071,npp,974,2628,0.2241173014044762,40.7278823852539,-119.200416564941,3670176,973,2120,196611,3866787,2246,usa_blackrock_26_38,40.72916667,-119.2,26,38,usa_blackrock,2012-09-25 10:11:48.110075,-74.1136825984064,31.844736008766844,27.861082694440743,7.566283684525564e-09,16.0,31.84,1.2365102219381485,32.02,0.1854,0.3082,1.1992,1.1184,0.2767,0.2506,0.2506,7
