gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2491,386,0.467119514942169,40.8811073303223,-119.208160400391,3670144,2490,217,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-01 08:51:23.806252,91.62753960837098,63.616136117172275,52.504057605351015,0.007281479628342238,3.0,-63.62,2.7445598364131496,-63.89,0.1707,0.5444,2.1432,0.6308,0.3153,0.2947,-0.024072543175696237,7
100930,npp,1480,3144,0.0951135046780109,40.8821754455566,-119.206489562988,3670176,1480,2514,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-01 10:31:57.305665,-71.42390867252988,50.62159754546742,43.20638099942991,5.3992498371883266e-05,19.0,50.62,1.847645286154319,50.27,0.207,0.4384,1.8955,0.7833,0.1576,0.0745,0.0745,7
101057,npp,812,2638,0.77449095249176,40.8769760131836,-119.200592041016,3670144,811,2127,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-02 10:13:12.298050,-74.13259401647451,32.29587222351938,28.243307757300915,0.0031052387771534798,16.0,32.29,1.2365102219381485,31.71,0.1968,0.3341,1.1755,1.0278,0.6996,0.7961,0.6601571816876229,7
101429,npp,1690,1083,4.595374584198,40.8803672790527,-119.207458496094,3670144,1690,796,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-05 09:16:39.472959,95.74401076419699,45.72055164093663,39.35281170419596,0.07032368595351866,7.0,-45.76,1.5732132722552272,-46.2,0.1899,0.4159,2.8802,0.8258,3.0001,3.7948,0.7161317400991161,7
101438,npp,474,3793,3.49277782440186,40.8789901733398,-119.20654296875,3670144,473,3054,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-05 10:56:49.841469,-66.89335994738394,65.52526445393913,53.72337914199039,0.02996358884701514,23.0,65.51,3.0,65.26,0.2845,0.5993,3.0473,0.5731,1.3079,2.0016,0.6898378435482162,7
101560,npp,2917,3311,6.38812351226807,40.8769569396973,-119.203132629395,3670144,2918,2658,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-06 10:38:10.171910,-70.55001014992641,55.173162742284994,46.642747585364006,0.0770634943194893,20.0,55.16,2.0682789409984763,54.81,0.2567,0.514,1.9294,0.6682,3.1835,4.2684,0.894672773652974,7
101674,npp,94,40,6.26380205154419,40.8779983520508,-119.206283569336,3670144,91,16,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-07 08:38:40.990985,269.4818236819548,69.62181982225258,56.123706785125755,0.11173066452826125,1.0,-69.61,3.5496478698597698,-69.84,0.1824,0.7346,3.339,0.4675,1.9011,2.9286,-1.9628053050084797,7
101682,npp,2258,2808,6.90292453765869,40.8758506774902,-119.204719543457,3670144,2259,2261,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-07 10:19:26.945376,-73.53145051734127,39.336520595865636,34.1551021606935,0.0862280967638355,17.0,39.34,1.4276677814245327,38.82,0.1985,0.3738,2.794,0.9188,4.9167,6.3423,2.567359863984565,7
102792,npp,792,907,0.1581528224050999,40.8795318603516,-119.202270507812,3670176,792,676,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-16 09:10:16.604723,94.82591710166443,51.17762290630688,43.63401087349068,1.154776640754507e-13,6.0,-51.21,1.847645286154319,-51.58,0.1729,0.4297,3.0692,0.7993,0.1965,0.1264,0.1264,7
102800,npp,2699,3634,0.43773490190506,40.8780555725098,-119.202880859375,3670176,2698,2946,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-16 10:50:32.310589,-68.09579108888745,62.52125382524688,51.79982295720134,3.666225729514058e-05,22.0,62.51,2.6065528283652384,62.23,0.1704,0.4954,2.1093,0.6933,0.3213,0.3035,0.3035,7
102919,npp,2059,3145,0.2067512348294258,40.8772201538086,-119.207008361816,3670176,2058,2514,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-17 10:31:50.857826,-71.00199326743837,50.64017332578961,43.22426854648565,2.4003106534807712e-09,19.0,50.65,1.847645286154319,50.27,0.207,0.4384,1.8955,0.7833,0.218,0.162,0.162,7
103278,npp,3033,1609,0.12087073875591159,40.8821907043457,-119.206192016602,3670176,3033,1210,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-20 09:35:26.929748,97.85780842455124,23.777277229221056,20.922715514316657,1.7415838787625086e-20,10.0,-23.82,1.1367971201176101,-24.41,0.2031,0.4094,1.9001,0.839,0.0897,0.1014,0.1014,7
103396,npp,2261,1083,0.0646515041589737,40.8813323974609,-119.200981140137,3670176,2262,795,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-21 09:16:33.023584,96.31585249330311,45.70489601216988,39.342943089538544,2.1280054253876348e-23,7.0,-45.76,1.5732132722552272,-46.2,0.1899,0.4159,2.8802,0.8258,0.1202,0.0534,0.0534,7
103405,npp,1061,3794,3.81302952766418,40.8788757324219,-119.205726623535,3686560,1063,3054,196611,3883171,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-21 10:56:43.392528,-67.19675321329285,65.53953333707646,53.7368053120212,1.0971489354076374e-18,23.0,65.52,3.0,65.26,0.2845,0.5993,3.0473,0.5731,1.4147,2.1851,2.1851,7
103515,npp,1477,559,-0.030648499727249007,40.8757362365723,-119.204040527344,3670176,1478,350,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-22 08:57:35.559858,92.95394248168004,60.02628911671398,50.10878386747125,1.3450364401153521e-21,4.0,-60.05,2.3545700244418297,-60.32,0.1648,0.6683,2.8208,0.5139,0.0466,-0.0157,-0.0157,7
103524,npp,414,3311,0.1072616726160049,40.8761558532715,-119.20198059082,3686560,412,2658,196611,3883171,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-22 10:38:01.942351,-69.83098210262993,55.16178732105948,46.638168550810676,5.299190936100275e-19,20.0,55.16,2.0682789409984763,54.81,0.2567,0.514,1.9294,0.6682,0.1468,0.0717,0.0717,7
103642,npp,2825,2807,0.05846124887466431,40.8775062561035,-119.208488464355,3670176,2825,2260,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-23 10:19:18.718857,-73.11763467857624,39.29619036274481,34.12415823355283,2.8364175717093347e-19,17.0,39.31,1.4276677814245327,38.82,0.1985,0.3738,2.794,0.9188,0.1226,0.0537,0.0537,7
103877,npp,1415,1781,0.1871217601001263,40.8791084289551,-119.202644348145,3670176,1415,1361,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-25 09:41:41.602088,99.14578714109452,14.537662612685143,12.846360555596227,4.3057766606577707e-17,11.0,-14.57,1.015504800579495,-15.24,0.2043,0.3388,2.0214,1.0137,0.1941,0.1897,0.1897,7
104111,npp,2963,731,0.1684027127921581,40.8809013366699,-119.200584411621,3670176,2965,513,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-27 09:03:52.026675,94.30380871135195,55.917555970311355,47.187606278269094,5.6707180464074404e-11,5.0,-55.96,2.0682789409984763,-56.27,0.2388,0.4498,2.3453,0.7636,0.2074,0.1286,0.1286,7
104119,npp,1849,3472,4.16802358627319,40.8825225830078,-119.203407287598,3686560,1849,2815,196611,3883171,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.36721809411672,59.071075518908444,49.45031890310626,2.2834961008789974e-16,21.0,59.07,2.3545700244418297,58.77,0.1999,0.5845,2.2669,0.5876,1.8654,2.4491,2.4491,7
104228,npp,2141,211,0.1378559824079275,40.879566192627,-119.207122802734,3670176,2139,105,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-28 08:44:51.011429,90.77522335244448,66.81742543856433,54.50860622872122,8.684280290299818e-07,2.0,-66.83,3.1865100272627664,-67.03,0.2675,0.898,3.3618,0.3825,0.1049,0.0527,0.0527,7
104236,npp,1197,2977,3.63557577133179,40.8797073364258,-119.200073242188,3686560,1196,2398,196611,3883171,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-28 10:25:29.848648,-71.85752434415762,45.38422398138074,39.08893523363442,7.4464277695136e-14,18.0,45.4,1.5732132722552272,44.96,0.2147,0.3989,2.3755,0.861,2.4008,3.1301,3.1301,7
104355,npp,500,2467,1.21667885780334,40.8763046264648,-119.205551147461,3686560,500,1998,196611,3883171,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-04-29 10:06:44.849999,-75.27392446410356,24.173035267132363,21.266994564368588,2.2329887442772347e-10,15.0,24.18,1.1367971201176101,23.59,0.1905,0.5445,2.4925,0.6307,0.9347,0.7674,0.7674,7
133040,npp,1409,2455,0.264196544885635,40.8788299560547,-119.20491027832,3670176,1410,1988,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-19 10:05:46.898000,-75.65598600644012,23.56817221066437,20.741748538201247,1.0736574680090713e-26,15.0,23.59,1.1367971201176101,23.59,0.1905,0.5445,2.4925,0.6307,0.0969,0.1666,0.1666,7
133223,npp,702,1940,0.259637072682381,40.8800506591797,-119.208267211914,3670176,702,1511,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-20 09:46:56.573618,94.07802792106004,5.503283487138205,4.872838683971475,7.743961837042826e-28,12.0,-5.45,1.0,-5.4,0.182,0.3032,1.466,1.1329,0.2999,0.2941,0.2941,7
133404,npp,3039,1422,0.2226032093167305,40.8769607543945,-119.201446533203,3670176,3038,1068,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-21 09:28:04.468380,97.02320721287099,32.67052300235156,28.562727846649217,2.4976606743701833e-27,9.0,-32.7,1.2365102219381485,-32.7,0.2155,0.4226,2.7037,0.8126,0.1817,0.1809,0.1809,7
133584,npp,2275,894,-0.03801955282688099,40.8817901611328,-119.199996948242,3670176,2277,668,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-22 09:09:10.585302,95.0364943096798,51.55624667788641,43.92433921288671,4.62026183137187e-25,6.0,-51.58,1.847645286154319,-51.58,0.1729,0.4297,3.0692,0.7993,0.0903,-0.0304,-0.0304,7
133597,npp,1121,3607,0.491019457578659,40.8803634643555,-119.204208374023,3670176,1125,2926,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-22 10:49:28.072376,-68.87752691391313,62.28327016688141,51.64260317078283,1.1437965130434874e-28,22.0,61.97,2.5331140255951103,62.23,0.1704,0.4954,2.1093,0.6933,0.3417,0.3404,0.3404,7
133762,npp,1482,372,-0.128559172153473,40.8816337585449,-119.207763671875,3670176,1482,208,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-23 08:50:11.364505,91.72719653400296,63.879924974954,52.67949020514216,3.878435002030302e-21,3.0,-63.89,2.7445598364131496,-63.89,0.1707,0.5444,2.1432,0.6308,0.0982,-0.0811,-0.0811,7
133775,npp,475,3133,0.1084760092198849,40.876392364502,-119.201469421387,3670176,474,2506,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.05923107553106,50.279991543677696,42.94660500945798,9.277859542158446e-27,19.0,50.3,1.7549928774784245,50.27,0.207,0.4384,1.8955,0.7833,0.1554,0.085,0.085,7
133957,npp,2878,2625,0.315079107880592,40.8783149719238,-119.205352783203,3670176,2877,2118,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.42829878025616,31.6912264976081,27.73121344836273,5.1074445406469775e-23,16.0,31.71,1.2365102219381485,31.71,0.1968,0.3341,1.1755,1.0278,0.328,0.3239,0.3239,7
134138,npp,2180,2115,0.297168925404549,40.8798751831055,-119.204528808594,3670176,2180,1678,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-25 09:53:13.113188,-79.44903638762823,4.701149959921579,4.1629704285335265,8.821209139840691e-18,13.0,4.7,1.0,4.7,0.193,0.3434,1.1128,1.0,0.2972,0.2972,0.2972,7
134505,npp,683,1070,0.12666479300241917,40.8784484863281,-119.20280456543,3670176,682,786,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-27 09:15:27.142034,95.80585051268322,46.16798162772318,39.71313336038516,0.00015845685517141235,7.0,-46.2,1.5732132722552272,-46.2,0.1899,0.4159,2.8802,0.8258,0.1596,0.1046,0.1046,7
134517,npp,2542,3782,0.1008217483758926,40.8797149658203,-119.203330993652,3670176,2540,3047,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-27 10:55:37.512910,-66.93087678700842,65.31891302087969,53.60037799098405,1.0559715932650974e-12,23.0,65.31,3.0,65.26,0.2845,0.5993,3.0473,0.5731,0.1773,0.0578,0.0578,7
134687,npp,2971,546,1.30867421627045,40.8814697265625,-119.204521179199,3670144,2970,339,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-28 08:56:29.707840,92.59015406063911,60.32660998133699,50.31590274470372,0.010331331188755581,4.0,-60.34,2.4157378735459294,-60.32,0.1648,0.6683,2.8208,0.5139,0.6085,0.6725,0.22020940996510124,7
134700,npp,1913,3299,0.297042593359947,40.876407623291,-119.201995849609,3670176,1913,2645,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.15725497859785,54.8483342810805,46.40703480860886,1.2158630135449336e-05,20.0,54.86,2.0682789409984763,54.81,0.2567,0.514,1.9294,0.6682,0.2385,0.1985,0.1985,7
134872,npp,2158,26,2.85458040237427,40.8773307800293,-119.205032348633,3670144,2155,9,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-29 08:37:28.713491,269.4598915185478,69.84009109758054,56.24950077631242,0.039320869893592916,1.0,-69.83,3.5496478698597698,-69.84,0.1824,0.7346,3.339,0.4675,0.9407,1.3346,-0.3868102539094753,7
135062,npp,564,2285,3.58942747116089,40.8830108642578,-119.207725524902,3670144,565,1840,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-08-30 09:59:27.907566,-75.8450001745612,14.441118769962047,12.761612686917587,0.05440429981257982,14.0,14.45,1.015504800579495,14.48,0.1674,0.3417,2.7608,1.005,3.5416,3.6074,1.2256592143161043,7
135430,npp,2173,1245,7.2057204246521,40.8810234069824,-119.207946777344,3670144,2172,927,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-01 09:21:43.714486,96.23420291163241,39.95443678702506,34.666756575276246,0.13856938340616123,8.0,-39.98,1.4276677814245327,-39.94,0.1883,0.4677,3.1963,0.7344,5.0631,5.2916,-0.7747652182361096,7
135444,npp,909,3941,8.16175079345703,40.876838684082,-119.204895019531,3670144,907,3138,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-01 11:01:48.748110,-65.7924485997146,68.02417326452898,55.23225545046527,0.10284775152812548,25.0,68.01,3.3166247903554,67.96,0.2695,0.9024,2.8225,0.3806,2.5322,3.1064,-1.3961243477865466,7
135611,npp,1383,718,6.14774227142334,40.8797607421875,-119.205337524414,3670144,1384,500,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-02 09:02:48.061144,94.01621166058226,56.25932257494361,47.437341673021855,0.11124935545582272,5.0,-56.29,2.0682789409984763,-56.27,0.2388,0.4498,2.3453,0.7636,3.0984,4.6946,-0.1757342967922968,7
135625,npp,289,3461,6.04122543334961,40.8806991577148,-119.201103210449,3670144,292,2805,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-02 10:43:10.887132,-69.45495479140183,58.809976944365374,49.26777966800122,0.09922416759220695,21.0,58.82,2.253202848596432,58.77,0.1999,0.5845,2.2669,0.5876,2.7652,3.5498,-0.7940891354916073,7
135799,npp,579,199,5.80784320831299,40.8824424743652,-119.203132629395,3670144,582,98,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-03 08:43:48.849272,90.80523844630865,67.02738279487214,54.63490018998761,0.08483858647328044,2.0,-67.03,3.1865100272627664,-67.03,0.2675,0.898,3.3618,0.3825,1.8843,2.2212,-1.4929094049419098,7
135810,npp,2695,2965,5.28363704681396,40.8770637512207,-119.20182800293,3670144,2695,2389,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-03 10:24:27.688226,-72.38350883720264,44.97470305108798,38.760572913176915,0.08731722574537201,18.0,44.99,1.5732132722552272,44.96,0.2147,0.3989,2.3755,0.861,3.4484,4.549,0.7263793878984441,7
136001,npp,2015,2454,4.22613286972046,40.8780784606934,-119.203117370605,3670144,2014,1987,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-04 10:05:40.928065,-73.73601818407518,23.537736638701872,20.715823530217776,0.0706854586789786,15.0,23.54,1.1367971201176101,23.59,0.1905,0.5445,2.4925,0.6307,3.582,2.6656,-0.4289061414349593,7
136188,npp,1306,1940,3.13813757896423,40.8808784484863,-119.202903747559,3670144,1306,1511,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-05 09:46:52.392039,97.63282253097752,5.457813022946588,4.832678064401943,0.052418091847217525,12.0,-5.45,1.0,-5.4,0.182,0.3032,1.466,1.1329,3.1784,3.5552,1.2604124980868798,7
136561,npp,2875,892,1.65937626361847,40.8817405700684,-119.204788208008,3670144,2874,667,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-07 09:09:04.640949,94.58593559110993,51.615964715365855,43.971034897762685,0.02061509553460251,6.0,-51.64,1.847645286154319,-51.58,0.1729,0.4297,3.0692,0.7993,1.009,1.3264,0.42390122683906895,7
136575,npp,1715,3622,1.55641615390778,40.8756790161133,-119.202751159668,3670144,1717,2937,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-07 10:49:22.128716,-68.5388700333237,62.26965909934102,51.6352093597525,0.029320431810172135,22.0,62.27,2.6065528283652384,62.23,0.1704,0.4954,2.1093,0.6933,0.7505,1.079,-0.20460568074075192,7
136755,npp,2081,371,0.89982545375824,40.8807220458984,-119.207801818848,3670144,2085,207,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-08 08:50:07.205667,92.10334078092556,63.89147174525705,52.68809564692632,0.009727849101541048,3.0,-63.91,2.7445598364131496,-63.89,0.1707,0.5444,2.1432,0.6308,0.4729,0.5677,0.14182897432858094,7
136767,npp,1073,3132,0.975716471672058,40.8822479248047,-119.203628540039,3670144,1075,2506,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-08 10:30:40.706881,-71.68641492455586,50.25341085415718,42.927049386366534,0.017425585086894933,19.0,50.27,1.7549928774784245,50.27,0.207,0.4384,1.8955,0.7833,0.6496,0.7643,0.0014333358054542389,7
136953,npp,402,2625,0.614445418119431,40.8806228637695,-119.199684143066,3670144,403,2118,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-09 10:11:55.728837,-74.74187940405481,31.683917877868925,27.725514699372212,0.008467962689632989,16.0,31.71,1.2365102219381485,31.71,0.1968,0.3341,1.1755,1.0278,0.5701,0.6316,0.2608849613168836,7
137142,npp,2758,2114,0.382831066846848,40.881031036377,-119.199867248535,3670144,2758,1677,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-10 09:53:07.193277,-77.94416655787656,4.649169958853281,4.1170317046649245,0.002845723763536725,13.0,4.64,1.0,4.7,0.193,0.3434,1.1128,1.0,0.3828,0.3828,0.25821836994953695,7
137335,npp,2030,1595,0.388190388679504,40.8779296875,-119.200302124023,3670176,2030,1199,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-11 09:34:15.102792,98.16498014284532,24.472098346259383,21.525601191044448,0.00029351222473196644,10.0,-24.51,1.1367971201176101,-24.41,0.2031,0.4094,1.9001,0.839,0.3248,0.3257,0.3257,7
137525,npp,1273,1068,0.341874063014984,40.8813362121582,-119.207260131836,3670176,1273,784,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-12 09:15:21.207083,95.87718507638169,46.23394845699613,39.765575547752874,1.242281312872795e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1899,0.4159,2.8802,0.8258,0.2964,0.2823,0.2823,7
137538,npp,61,3781,0.335581347346306,40.8755035400391,-119.201461791992,3670176,59,3046,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-12 10:55:31.578403,-66.94677739241689,65.30204649389653,53.59000584655923,0.00027697821196791164,23.0,65.3,3.0,65.26,0.2845,0.5993,3.0473,0.5731,0.2555,0.1923,0.1923,7
138105,npp,1148,2283,0.13072611531242728,40.8824424743652,-119.204864501953,3670176,1148,1837,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-15 09:59:20.223953,-75.37896635936971,14.35432975431554,12.68510713771664,1.9295412598659633e-22,14.0,14.34,1.015504800579495,14.48,0.1674,0.3417,2.7608,1.005,0.1357,0.1314,0.1314,7
138296,npp,429,1766,0.1970013082027435,40.8793983459473,-119.202491760254,3670176,429,1347,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-16 09:40:29.912630,97.25034254997806,15.400246077484322,13.604363411603329,6.21612611902217e-28,11.0,-15.4,1.0442604737599883,-15.24,0.2043,0.3388,2.0214,1.0137,0.2076,0.1997,0.1997,7
138492,npp,2738,1244,0.307056307792664,40.876335144043,-119.202919006348,3670176,2739,926,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-17 09:21:37.818528,96.9886023346497,39.98288648154525,34.68960172210238,1.6945570591386056e-29,8.0,-40.02,1.4276677814245327,-39.94,0.1883,0.4677,3.1963,0.7344,0.2309,0.2255,0.2255,7
138505,npp,1490,3939,0.589805752038956,40.8782806396484,-119.206489562988,3670176,1493,3137,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-17 11:01:42.851937,-66.13425519038728,67.99313375047159,55.213314447102725,1.0781085943863402e-26,25.0,67.98,3.3166247903554,67.96,0.2695,0.9024,2.8225,0.3806,0.2492,0.2245,0.2245,7
138688,npp,1961,716,0.468341618776321,40.8795623779297,-119.204627990723,3670176,1961,497,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-18 09:02:40.385539,93.81001596112358,56.31688547776724,47.477961762252626,1.1416621884507508e-29,5.0,-56.34,2.0682789409984763,-56.27,0.2388,0.4498,2.3453,0.7636,0.3524,0.3576,0.3576,7
138702,npp,852,3458,0.1521052811294794,40.8778381347656,-119.205253601074,3670176,854,2803,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-18 10:43:03.211839,-69.60939563808417,58.75368839618446,49.2270771726606,2.5666104286324866e-29,21.0,58.75,2.253202848596432,58.77,0.1999,0.5845,2.2669,0.5876,0.1515,0.0894,0.0894,7
138881,npp,1156,197,0.5423539280891421,40.8769874572754,-119.203659057617,3670176,1158,97,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-19 08:43:41.178027,90.94842812361082,67.06101642457257,54.65348611680083,4.871487626601137e-28,2.0,-67.07,3.1865100272627664,-67.03,0.2675,0.898,3.3618,0.3825,0.2318,0.2074,0.2074,7
138894,npp,199,2962,0.371674433350563,40.881721496582,-119.204025268555,3670176,200,2387,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-19 10:24:20.017740,-72.76311541378243,44.88241697553884,38.6856584537826,3.880142252959766e-30,18.0,44.89,1.5732132722552272,44.96,0.2147,0.3989,2.3755,0.861,0.3261,0.32,0.32,7
139094,npp,2590,2451,0.2147531434893608,40.8771705627441,-119.206962585449,3670176,2589,1985,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-20 10:05:33.266974,-74.67963604410913,23.391624212664826,20.588535896778787,5.848005427258436e-29,15.0,23.39,1.1367971201176101,23.59,0.1905,0.5445,2.4925,0.6307,0.0534,0.1355,0.1355,7
139475,npp,1140,1419,0.0953366104513407,40.8816032409668,-119.20093536377,3670176,1141,1066,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-22 09:27:52.643769,97.91152337537619,32.80298595410531,28.674677760891537,7.195671178542596e-21,9.0,-32.83,1.2365102219381485,-32.7,0.2155,0.4226,2.7037,0.8126,0.0788,0.0775,0.0775,7
140071,npp,952,2621,0.1483230050653219,40.8811225891113,-119.202095031738,3670176,952,2115,196611,3866787,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.50148869995805,31.526139882137983,27.589889019579473,7.357814198281307e-09,16.0,31.53,1.2365102219381485,31.71,0.1968,0.3341,1.1755,1.0278,0.1932,0.1525,0.1525,7
140259,npp,250,2110,0.5925689339637761,40.8823738098145,-119.203170776367,3670144,251,1674,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-26 09:52:57.804338,-70.41037758226835,4.478592337330154,3.965886448558903,0.002190701063264345,13.0,4.41,1.0,4.7,0.193,0.3434,1.1128,1.0,0.5926,0.5926,0.4966943070751314,7
140445,npp,2592,1591,1.90011775493622,40.8804016113281,-119.203720092773,3670144,2594,1196,196611,3866755,85,usa_blackrock_25_2,40.87916667,-119.20416667,25,2,usa_blackrock,2012-09-27 09:34:05.719227,97.23144750008338,24.6835010360306,21.70785941764852,0.023881576978252765,10.0,-24.71,1.1367971201176101,-24.41,0.2031,0.4094,1.9001,0.839,1.6548,1.5942,0.5486994400901752,7
