lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.785,0.783,0.885
2,0.617,0.612,0.724
3,0.471,0.468,0.54
4,0.336,0.348,0.354
5,0.22,0.249,0.183
6,0.135,0.169,0.043
7,0.078,0.106,-0.062
8,0.048,0.058,-0.133
9,0.031,0.022,-0.18
10,0.019,-0.003,-0.21
11,0.014,-0.018,-0.226
12,0.011,-0.026,-0.234
13,0.008,-0.028,-0.238
14,0.005,-0.024,-0.24
15,0.006,-0.016,-0.239
16,0.01,-0.006,-0.237
17,0.01,0.007,-0.235
18,0.01,0.02,-0.23
19,0.009,0.034,-0.219
20,0.011,0.048,-0.198
21,0.015,0.062,-0.16
22,0.022,0.074,-0.104
23,0.037,0.084,-0.024
24,0.057,0.093,0.083
25,0.084,0.1,0.214
26,0.11,0.103,0.355
27,0.133,0.104,0.495
28,0.148,0.103,0.61
29,0.153,0.1,0.671
30,0.151,0.095,0.663
31,0.143,0.089,0.58
32,0.146,0.084,0.464
33,0.111,0.079,0.315
34,0.058,0.072,0.167
35,0.024,0.064,0.04
36,0.008,0.055,-0.058
37,-0.002,0.047,-0.13
38,-0.006,0.038,-0.179
39,-0.008,0.029,-0.209
40,-0.01,0.02,-0.227
41,-0.01,0.011,-0.236
42,-0.011,0.002,-0.24
43,-0.011,-0.006,-0.242
44,-0.014,-0.014,-0.244
45,-0.016,-0.02,-0.245
46,-0.016,-0.025,-0.243
47,-0.015,-0.028,-0.239
48,-0.011,-0.028,-0.23
49,-0.007,-0.027,-0.214
50,-0.006,-0.025,-0.186
51,-0.006,-0.021,-0.143
52,-0.005,-0.017,-0.08
53,-0.011,-0.013,0.006
54,-0.011,-0.01,0.115
55,-0.018,-0.007,0.237
56,-0.022,-0.005,0.364
57,-0.007,-0.005,0.482
58,0.002,-0.006,0.56
59,0.0,-0.008,0.576
60,-0.03,-0.009,0.52
61,-0.028,-0.01,0.421
62,-0.016,-0.011,0.299
63,-0.014,-0.012,0.172
64,0.003,-0.013,0.064
65,0.002,-0.013,-0.032
66,-0.002,-0.014,-0.105
67,-0.008,-0.013,-0.158
68,-0.008,-0.013,-0.192
69,-0.014,-0.013,-0.215
70,-0.017,-0.013,-0.229
71,-0.021,-0.014,-0.237
72,-0.025,-0.015,-0.241
73,-0.027,-0.016,-0.242
74,-0.027,-0.018,-0.243
75,-0.024,-0.02,-0.242
76,-0.025,-0.022,-0.24
77,-0.025,-0.024,-0.235
78,-0.023,-0.026,-0.223
79,-0.02,-0.028,-0.202
80,-0.017,-0.029,-0.168
81,-0.018,-0.03,-0.118
82,-0.019,-0.031,-0.049
83,-0.02,-0.031,0.041
84,-0.021,-0.032,0.147
85,-0.025,-0.033,0.259
86,-0.034,-0.032,0.366
87,-0.045,-0.03,0.451
88,-0.047,-0.029,0.494
89,-0.055,-0.028,0.476
90,-0.055,-0.027,0.409
91,-0.048,-0.025,0.311
92,-0.031,-0.025,0.2
93,-0.016,-0.024,0.092
94,-0.009,-0.022,-0.003
95,-0.006,-0.021,-0.079
96,-0.002,-0.02,-0.134
97,-0.006,-0.019,-0.173
98,-0.006,-0.017,-0.197
99,-0.007,-0.016,-0.212
100,-0.009,-0.015,-0.22
101,-0.009,-0.014,-0.224
102,-0.012,-0.013,-0.226
103,-0.014,-0.012,-0.227
104,-0.016,-0.01,-0.227
105,-0.016,-0.009,-0.226
106,-0.013,-0.009,-0.223
107,-0.01,-0.008,-0.215
108,-0.009,-0.007,-0.199
109,-0.009,-0.006,-0.175
110,-0.011,-0.005,-0.137
111,-0.005,-0.004,-0.08
112,-0.001,-0.003,-0.006
113,-0.004,-0.001,0.081
114,-0.004,0.001,0.18
115,0.002,0.004,0.279
116,0.013,0.008,0.368
117,0.003,0.012,0.421
118,0.008,0.016,0.431
119,0.02,0.02,0.398
120,0.019,0.023,0.32
121,0.023,0.025,0.224
122,0.032,0.028,0.127
123,0.039,0.031,0.04
124,0.046,0.033,-0.032
125,0.046,0.035,-0.09
126,0.043,0.037,-0.132
127,0.043,0.039,-0.16
128,0.043,0.04,-0.179
129,0.044,0.04,-0.19
130,0.042,0.041,-0.196
131,0.039,0.041,-0.2
132,0.037,0.042,-0.202
133,0.034,0.042,-0.203
134,0.036,0.042,-0.202
135,0.035,0.041,-0.201
136,0.037,0.041,-0.196
137,0.037,0.041,-0.186
138,0.036,0.04,-0.171
139,0.036,0.039,-0.144
140,0.038,0.039,-0.106
141,0.036,0.038,-0.056
142,0.04,0.038,0.008
143,0.043,0.037,0.082
144,0.048,0.037,0.162
145,0.04,0.036,0.236
146,0.027,0.036,0.297
147,0.04,0.036,0.337
148,0.038,0.036,0.332
149,0.039,0.036,0.29
150,0.04,0.036,0.22
151,0.038,0.036,0.141
152,0.037,0.035,0.065
153,0.034,0.035,-0.006
154,0.027,0.033,-0.068
155,0.027,0.032,-0.114
156,0.025,0.03,-0.149
157,0.028,0.029,-0.172
158,0.027,0.027,-0.187
159,0.027,0.026,-0.197
160,0.028,0.025,-0.201
161,0.026,0.024,-0.204
162,0.024,0.024,-0.205
163,0.021,0.023,-0.206
164,0.024,0.022,-0.204
165,0.024,0.022,-0.202
166,0.025,0.022,-0.196
167,0.024,0.021,-0.184
168,0.022,0.021,-0.166
169,0.019,0.021,-0.137
170,0.013,0.02,-0.099
171,0.011,0.02,-0.047
172,0.012,0.02,0.018
173,0.012,0.02,0.09
174,0.013,0.02,0.163
175,0.025,0.019,0.234
176,0.034,0.019,0.288
177,0.029,0.018,0.307
178,0.027,0.017,0.288
179,0.022,0.017,0.235
180,0.017,0.016,0.166
181,0.014,0.015,0.093
182,0.011,0.015,0.023
183,0.009,0.014,-0.039
184,0.01,0.013,-0.09
185,0.009,0.012,-0.129
186,0.009,0.011,-0.158
187,0.011,0.01,-0.177
188,0.011,0.01,-0.19
189,0.013,0.009,-0.198
190,0.013,0.01,-0.201
191,0.008,0.01,-0.204
192,0.006,0.01,-0.206
193,0.006,0.009,-0.205
194,0.006,0.009,-0.204
195,0.007,0.009,-0.2
196,0.006,0.009,-0.193
197,0.008,0.009,-0.179
198,0.01,0.009,-0.157
199,0.011,0.01,-0.126
200,0.009,0.011,-0.083
201,0.01,0.011,-0.028
202,0.013,0.011,0.04
203,0.012,0.011,0.116
204,0.016,0.01,0.193
205,0.012,0.01,0.26
206,0.015,0.009,0.305
207,0.021,0.009,0.319
208,0.023,0.008,0.293
209,0.006,0.008,0.232
210,-0.0,0.007,0.159
211,-0.002,0.006,0.084
212,-0.004,0.006,0.013
213,-0.004,0.006,-0.049
214,-0.0,0.006,-0.099
215,0.005,0.006,-0.136
216,0.009,0.006,-0.163
217,0.009,0.005,-0.182
218,0.007,0.005,-0.194
219,0.007,0.005,-0.201
220,0.005,0.006,-0.204
221,0.004,0.006,-0.205
222,0.004,0.007,-0.205
223,0.005,0.007,-0.205
224,0.008,0.008,-0.202
225,0.011,0.008,-0.196
226,0.013,0.009,-0.187
227,0.014,0.011,-0.172
228,0.016,0.012,-0.148
229,0.011,0.013,-0.114
230,0.009,0.014,-0.065
231,0.013,0.015,0.001
232,0.015,0.015,0.08
233,0.016,0.014,0.167
234,0.015,0.013,0.252
235,0.008,0.012,0.323
236,0.002,0.011,0.361
237,0.004,0.009,0.358
238,-0.0,0.007,0.31
239,0.012,0.005,0.245
240,0.02,0.002,0.169
241,0.01,-0.0,0.082
242,-0.006,-0.004,0.001
243,-0.003,-0.007,-0.064
244,-0.004,-0.01,-0.116
245,-0.007,-0.013,-0.155
246,-0.01,-0.016,-0.181
247,-0.014,-0.019,-0.198
248,-0.022,-0.021,-0.21
249,-0.028,-0.023,-0.216
250,-0.034,-0.024,-0.219
251,-0.036,-0.025,-0.221
252,-0.036,-0.025,-0.221
253,-0.032,-0.025,-0.219
254,-0.031,-0.025,-0.216
255,-0.029,-0.024,-0.21
256,-0.027,-0.023,-0.199
257,-0.027,-0.021,-0.18
258,-0.023,-0.02,-0.15
259,-0.016,-0.018,-0.103
260,-0.011,-0.016,-0.04
261,-0.008,-0.015,0.042
262,-0.009,-0.013,0.135
263,-0.008,-0.011,0.236
264,-0.006,-0.009,0.331
265,0.006,-0.008,0.405
266,0.005,-0.007,0.434
267,-0.002,-0.007,0.411
268,-0.002,-0.007,0.344
269,-0.001,-0.007,0.258
270,-0.009,-0.008,0.159
271,-0.013,-0.008,0.062
272,-0.011,-0.009,-0.02
273,-0.018,-0.01,-0.088
274,-0.019,-0.013,-0.136
275,-0.02,-0.015,-0.17
276,-0.018,-0.017,-0.191
277,-0.02,-0.019,-0.204
278,-0.024,-0.021,-0.212
279,-0.026,-0.023,-0.215
280,-0.028,-0.025,-0.216
281,-0.027,-0.026,-0.216
282,-0.024,-0.026,-0.215
283,-0.021,-0.026,-0.213
284,-0.021,-0.025,-0.21
285,-0.021,-0.024,-0.202
286,-0.021,-0.022,-0.186
287,-0.018,-0.02,-0.16
288,-0.016,-0.017,-0.119
289,-0.016,-0.014,-0.062
290,-0.017,-0.011,0.015
291,-0.019,-0.009,0.111
292,-0.016,-0.007,0.219
293,-0.011,-0.004,0.327
294,-0.023,-0.002,0.412
295,-0.021,-0.001,0.466
296,0.01,0.001,0.477
297,0.03,0.002,0.43
298,0.03,0.004,0.342
299,0.008,0.006,0.234
300,0.006,0.006,0.126
301,0.015,0.005,0.034
302,0.014,0.002,-0.043
303,0.007,-0.001,-0.104
304,0.003,-0.005,-0.147
305,-0.003,-0.008,-0.177
306,-0.006,-0.011,-0.194
307,-0.012,-0.012,-0.205
308,-0.013,-0.013,-0.21
309,-0.014,-0.012,-0.212
310,-0.014,-0.011,-0.212
311,-0.015,-0.008,-0.213
312,-0.015,-0.005,-0.212
313,-0.012,-0.002,-0.21
314,-0.009,0.002,-0.203
315,-0.007,0.006,-0.191
316,-0.008,0.011,-0.171
317,-0.007,0.016,-0.137
318,-0.005,0.02,-0.083
319,0.006,0.025,-0.007
320,0.009,0.029,0.09
321,0.013,0.034,0.199
322,0.03,0.038,0.321
323,0.069,0.041,0.443
324,0.097,0.042,0.533
325,0.102,0.043,0.56
326,0.107,0.044,0.528
327,0.085,0.042,0.442
328,0.061,0.038,0.327
329,0.039,0.033,0.203
330,0.018,0.027,0.088
331,0.003,0.02,-0.008
332,-0.013,0.012,-0.085
333,-0.015,0.004,-0.138
334,-0.014,-0.002,-0.173
335,-0.017,-0.008,-0.196
336,-0.018,-0.012,-0.208
337,-0.022,-0.015,-0.215
338,-0.022,-0.015,-0.217
339,-0.02,-0.014,-0.216
340,-0.018,-0.011,-0.215
341,-0.014,-0.006,-0.214
342,-0.011,0.001,-0.211
343,-0.007,0.009,-0.206
344,-0.004,0.019,-0.197
345,-0.001,0.029,-0.179
346,0.008,0.041,-0.148
347,0.024,0.053,-0.097
348,0.044,0.065,-0.026
349,0.069,0.075,0.07
350,0.103,0.084,0.186
351,0.131,0.09,0.311
352,0.155,0.094,0.436
353,0.148,0.096,0.527
354,0.142,0.097,0.573
355,0.151,0.096,0.567
356,0.129,0.094,0.499
357,0.108,0.091,0.389
358,0.086,0.086,0.265
359,0.066,0.079,0.145
360,0.048,0.07,0.041
361,0.03,0.058,-0.044
362,0.018,0.045,-0.107
363,0.008,0.033,-0.151
364,-0.002,0.022,-0.181
365,-0.008,0.013,-0.199
366,-0.009,0.005,-0.207
367,-0.007,-0.002,-0.21
368,-0.004,-0.007,-0.21
369,-0.007,-0.01,-0.211
370,-0.009,-0.011,-0.211
371,-0.01,-0.01,-0.211
372,-0.009,-0.007,-0.207
373,-0.008,-0.002,-0.2
374,-0.005,0.005,-0.185
375,-0.002,0.012,-0.159
376,0.002,0.021,-0.119
377,0.005,0.029,-0.061
378,0.012,0.038,0.019
379,0.02,0.046,0.119
380,0.041,0.052,0.237
381,0.072,0.058,0.361
382,0.092,0.062,0.468
383,0.128,0.064,0.549
384,0.125,0.065,0.568
385,0.108,0.064,0.516
386,0.05,0.06,0.407
387,0.021,0.055,0.286
388,0.006,0.048,0.168
389,0.001,0.04,0.063
390,0.003,0.03,-0.025
391,0.006,0.02,-0.091
392,0.005,0.009,-0.137
393,0.002,-0.002,-0.169
394,-0.001,-0.012,-0.188
395,-0.004,-0.019,-0.199
396,-0.007,-0.024,-0.205
397,-0.009,-0.025,-0.207
398,-0.011,-0.02,-0.207
399,-0.01,-0.008,-0.207
400,-0.009,0.012,-0.206
