gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,843,2641,0.721266210079193,40.6754493713379,-119.261169433594,3670144,842,2129,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-02 10:13:15.856560,-73.80742567808512,32.415708169473106,28.34502010922971,0.003113764336205709,16.0,32.43,1.2365102219381485,31.84,0.1867,0.3033,0.7941,0.9792,0.635,0.7062,0.6163254979472635,7
101429,npp,1721,1081,3.34065532684326,40.6800689697266,-119.265640258789,3670144,1721,794,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-05 09:16:43.031513,96.03581300754588,45.77332518155138,39.394775424049094,0.07074003599074936,7.0,-45.83,1.5732132722552272,-46.255,0.2048,0.4433,2.0457,0.6699,2.1387,2.2381,0.19628667587140258,7
101438,npp,504,3800,4.0928461551666295,40.6833763122559,-119.262962341309,3670144,505,3058,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-05 10:56:53.400029,-67.15738296723684,65.64954869570694,53.79998263004126,0.03024346272945154,23.0,65.63,3.0,65.38,0.2365,0.5608,1.9474,0.5296,1.4744,2.1676,1.294664267017676,7
101560,npp,2947,3316,6.17084550857544,40.6823043823242,-119.262756347656,3670144,2949,2663,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-06 10:38:13.730471,-70.47769387066464,55.29100354865664,46.729297233236764,0.07771373814908206,20.0,55.29,2.0682789409984763,54.94,0.1751,0.4641,1.2397,0.6399,3.0562,3.9489,1.7058004058552254,7
101674,npp,125,35,4.68868589401245,40.6797981262207,-119.259803771973,3670144,123,13,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-07 08:38:44.549546,269.6468148150296,69.68589082054633,56.15869888460184,0.1124616891026987,1.0,-69.69,3.5496478698597698,-69.91,0.2589,0.6374,1.8771,0.466,1.4383,2.1848,-1.061251151202781,7
101682,npp,2288,2811,4.19710874557495,40.6791000366211,-119.262405395508,3670144,2286,2263,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-07 10:19:28.724656,-72.69071065317056,39.454288914707604,34.25247496632556,0.08692299840450798,17.0,39.46,1.4276677814245327,38.97,0.1901,0.3729,1.6459,0.7964,2.9756,3.3425,0.8335878425515322,7
102300,npp,1616,208,0.41854453086853,40.6799201965332,-119.263656616211,3670144,1621,104,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-12 08:45:02.738383,90.50330547036673,66.87427818505444,54.54008763359522,0.0006254384247804021,2.0,-66.88,3.1865100272627664,-67.12,0.1766,0.6143,2.0238,0.4835,0.2356,0.2024,0.2024,7
102671,npp,1588,1435,0.26683253049850497,40.6792182922363,-119.258346557617,3670176,1589,1077,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-15 09:29:15.852752,97.8319488491985,32.071449853419935,28.053114434975605,3.033816664480302e-09,9.0,-32.12,1.2365102219381485,-32.7,0.1888,0.3373,1.1542,0.8806,0.24,0.235,0.235,7
102919,npp,2089,3150,0.227380953729153,40.6814842224121,-119.263061523438,3670176,2089,2517,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.36256245555572,50.78238005427266,43.33356829610279,2.248055314563542e-09,19.0,50.79,1.847645286154319,50.39,0.2119,0.3633,1.2093,0.8176,0.2234,0.1859,0.1859,7
103278,npp,3064,1609,0.223834753036499,40.6807403564453,-119.262794494629,3670176,3064,1210,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-20 09:35:30.488265,98.49711814858696,23.76111817371382,20.90858334399592,1.461102038120298e-20,10.0,-23.82,1.1367971201176101,-24.41,0.1753,0.3139,1.257,0.9462,0.2178,0.2118,0.2118,7
103396,npp,2308,1081,0.1595785953104496,40.6810264587402,-119.25904083252,3670176,2309,794,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-21 09:16:36.582144,96.07406741263149,45.77365811726011,39.39775114259988,1.7615160060531402e-23,7.0,-45.83,1.5732132722552272,-46.255,0.2048,0.4433,2.0457,0.6699,0.1166,0.1069,0.1069,7
103405,npp,1092,3801,1.94743537902832,40.6767539978027,-119.265289306641,3686560,1094,3059,196611,3883171,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-21 10:56:46.951083,-67.14018052643773,65.65832479632815,53.81008433980269,9.174272477659843e-19,23.0,65.65,3.0,65.38,0.2365,0.5608,1.9474,0.5296,0.7592,1.0314,1.0314,7
103515,npp,1508,555,0.226641274988651,40.6766777038574,-119.269203186035,3670176,1510,347,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-22 08:57:39.118368,93.14813684599075,60.11273939316982,50.168047228162415,1.1121957133953332e-21,4.0,-60.14,2.3545700244418297,-60.4,0.1978,0.5587,1.9523,0.5316,0.156,0.1205,0.1205,7
103524,npp,444,3316,0.1690631471574306,40.6814613342285,-119.261833190918,3686560,443,2663,196611,3883171,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.15944296357844,55.287734295187654,46.73062890594478,4.3810967068668435e-19,20.0,55.29,2.0682789409984763,54.94,0.1751,0.4641,1.2397,0.6399,0.1543,0.1082,0.1082,7
103877,npp,1446,1781,0.1458012871444225,40.6782836914062,-119.26432800293,3670176,1446,1361,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-25 09:41:45.160597,100.23365707272357,14.52285518189164,12.833272846876783,3.620744809611695e-17,11.0,-14.57,1.015504800579495,-15.24,0.1598,0.3238,1.7472,0.9173,0.1217,0.1337,0.1337,7
104111,npp,2994,728,0.040738582611084,40.6812133789062,-119.257164001465,3670176,2997,509,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-27 09:03:55.585235,94.1355629320689,55.99120783612747,47.24113475931921,5.112590737980965e-11,5.0,-56.04,2.0682789409984763,-56.34,0.1575,0.5263,1.9727,0.5643,0.0622,0.023,0.023,7
104119,npp,1880,3478,4.83387517929077,40.6809844970703,-119.264808654785,3686560,1880,2821,196611,3883171,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.27499794586822,59.19090094052912,49.53391042425493,1.9566386798147916e-16,21.0,59.2,2.3545700244418297,58.91,0.1615,0.533,1.5935,0.5572,2.1236,2.6934,2.6934,7
104228,npp,2172,206,0.436280876398087,40.6809196472168,-119.264915466309,3670176,2171,102,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-28 08:44:54.569990,90.66866635891921,66.89702599765741,54.55605019109318,8.216643577357795e-07,2.0,-66.92,3.1865100272627664,-67.12,0.1766,0.6143,2.0238,0.4835,0.2411,0.2109,0.2109,7
104236,npp,1228,2981,3.19470047950745,40.6780967712402,-119.260650634766,3686560,1227,2402,196611,3883171,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.21222368585168,45.52210187374585,39.19916670999289,6.638201167769531e-14,18.0,45.53,1.5732132722552272,45.13,0.1693,0.4237,1.3195,0.7009,2.0584,2.2393,2.2393,7
104355,npp,530,2470,0.673915207386017,40.6803970336914,-119.259300231934,3686560,531,2000,196611,3883171,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-04-29 10:06:48.408561,-76.08661222130326,24.322989241358805,21.39689396313263,2.0877903052513344e-10,15.0,24.33,1.1367971201176101,23.74,0.197,0.4184,2.1171,0.7098,0.5217,0.4783,0.4783,7
133223,npp,733,1941,0.246943511068821,40.6782188415527,-119.265090942383,3670176,733,1512,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-20 09:47:00.132173,96.96013236417836,5.394800397325225,4.776821463054187,6.7631536474308895e-28,12.0,-5.4,1.0,-5.34,0.152,0.2941,1.2882,1.0098,0.2498,0.2494,0.2494,7
133584,npp,2306,891,0.002904377877712,40.6819114685059,-119.261337280273,3670176,2308,666,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-22 09:09:14.143857,95.280583276594,51.62844726391445,43.979242792877216,4.45724508062161e-25,6.0,-51.67,1.847645286154319,-51.67,0.1882,0.3877,2.5496,0.766,0.0887,0.0022,0.0022,7
133597,npp,1151,3613,0.1095430571585894,40.6793022155762,-119.26091003418,3670176,1148,2930,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.16818788439345,62.39357887855034,51.71567196080271,1.058831789566097e-28,22.0,62.09,2.6065528283652384,62.35,0.1506,0.4472,1.6465,0.6642,0.1675,0.0728,0.0728,7
133762,npp,1514,368,0.09564428776502609,40.6757583618164,-119.263076782227,3670176,1513,205,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-23 08:50:14.923060,91.5724518722648,63.95399076159848,52.7268034502324,3.919767954862394e-21,3.0,-63.97,2.7445598364131496,-63.97,0.1815,0.499,2.0032,0.5952,0.15,0.0569,0.0569,7
133775,npp,505,3137,0.2118682116270065,40.6827278137207,-119.263740539551,3670176,505,2509,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.43055596168223,50.400125519207045,43.03919346015516,8.965869275194019e-27,19.0,50.42,1.847645286154319,50.39,0.2119,0.3633,1.2093,0.8176,0.2151,0.1732,0.1732,7
133957,npp,2909,2628,0.1919859573245049,40.6766891479492,-119.265716552734,3670176,2908,2121,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-24 10:12:03.436666,-73.95222052487233,31.822328948669256,27.84267180986634,4.4661691688996515e-23,16.0,31.84,1.2365102219381485,31.84,0.1867,0.3033,0.7941,0.9792,0.207,0.188,0.188,7
134138,npp,2211,2116,0.263755515217781,40.6787147521973,-119.266265869141,3670176,2211,1680,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-25 09:53:16.671750,-76.65764252562673,4.755050395840171,4.210660800761126,9.347756841600243e-18,13.0,4.76,1.0,4.81,0.1848,0.297,1.0179,1.0,0.2638,0.2638,0.2638,7
134322,npp,1469,1596,0.1039143353700638,40.6761779785156,-119.260192871094,3670176,1468,1199,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-26 09:34:24.573705,97.76636022034764,24.43570780854496,21.493898152462304,2.3991333437924832e-11,10.0,-24.46,1.1367971201176101,-24.41,0.1753,0.3139,1.257,0.9462,0.1123,0.0983,0.0983,7
134505,npp,714,1068,0.008519440889359006,40.6781539916992,-119.260795593262,3670176,714,784,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-27 09:15:30.700596,95.56870129198654,46.237911381360604,39.76870064328691,0.0001780052811104042,7.0,-46.27,1.5732132722552272,-46.255,0.2048,0.4433,2.0457,0.6699,0.0206,0.0057,0.0057,7
134517,npp,2573,3789,0.041270434856414795,40.6778678894043,-119.264007568359,3670176,2571,3051,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.16578548859448,65.44204766087746,53.67664271186253,1.1506162802656873e-12,23.0,65.44,3.0,65.38,0.2365,0.5608,1.9474,0.5296,0.1238,0.0219,0.0219,7
134687,npp,3002,542,1.20910441875458,40.6823539733887,-119.268730163574,3670144,3002,336,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-28 08:56:33.266350,92.78405232013552,60.41013020466719,50.372861163346506,0.01054186551594028,4.0,-60.43,2.4157378735459294,-60.4,0.1978,0.5587,1.9523,0.5316,0.5662,0.6427,0.3384236284918854,7
134700,npp,1943,3304,0.0317478328943253,40.6816368103027,-119.261848449707,3670176,1944,2651,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.48660951196567,54.97535321722477,46.5006154426953,1.1383283106233653e-05,20.0,54.99,2.0682789409984763,54.94,0.1751,0.4641,1.2397,0.6399,0.088,0.0203,0.0203,7
134872,npp,2188,21,1.66591560840607,40.6851692199707,-119.263244628906,3670144,2187,6,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-29 08:37:32.272046,269.64580569342775,69.91187409299663,56.288453310965174,0.03968646508229355,1.0,-69.91,3.5496478698597698,-69.91,0.2589,0.6374,1.8771,0.466,0.5868,0.7763,-0.36919493872448506,7
135062,npp,595,2287,3.09703612327576,40.6812896728516,-119.26611328125,3670144,595,1841,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-08-30 09:59:31.466085,-77.00400810460587,14.555036767258153,12.861731161159438,0.05488870504167889,14.0,14.56,1.015504800579495,14.62,0.1599,0.3352,1.8846,0.8861,3.0167,2.7444,1.1601134255215795,7
135430,npp,2204,1244,4.7205114364624,40.6798286437988,-119.260940551758,3670144,2203,926,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-01 09:21:47.273041,96.58462434818694,39.971527907005104,34.68066042747624,0.13916452450334751,8.0,-40.02,1.4276677814245327,-39.94,0.1776,0.4085,1.9837,0.727,3.3173,3.4318,-0.5849915720895806,7
135444,npp,939,3948,5.53958415985107,40.6823654174805,-119.264465332031,3670144,938,3142,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-01 11:01:52.306673,-66.04831623502271,68.13879684064509,55.298373379000296,0.10336264328151501,25.0,68.12,3.3166247903554,68.085,0.1591,0.6204,2.3153,0.4787,1.7802,2.6521,-0.3313197751461021,7
135611,npp,1414,715,4.1025245189666695,40.6801986694336,-119.26496887207,3670144,1415,496,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-02 09:02:51.619663,93.8481815051693,56.34186963721723,47.497106359297,0.11161661748702296,5.0,-56.37,2.0682789409984763,-56.34,0.1575,0.5263,1.9727,0.5643,2.0261,2.3152,-0.9064593275266488,7
135625,npp,320,3466,3.53378081321716,40.6754989624023,-119.262626647949,3670144,324,2811,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-02 10:43:12.666414,-68.98444580611745,58.92654549740813,49.34949365622558,0.09961222324333399,21.0,58.93,2.3545700244418297,58.91,0.1615,0.533,1.5935,0.5572,1.5714,1.969,-0.9061690865821566,7
135799,npp,611,194,3.4864718914032,40.6772117614746,-119.267471313477,3670144,613,96,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-03 08:43:52.407790,90.94078040193033,67.11062595007768,54.684139272167855,0.0850486793145338,2.0,-67.12,3.1865100272627664,-67.12,0.1766,0.6143,2.0238,0.4835,1.1984,1.6857,-0.7691125286035188,7
135810,npp,2725,2969,3.12629365921021,40.6824226379395,-119.26148223877,3670144,2726,2393,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-03 10:24:31.246737,-72.80135921820403,45.10688722336812,38.866516713566845,0.08756895869216468,18.0,45.13,1.5732132722552272,45.13,0.1693,0.4237,1.3195,0.7009,2.0149,2.1913,-0.3362569079595903,7
136001,npp,2046,2456,2.366779088974,40.6770095825195,-119.266532897949,3670144,2045,1989,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-04 10:05:44.486627,-74.45036370872947,23.636243596413923,20.801226903281922,0.07084363168500082,15.0,23.64,1.1367971201176101,23.74,0.197,0.4184,2.1171,0.7098,2.0109,1.6799,-0.3649034705977434,7
136188,npp,1337,1941,1.7265762090683,40.6791076660156,-119.260345458984,3670144,1337,1512,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-05 09:46:55.950550,95.1559610602306,5.442791455172232,4.819366829083448,0.05249770455452072,12.0,-5.4,1.0,-5.34,0.152,0.2941,1.2882,1.0098,1.7295,1.7435,0.22822634846264123,7
136561,npp,2906,890,1.052059650421143,40.6811447143555,-119.256355285645,3670144,2906,665,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-07 09:09:08.199459,94.83637967036049,51.655734699096804,44.00112759922574,0.02060478344145474,6.0,-51.7,1.847645286154319,-51.67,0.1882,0.3877,2.5496,0.766,0.6566,0.8059,0.21117141692367525,7
136755,npp,2111,366,1.23882794380188,40.681999206543,-119.268051147461,3670144,2117,204,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-08 08:50:08.984948,91.37140885440913,63.995421805296715,52.75476733560519,0.00969784227687883,3.0,-64.01,2.7445598364131496,-63.97,0.1815,0.499,2.0032,0.5952,0.5666,0.7373,0.45738519222667334,7
136767,npp,1103,3136,0.547924399375916,40.682430267334,-119.261428833008,3670144,1107,2509,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-08 10:30:42.486161,-71.09006896730071,50.37592707560355,43.02162829437769,0.017424093798025234,19.0,50.39,1.7549928774784245,50.39,0.2119,0.3633,1.2093,0.8176,0.4022,0.448,-0.05492237457055765,7
136953,npp,433,2628,0.1911582872271538,40.6790618896484,-119.259986877441,3670144,434,2120,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-09 10:11:59.287399,-75.26043608362448,31.820366590779784,27.84152260222843,0.008453418097507595,16.0,31.84,1.2365102219381485,31.84,0.1867,0.3033,0.7941,0.9792,0.2063,0.1872,-0.05679622454500796,7
137142,npp,2789,2115,0.264817178249359,40.6798667907715,-119.261741638184,3670144,2789,1678,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-10 09:53:10.751839,-75.13225955808423,4.708187446726973,4.16925231595678,0.002829595415410078,13.0,4.7,1.0,4.81,0.1848,0.297,1.0179,1.0,0.2648,0.2648,0.1831276409156335,7
137335,npp,2061,1594,0.283226534724236,40.6773948669434,-119.264236450195,3670176,2060,1198,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-11 09:34:18.661353,97.6335135979604,24.533640239567223,21.578840029251044,0.00028639216196042327,10.0,-24.56,1.1367971201176101,-24.41,0.1753,0.3139,1.257,0.9462,0.27,0.268,0.268,7
137525,npp,1304,1066,0.2243972048163414,40.6812133789062,-119.267120361328,3670176,1304,783,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-12 09:15:24.765601,95.63942565480437,46.31067060626857,39.826519675764224,1.0791783210783496e-08,7.0,-46.34,1.5732132722552272,-46.255,0.2048,0.4433,2.0457,0.6699,0.1578,0.1503,0.1503,7
137538,npp,91,3788,0.497537791728973,40.6802177429199,-119.259254455566,3670176,90,3050,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.21264779981531,65.42368300671193,53.66534936508383,0.000273501911979543,23.0,65.42,3.0,65.38,0.2365,0.5608,1.9474,0.5296,0.2759,0.2635,0.2635,7
137715,npp,519,541,0.2052406594157219,40.6779594421387,-119.260345458984,3670176,520,335,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-13 08:56:27.337864,92.89543920878202,60.41724421545412,50.37698043650283,2.3972940648389193e-15,4.0,-60.45,2.4157378735459294,-60.4,0.1978,0.5587,1.9523,0.5316,0.1507,0.1091,0.1091,7
137730,npp,2532,3303,0.0413621887564659,40.6775054931641,-119.261573791504,3670176,2534,2650,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-13 10:36:55.502428,-70.62124564437583,54.94459049851321,46.47747497007066,6.917752469703792e-08,20.0,54.96,2.0682789409984763,54.94,0.1751,0.4641,1.2397,0.6399,0.0926,0.0265,0.0265,7
137903,npp,2776,19,0.261749044060707,40.6763572692871,-119.257019042969,3670176,2776,5,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-14 08:37:26.355242,269.7620324486761,69.9202259593109,56.29186078884747,1.989058396349579e-21,1.0,-69.94,3.5496478698597698,-69.91,0.2589,0.6374,1.8771,0.466,0.1912,0.122,0.122,7
137916,npp,1870,2796,0.151832714676857,40.6800727844238,-119.263046264648,3670176,1869,2250,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.0151231562013,38.87980495517457,33.77865690302478,2.792057876716868e-15,17.0,38.89,1.4276677814245327,38.97,0.1901,0.3729,1.6459,0.7964,0.1421,0.1209,0.1209,7
138105,npp,1179,2285,0.1139942537993193,40.6807327270508,-119.263336181641,3670176,1179,1839,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-15 09:59:23.782472,-74.52406846499804,14.458809391284344,12.776946561121877,1.6695274852611784e-22,14.0,14.45,1.015504800579495,14.62,0.1599,0.3352,1.8846,0.8861,0.0792,0.101,0.101,7
138296,npp,460,1766,0.1497992239892483,40.6783866882324,-119.263702392578,3670176,460,1347,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-16 09:40:33.471148,98.26839693527532,15.376277938135667,13.5832301487177,5.4140656779593645e-28,11.0,-15.4,1.0442604737599883,-15.24,0.1598,0.3238,1.7472,0.9173,0.1304,0.1374,0.1374,7
138492,npp,2769,1242,0.287261784076691,40.6762084960938,-119.266098022461,3670176,2771,925,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-17 09:21:41.377090,97.33219994001966,40.046755329192045,34.74209515922588,1.5062343343936605e-29,8.0,-40.09,1.4276677814245327,-39.94,0.1776,0.4085,1.9837,0.727,0.2121,0.2088,0.2088,7
138505,npp,1519,3946,0.0054965242743490045,40.6827812194824,-119.262184143066,3670176,1525,3141,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-17 11:01:44.631219,-65.85301260135604,68.1040166080507,55.27751165011121,9.62023538978058e-27,25.0,68.09,3.3166247903554,68.085,0.1591,0.6204,2.3153,0.4787,0.1116,0.0026,0.0026,7
138688,npp,1992,713,0.292168706655502,40.6800155639648,-119.264228820801,3670176,1992,494,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-18 09:02:43.944050,93.64289311698963,56.39961592690819,47.53780157341402,1.0460190484751979e-29,5.0,-56.42,2.0682789409984763,-56.34,0.1575,0.5263,1.9727,0.5643,0.1838,0.1649,0.1649,7
138702,npp,882,3464,0.1926497295498848,40.6824722290039,-119.260963439941,3670176,885,2808,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-18 10:43:06.770358,-69.55388391208734,58.879710973152406,49.31539840457835,2.3206593948519775e-29,21.0,58.89,2.253202848596432,58.91,0.1615,0.533,1.5935,0.5572,0.1459,0.1073,0.1073,7
138881,npp,1187,192,0.307099118828773,40.6783638000488,-119.261535644531,3670176,1190,94,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-19 08:43:44.736588,90.84240401248026,67.14034588106838,54.70044094865414,4.634579421600335e-28,2.0,-67.15,3.1865100272627664,-67.12,0.1766,0.6143,2.0238,0.4835,0.2006,0.1485,0.1485,7
138894,npp,230,2966,0.24604153633117698,40.6803665161133,-119.265747070312,3670176,231,2391,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.57242092950311,45.00446284667523,38.78356694542416,3.579666412465329e-30,18.0,45.02,1.5732132722552272,45.13,0.1693,0.4237,1.3195,0.7009,0.1841,0.1725,0.1725,7
139094,npp,2620,2454,0.321718707680702,40.6810684204102,-119.260437011719,3670176,2620,1987,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.31649862480411,23.527975858920346,20.706843725495048,5.565299019388738e-29,15.0,23.54,1.1367971201176101,23.74,0.197,0.4184,2.1171,0.7098,0.2119,0.2284,0.2284,7
139283,npp,1910,1938,0.12426055199466646,40.6788101196289,-119.264228820801,3670176,1910,1509,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-21 09:46:48.292746,100.89147359478746,5.547499430556206,4.911896920286022,8.299246656314935e-26,12.0,-5.57,1.0,-5.34,0.152,0.2941,1.2882,1.0098,0.1271,0.1255,0.1255,7
139475,npp,1171,1418,0.1170593872666359,40.680778503418,-119.260063171387,3670176,1172,1065,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-22 09:27:56.202324,98.35281540144753,32.831998479161996,28.69912336624574,7.425818822542582e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1888,0.3373,1.1542,0.8806,0.1189,0.1031,0.1031,7
140071,npp,983,2624,0.234184324741364,40.6794929504395,-119.262588500977,3670176,983,2118,196611,3866787,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.16274067068771,31.64510927963226,27.691096102969578,8.031168352668993e-09,16.0,31.67,1.2365102219381485,31.84,0.1867,0.3033,0.7941,0.9792,0.2411,0.2293,0.2293,7
140259,npp,281,2111,0.5251182019710541,40.6813278198242,-119.265640258789,3670144,281,1675,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-26 09:53:01.362855,-74.20821725595924,4.504177866342838,3.9885110885259825,0.0021546204107918067,13.0,4.47,1.0,4.81,0.1848,0.297,1.0179,1.0,0.5251,0.5251,0.46290986111217924,7
140445,npp,2623,1591,1.57635593414307,40.6790161132812,-119.259971618652,3670144,2623,1196,196611,3866755,2951,usa_blackrock_11_50,40.67916667,-119.2625,11,50,usa_blackrock,2012-09-27 09:34:09.277739,97.84582870397482,24.66580652010387,21.69240729505067,0.02411609213276118,10.0,-24.71,1.1367971201176101,-24.41,0.1753,0.3139,1.257,0.9462,1.4076,1.4916,0.7955223467595665,7
