gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,820,906,0.11395453847944739,40.6986846923828,-119.242874145508,3670176,822,676,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-16 09:10:20.163276,95.23865637120626,51.18894194902389,43.642422554516244,1.0897401634859681e-13,6.0,-51.24,1.847645286154319,-51.55,0.0454,0.1473,0.2909,1.4604,0.1971,0.1664,7
102919,npp,2086,3152,0.125,40.6970901489258,-119.24048614502,3670176,2087,2519,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-17 10:31:54.416387,-71.5011030092566,50.83062880580169,43.370709597665915,2.29359919518861e-09,19.0,50.84,1.847645286154319,50.48,0.0956,0.2132,0.3102,1.009,0.1674,0.1261,7
103278,npp,3061,1611,0.0810701325535774,40.6983985900879,-119.241302490234,3670176,3062,1212,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-20 09:35:30.488265,98.90680760526935,23.658854261178252,20.819831898410285,1.4954980643627984e-20,10.0,-23.72,1.1367971201176101,-24.26,0.1074,0.1892,0.2595,1.1372,0.12,0.0922,7
103396,npp,2306,1083,0.1023754980415106,40.6930465698242,-119.237159729004,3670176,2307,796,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-21 09:16:36.582144,96.20990064790286,45.69782646442792,39.33711216313821,1.7907642811554496e-23,7.0,-45.76,1.5732132722552272,-46.185,0.072,0.211,0.2972,1.0196,0.1461,0.1044,7
103405,npp,1088,3803,2.258948802948,40.6928558349609,-119.236297607422,3686560,1093,3060,196611,3883171,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-21 10:56:45.171801,-66.9429666482416,65.6883027457197,53.828707781037316,9.435382901403567e-19,23.0,65.68,3.0,65.44,0.0798,0.269,0.536,0.7995,0.8784,1.8061,7
103515,npp,1505,558,0.009717568755149994,40.6959800720215,-119.234741210938,3670176,1508,349,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-22 08:57:39.118368,93.28773690193334,60.032203884619776,50.11252023495828,1.1349354527146068e-21,4.0,-60.07,2.3545700244418297,-60.36,0.1041,0.1991,0.3814,1.0802,0.1347,0.0105,7
103524,npp,441,3318,0.301670521497726,40.6966171264648,-119.237983703613,3686560,441,2666,196611,3883171,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-22 10:38:05.500912,-70.27800273271302,55.33217460274252,46.76332483102254,4.4796958412599875e-19,20.0,55.34,2.0682789409984763,55.01,0.1094,0.2564,0.395,0.839,0.237,0.2531,7
103760,npp,2162,2302,0.1017124857753515,40.6951751708984,-119.239799499512,3670176,2162,1855,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-24 10:00:35.497439,-77.02708710006007,15.389835245372936,13.595500317142626,9.18197435552187e-19,14.0,15.39,1.0442604737599883,14.73,0.0974,0.1819,0.2492,1.1827,0.1383,0.1203,7
103877,npp,1443,1783,0.1473449487239122,40.6959800720215,-119.241371154785,3670176,1443,1363,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-25 09:41:45.160597,100.94006733795933,14.40644165095237,12.730891528680418,3.659779337762729e-17,11.0,-14.46,1.015504800579495,-15.13,0.0676,0.203,0.2885,1.0594,0.1602,0.1561,7
104111,npp,2991,729,0.288014233112335,40.6955108642578,-119.242248535156,3670176,2989,511,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-27 09:03:53.805956,93.46307473045458,55.978744920482946,47.232199424233485,5.1156589031214827e-11,5.0,-56.01,2.0682789409984763,-56.27,0.1151,0.1966,0.3317,1.0941,0.2593,0.3151,7
104119,npp,1877,3481,4.44783878326416,40.6940231323242,-119.234306335449,3686560,1878,2822,196611,3883171,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-27 10:44:16.629470,-69.37364663041102,59.24694129077456,49.57306931390052,1.956973941222799e-16,21.0,59.27,2.3545700244418297,58.96,0.1147,0.266,0.3776,0.8086,1.9911,3.5963,7
104228,npp,2169,209,-0.04325835406780201,40.7009048461914,-119.238296508789,3670176,2169,104,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-28 08:44:54.569990,90.777613533632,66.84710491198314,54.52611257834311,8.134523274925535e-07,2.0,-66.86,3.1865100272627664,-67.08,0.0078,0.181,0.3404,1.1883,0.1447,-0.0514,7
104236,npp,1225,2983,3.25478887557983,40.6941070556641,-119.23738861084,3686560,1225,2403,196611,3883171,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-28 10:25:33.407209,-72.38116288530816,45.58114437461321,39.24644059304405,6.629795411810696e-14,18.0,45.6,1.5732132722552272,45.19,0.082,0.1806,0.3471,1.1907,2.1692,3.8756,7
104355,npp,527,2471,0.726389944553375,40.6960868835449,-119.238220214844,3686560,527,2001,196611,3883171,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-04-29 10:06:46.629279,-74.12424070432317,24.38036514818168,21.44668651524804,2.0741352447513803e-10,15.0,24.38,1.1367971201176101,23.84,0.1159,0.192,0.2822,1.12,0.6851,0.8136,7
133223,npp,730,1944,0.2199342027306557,40.6938781738281,-119.233657836914,3670176,730,1514,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-08-20 09:47:00.132173,98.72426409874086,5.20395606156294,4.607941032605114,6.814751126883051e-28,12.0,-5.22,1.0,-5.22,0.1195,0.1886,0.2814,1.1407,0.2465,0.2509,7
133404,npp,3067,1423,0.17963732406497002,40.6944694519043,-119.238693237305,3670176,3067,1069,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-08-21 09:28:08.026892,97.76246682476935,32.60290502496346,28.505162977258284,2.3073795517417817e-27,9.0,-32.65,1.2365102219381485,-32.61,0.1202,0.1891,0.2812,1.1373,0.2074,0.2043,7
133584,npp,2303,893,0.12938055768609047,40.6960983276367,-119.233055114746,3670176,2301,667,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-08-22 09:09:12.364583,94.5262861483359,51.571487537241076,43.93585101882194,4.416629504680922e-25,6.0,-51.61,1.847645286154319,-51.55,0.0454,0.1473,0.2909,1.4604,0.2054,0.189,7
133597,npp,1148,3615,0.2162332758307457,40.6947860717773,-119.238105773926,3670176,1146,2932,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-08-22 10:49:29.851656,-68.26257477538861,62.42375258904669,51.735656900601825,1.061379071777463e-28,22.0,62.13,2.6065528283652384,62.39,0.0729,0.2399,0.4315,0.8966,0.206,0.1939,7
133762,npp,1511,370,0.397759586572647,40.6959228515625,-119.239463806152,3670176,1512,206,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-08-23 08:50:14.923060,91.69090789828418,63.90538498399885,52.695574427230355,3.869171875366948e-21,3.0,-63.93,2.7445598364131496,-63.91,0.0656,0.2258,0.4426,0.9524,0.2777,0.3788,7
133775,npp,502,3140,0.1566815637052059,40.6964149475098,-119.234008789062,3670176,503,2511,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-08-23 10:30:48.423311,-71.56542184565012,50.47412919592186,43.096343192191924,8.895370164108301e-27,19.0,50.5,1.847645286154319,50.48,0.0956,0.2132,0.3102,1.009,0.1845,0.1581,7
133957,npp,2905,2630,0.1997452899813652,40.6994171142578,-119.240104675293,3670176,2905,2122,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-08-24 10:12:03.436666,-74.32172280979806,31.904370689660137,27.912492767982677,4.4127355818079126e-23,16.0,31.93,1.2365102219381485,31.93,0.1393,0.1997,0.2731,1.0768,0.2151,0.2151,7
134138,npp,2208,2118,0.2190457507967949,40.6939544677734,-119.237159729004,3670176,2208,1681,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-08-25 09:53:14.892468,-66.52140991029445,4.988678284340511,4.417442136116048,9.142656146544299e-18,13.0,4.87,1.0,4.99,0.1317,0.2151,0.2614,1.0,0.219,0.219,7
134322,npp,1466,1598,0.203088290989399,40.6938705444336,-119.237915039062,3670176,1466,1201,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-08-26 09:34:24.573705,98.16348869724759,24.32806189174503,21.400595471356116,2.3459534102445955e-11,10.0,-24.36,1.1367971201176101,-24.26,0.1074,0.1892,0.2595,1.1372,0.2274,0.2309,7
134505,npp,711,1070,0.028980024158954606,40.6971473693848,-119.237274169922,3670176,712,786,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-08-27 09:15:30.700596,95.76434951768739,46.159522476922824,39.706205575543706,0.0001741510725698942,7.0,-46.2,1.5732132722552272,-46.185,0.072,0.211,0.2972,1.0196,0.0994,0.0295,7
134517,npp,2569,3791,0.264738485217094,40.6992301940918,-119.237953186035,3670176,2569,3052,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-08-27 10:55:41.071467,-67.2788711902406,65.46793781831929,53.69272929979031,1.1227072604870317e-12,23.0,65.47,3.0,65.44,0.0798,0.269,0.536,0.7995,0.2137,0.2117,7
134700,npp,1940,3306,0.2000051513314247,40.697021484375,-119.239128112793,3670176,1942,2653,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-08-28 10:37:01.429553,-70.60630675172673,55.0173233891676,46.53160541461332,1.1134159276058492e-05,20.0,55.04,2.0682789409984763,55.01,0.1094,0.2564,0.395,0.839,0.1878,0.1678,7
137335,npp,2058,1597,0.405673652887344,40.6940383911133,-119.233123779297,3670176,2058,1200,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-11 09:34:18.661353,98.0321683721935,24.37532899682014,21.441642023608978,0.00028820589856515293,10.0,-24.41,1.1367971201176101,-24.26,0.1074,0.1892,0.2595,1.1372,0.4056,0.4613,7
137525,npp,1302,1069,0.32447002828121196,40.6925659179688,-119.235084533691,3670176,1302,785,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-12 09:15:24.765601,95.77981330799555,46.19753773225228,39.73635888695886,1.1109769730218057e-08,7.0,-46.24,1.5732132722552272,-46.185,0.072,0.211,0.2972,1.0196,0.2872,0.3308,7
137538,npp,88,3790,0.0371239334344864,40.6953887939453,-119.23705291748,3670176,88,3051,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-12 10:55:35.136959,-67.29576282207381,65.44891714432623,53.681035285852616,0.0002743523034331284,23.0,65.45,3.0,65.44,0.0798,0.269,0.536,0.7995,0.1378,0.0297,7
137715,npp,516,543,0.2086885049939156,40.6980590820312,-119.240768432617,3670176,518,337,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-13 08:56:27.337864,93.02468087985206,60.37316832539162,50.34674907407194,2.457585728606692e-15,4.0,-60.4,2.4157378735459294,-60.36,0.1041,0.1991,0.3814,1.0802,0.2191,0.2254,7
137730,npp,2528,3304,0.21284761279821401,40.6980590820312,-119.23681640625,3670176,2532,2652,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-13 10:36:53.723191,-69.97066981628299,54.96738462039634,46.49447083433275,7.107018013674537e-08,20.0,54.99,2.0682789409984763,55.01,0.1094,0.2564,0.395,0.839,0.194,0.1786,7
137916,npp,1867,2798,0.1804256588220596,40.6959953308105,-119.240608215332,3670176,1866,2252,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-14 10:18:10.532417,-73.22410436413975,38.947109492964266,33.834483006095965,2.8585020910266703e-15,17.0,38.97,1.4276677814245327,39.0,0.0961,0.2318,0.3222,0.9279,0.1791,0.1674,7
138105,npp,1176,2287,0.13183842692524195,40.6976776123047,-119.239723205566,3670176,1176,1841,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-15 09:59:23.782472,-75.21673155903025,14.562513838347728,12.868146417008838,1.7075101980727924e-22,14.0,14.56,1.015504800579495,14.73,0.0974,0.1819,0.2492,1.1827,0.1658,0.1559,7
138296,npp,457,1768,0.1933970749378204,40.6958236694336,-119.241607666016,3670176,457,1349,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-16 09:40:33.471148,98.90756341745706,15.26000706813924,13.481067986035278,5.510804716121854e-28,11.0,-15.29,1.0442604737599883,-15.13,0.0676,0.203,0.2885,1.0594,0.2059,0.2049,7
138492,npp,2765,1244,0.293908208608627,40.6981048583984,-119.235717773438,3670176,2764,926,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-17 09:21:39.597809,96.33135034104313,39.970461285363655,34.6792383978184,1.5296413347998986e-29,8.0,-40.02,1.4276677814245327,-39.87,0.1068,0.1938,0.294,1.1098,0.2852,0.3262,7
138505,npp,1516,3948,0.022411547601223006,40.6974868774414,-119.237937927246,3670176,1514,3141,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-17 11:01:44.631219,-65.92833756394026,68.12939692652607,55.29222567974335,9.785775318383051e-27,25.0,68.12,3.3166247903554,68.11,0.0628,0.2379,0.4866,0.9042,0.1501,0.0203,7
138688,npp,1989,715,0.34286034107208296,40.6997413635254,-119.243698120117,3670176,1991,497,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-18 09:02:43.944050,93.78760970703244,56.34737037471331,47.49985716202104,1.0531184439900866e-29,5.0,-56.37,2.0682789409984763,-56.27,0.1151,0.1966,0.3317,1.0941,0.2858,0.3751,7
138702,npp,879,3465,0.2218077555298805,40.6942558288574,-119.241203308105,3670176,876,2809,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-18 10:43:04.991076,-68.9232601163541,58.89679438038095,49.327569811363226,2.342241847365833e-29,21.0,58.91,2.3545700244418297,58.96,0.1147,0.266,0.3776,0.8086,0.1963,0.1793,7
138881,npp,1184,194,0.33053225278854403,40.6924171447754,-119.232704162598,3670176,1189,96,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-19 08:43:42.957307,90.3746844241281,67.10417341442935,54.679112978035974,4.610580012717527e-28,2.0,-67.12,3.1865100272627664,-67.08,0.0078,0.181,0.3404,1.1883,0.262,0.3928,7
138894,npp,227,2969,0.261796444654465,40.6944923400879,-119.234870910645,3670176,228,2392,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-19 10:24:23.576260,-72.73801319517979,45.09557596304349,38.856748682386275,3.595733721224007e-30,18.0,45.13,1.5732132722552272,45.19,0.082,0.1806,0.3471,1.1907,0.2667,0.3117,7
139094,npp,2617,2456,0.34254127740859996,40.6973762512207,-119.237731933594,3670176,2617,1989,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-20 10:05:36.825536,-74.7093165622462,23.618891410923,20.785769202211252,5.560102032357288e-29,15.0,23.64,1.1367971201176101,23.84,0.1159,0.192,0.2822,1.12,0.3475,0.3837,7
139283,npp,1907,1940,0.1714271903038025,40.6957931518555,-119.241729736328,3670176,1907,1511,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-21 09:46:48.292746,102.70648941150772,5.427612478086537,4.805815556010893,8.23633352638208e-26,12.0,-5.45,1.0,-5.22,0.1195,0.1886,0.2814,1.1407,0.198,0.1956,7
140071,npp,980,2626,0.217684231698513,40.6957130432129,-119.239395141602,3670176,980,2119,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-09-25 10:11:49.889312,-74.43912615115147,31.728135490046135,27.761789978750365,7.857187799759192e-09,16.0,31.76,1.2365102219381485,31.93,0.1393,0.1997,0.2731,1.0768,0.2296,0.2344,7
143165,npp,1537,2622,0.349991083145142,40.6933784484863,-119.238868713379,3670176,1538,2116,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-10-11 10:11:40.757927,-74.93130339790744,31.55697796867228,27.614859462224754,0.00012851816590481562,16.0,31.58,1.2365102219381485,31.93,0.1393,0.1997,0.2731,1.0768,0.3366,0.3769,7
143752,npp,2456,1064,0.28740657866001096,40.697883605957,-119.234977722168,3670176,2456,781,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-10-14 09:15:09.894124,94.92030687124054,46.379851174039516,39.87809825067432,6.681668236509848e-25,7.0,-46.41,1.646109783506203,-46.185,0.072,0.211,0.2972,1.0196,0.2615,0.293,7
143766,npp,1245,3783,0.625570118427277,40.6930122375488,-119.235595703125,3670176,1243,3047,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-10-14 10:55:20.266856,-66.73445380504677,65.3450980242621,53.61087928912864,2.0311114719394184e-18,23.0,65.33,3.0,65.44,0.0798,0.269,0.536,0.7995,0.3339,0.5002,7
144136,npp,877,19,0.5044273436069491,40.6969985961914,-119.230247497559,3670176,875,5,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-10-16 08:37:13.314954,269.6168865880304,69.93375346301748,56.2912575302169,9.856330435997593e-32,1.0,-69.94,3.5496478698597698,-69.87,0.0806,0.3429,0.5823,0.6273,0.2606,0.3164,7
144149,npp,3045,2793,0.330114036798477,40.6978454589844,-119.240165710449,3670176,3046,2248,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-10-16 10:17:59.272917,-73.86985886268695,38.7617597989267,33.677072308057625,1.26389876175711e-29,17.0,38.78,1.4276677814245327,39.0,0.0961,0.2318,0.3222,0.9279,0.284,0.3063,7
144345,npp,2365,2283,0.391950905323029,40.6960639953613,-119.237030029297,3670176,2365,1837,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-10-17 09:59:12.548245,-74.56679856994843,14.35012025118685,12.680149072868184,4.526131041697114e-31,14.0,14.34,1.015504800579495,14.73,0.0974,0.1819,0.2492,1.1827,0.422,0.4636,7
144543,npp,1657,1765,0.26880563795566603,40.6934204101562,-119.239280700684,3670176,1657,1347,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-10-18 09:40:24.039464,99.81429369470612,15.41164900856438,13.61292430726632,1.1321416357616031e-30,11.0,-15.45,1.0442604737599883,-15.13,0.0676,0.203,0.2885,1.0594,0.2781,0.2848,7
144758,npp,2728,3944,0.520727038383484,40.6944007873535,-119.236686706543,3670176,2728,3139,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-10-19 11:01:37.007597,-66.22735369422146,68.07450419405211,55.25240709881443,1.5815824691305528e-30,25.0,68.06,3.3166247903554,68.11,0.0628,0.2379,0.4866,0.9042,0.3004,0.4708,7
144944,npp,138,714,0.0786146409809589,40.694694519043,-119.236312866211,3670176,137,495,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-10-20 09:02:36.354365,93.76954547916132,56.36595530807798,47.50737061348308,7.547847553694777e-24,5.0,-56.39,2.0682789409984763,-56.27,0.1151,0.1966,0.3317,1.0941,0.1581,0.086,7
144957,npp,2101,3462,0.364411801099777,40.6940078735352,-119.23949432373,3670176,2102,2806,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-10-20 10:42:59.182533,-69.61636560355915,58.84072914923707,49.28164657660131,1.7442753929131304e-28,21.0,58.84,2.253202848596432,58.96,0.1147,0.266,0.3776,0.8086,0.2588,0.2946,7
148864,npp,61,1422,0.10150526650249961,40.6992263793945,-119.240882873535,3670176,61,1068,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-11-09 09:27:59.552187,97.18294385836093,32.65610325334402,28.546065601778558,4.929186755821721e-06,9.0,-32.7,1.2365102219381485,-32.61,0.1202,0.1891,0.2812,1.1373,0.1442,0.1154,7
149262,npp,1587,372,0.269597738981247,40.6945037841797,-119.235466003418,3670176,1590,207,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-11-11 08:50:08.342403,92.04749124876355,63.87110640258991,52.662619620176166,6.242479243237538e-21,3.0,-63.89,2.7445598364131496,-63.91,0.0656,0.2258,0.4426,0.9524,0.231,0.2568,7
149276,npp,577,3137,0.16204940900206571,40.69873046875,-119.237098693848,3670176,580,2509,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-11-11 10:30:41.846652,-71.65476256486288,50.40435996925427,43.034871266071875,2.8252797895017986e-13,19.0,50.42,1.847645286154319,50.48,0.0956,0.2132,0.3102,1.009,0.1874,0.1635,7
149654,npp,2292,2117,0.1997282207012177,40.6956977844238,-119.240692138672,3670176,2292,1681,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-11-13 09:53:10.205968,-79.18520399363479,4.8401253635524135,4.285373524566414,3.3744174891129495e-28,13.0,4.81,1.0,4.99,0.1317,0.2151,0.2614,1.0,0.1997,0.1997,7
150028,npp,804,1071,0.17898331955075258,40.6963920593262,-119.234550476074,3670176,805,786,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-11-15 09:15:26.116311,96.2674906447027,46.12439022421702,39.671585196330525,5.272225036748915e-32,7.0,-46.17,1.5732132722552272,-46.185,0.072,0.211,0.2972,1.0196,0.1948,0.1825,7
150038,npp,2678,3788,0.432206094264984,40.694694519043,-119.239387512207,3670176,2679,3050,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-11-15 10:55:36.490558,-67.24180210994157,65.42677743195617,53.656444596249735,3.459109897661845e-30,23.0,65.42,3.0,65.44,0.0798,0.269,0.536,0.7995,0.2695,0.3456,7
151144,npp,1543,719,0.1728384271264076,40.6941337585449,-119.23420715332,3670176,1543,500,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-11-21 09:02:49.139645,94.01149815639509,56.2316402742456,47.40847291313824,1.4923780997813346e-08,5.0,-56.27,2.0682789409984763,-56.27,0.1151,0.1966,0.3317,1.0941,0.2036,0.1891,7
151330,npp,2857,2970,0.508963644504547,40.6928443908691,-119.235534667969,3670176,2857,2393,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-11-22 10:24:28.818327,-72.20858725277954,45.13239614975808,38.880850108229566,4.4799780012927243e-10,18.0,45.16,1.5732132722552272,45.19,0.082,0.1806,0.3471,1.1907,0.4238,0.606,7
154133,npp,1376,193,0.1709349937736988,40.6899681091309,-119.240753173828,3670176,1381,97,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-12-08 08:43:48.455673,90.52412820935987,67.08181142724781,54.65963294458841,1.7941889904169834e-09,2.0,-67.14,3.1865100272627664,-67.08,0.0078,0.181,0.3404,1.1883,0.2119,0.2031,7
154332,npp,2812,2456,0.1844127923250198,40.6962814331055,-119.237869262695,3670176,2812,1989,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-12-09 10:05:42.307795,-74.93209864090603,23.65896722455648,20.819088771967987,1.1814446284391159e-08,15.0,23.64,1.1367971201176101,23.84,0.1159,0.192,0.2822,1.12,0.2084,0.2065,7
154533,npp,2106,1941,0.18855967372655869,40.6956672668457,-119.234451293945,3670176,2106,1512,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-12-10 09:46:53.762502,95.92868965580197,5.391023603394097,4.773230999631152,1.8375843234083172e-16,12.0,-5.4,1.0,-5.22,0.1195,0.1886,0.2814,1.1407,0.2151,0.2151,7
154930,npp,592,889,0.1394307790324092,40.6978416442871,-119.237815856934,3670176,596,666,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-12-12 09:09:05.988716,94.20158165618464,51.66149044973157,44.00179230770427,2.657611299186978e-29,6.0,-51.73,1.847645286154319,-51.55,0.0454,0.1473,0.2909,1.4604,0.2108,0.2036,7
154943,npp,2518,3625,0.039706259965896606,40.6965942382812,-119.235420227051,3670176,2519,2939,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-12-12 10:49:23.475243,-68.35428036859497,62.36448951943276,51.69243827724006,9.218059005594457e-24,22.0,62.33,2.6065528283652384,62.39,0.0729,0.2399,0.4315,0.8966,0.1383,0.0356,7
155126,npp,1864,3135,0.29959820210933696,40.6934089660645,-119.235542297363,3670176,1864,2508,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-12-13 10:30:42.041243,-71.65806672035959,50.38074223382821,43.0218680109169,8.563518849342068e-31,19.0,50.36,1.7549928774784245,50.48,0.0956,0.2132,0.3102,1.009,0.2643,0.3023,7
155306,npp,1196,2626,0.1392549257725477,40.6935577392578,-119.238510131836,3670176,1195,2119,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-12-14 10:11:57.048031,-74.35245720116264,31.780455461997576,27.805714628789225,2.819426587563223e-31,16.0,31.76,1.2365102219381485,31.93,0.1393,0.1997,0.2731,1.0768,0.1662,0.15,7
155486,npp,499,2115,0.2049739882349968,40.692985534668,-119.234199523926,3670176,499,1678,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-12-15 09:53:10.277312,-79.77161752705412,4.737545504069719,4.195025788781586,6.348975118512661e-31,13.0,4.7,1.0,4.99,0.1317,0.2151,0.2614,1.0,0.205,0.205,7
156049,npp,248,3300,-0.07370987534522999,40.6992568969727,-119.237312316895,3670176,249,2647,196611,3866787,2717,usa_blackrock_17_46,40.69583333,-119.2375,17,46,usa_blackrock,2012-12-18 10:36:54.984067,-70.22326791881359,54.90315143493692,46.44399062418591,1.54940530359787e-24,20.0,54.88,2.0682789409984763,55.01,0.1094,0.2564,0.395,0.839,0.0555,-0.0618,7
