gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2507,399,0.430483967065811,40.7750930786133,-119.101654052734,3670144,2506,226,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-01 08:51:25.585532,91.79075984456506,63.3606245567555,52.338240449136016,0.007216408502172138,3.0,-63.37,2.7445598364131496,-63.66,0.1685,0.4804,2.416,0.6822,0.3095,0.2937,0.019120676387128,7
100930,npp,1492,3161,0.1870496571063995,40.773380279541,-119.107978820801,3670176,1493,2524,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-01 10:31:59.084893,-71.67115886395904,51.099613709282565,43.574003897639315,4.71894885890121e-05,19.0,51.1,1.847645286154319,50.73,0.1915,0.4015,1.357,0.8162,0.2117,0.1527,0.1527,7
101303,npp,2458,1624,1.59441494941711,40.7761192321777,-119.104141235352,3670144,2458,1223,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-04 09:35:35.158991,98.76940793649123,22.996673849416762,20.243553543129913,0.037190152905222214,10.0,-23.05,1.0837787002826917,-23.695,0.1949,0.3823,1.8044,0.8571,1.4461,1.3666,-0.04845944774349986,7
101429,npp,1705,1097,4.0076398849487305,40.772632598877,-119.10262298584,3670144,1705,806,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-05 09:16:41.252234,96.0042752557375,45.23977264345427,38.96764696541057,0.07034949686110588,7.0,-45.29,1.5732132722552272,-45.76,0.2051,0.4414,2.4182,0.7425,2.5946,2.9757,0.29895058111468487,7
101438,npp,484,3810,4.51988744735718,40.7767868041992,-119.105377197266,3670144,486,3064,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-05 10:56:51.620750,-67.10257808591061,65.8269330856805,53.90962229078632,0.02987220862045769,23.0,65.81,3.0,65.56,0.2622,0.6039,2.8243,0.5427,1.633,2.4528,1.3161832417664563,7
101560,npp,2927,3326,7.65609836578369,40.7788619995117,-119.106979370117,3670144,2925,2674,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-06 10:38:10.171910,-70.04300975398525,55.55600270716172,46.92419920374015,0.07707869300149202,20.0,55.54,2.0682789409984763,55.225,0.1898,0.517,2.124,0.6339,3.7794,4.8532,1.92040934895198,7
101682,npp,2269,2823,5.64091539382935,40.7768058776855,-119.107704162598,3670144,2268,2274,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-07 10:19:26.945376,-72.67526998183659,39.90648987775645,34.626329893235486,0.08639484328274366,17.0,39.91,1.4276677814245327,39.42,0.2003,0.4055,2.6606,0.8082,3.9948,4.5587,1.271436311272367,7
102309,npp,637,2993,1.31727170944214,40.7721977233887,-119.10530090332,3670144,636,2411,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-12 10:25:39.795579,-71.84056522276816,45.9352609791275,39.52821895428338,0.007079419266918448,18.0,45.94,1.5732132722552272,45.53,0.2032,0.4425,2.2051,0.7406,0.8837,0.9755,0.7061330214957622,7
102792,npp,807,920,0.232455000281334,40.7742385864258,-119.10750579834,3670176,807,684,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-16 09:10:18.384003,95.05400372372063,50.805201990906916,43.34769003631021,1.226273270840403e-13,6.0,-50.85,1.847645286154319,-51.19,0.1451,0.4494,2.5952,0.7292,0.2103,0.1695,0.1695,7
102800,npp,2710,3651,0.395652562379837,40.7717933654785,-119.103828430176,3670176,2711,2958,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.29763883389344,62.85563487178682,52.01994529920536,3.8236437419668945e-05,22.0,62.85,2.7445598364131496,62.55,0.2122,0.5049,2.4265,0.649,0.2879,0.2568,0.2568,7
102919,npp,2070,3162,0.1539609860628843,40.7742195129395,-119.103958129883,3670176,2071,2524,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.30192691496268,51.12272958856233,43.595361412322866,2.584519119772928e-09,19.0,51.13,1.847645286154319,50.73,0.1915,0.4015,1.357,0.8162,0.1937,0.1257,0.1257,7
103278,npp,3047,1624,0.1555837746709585,40.7756195068359,-119.100532531738,3670176,3047,1222,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-20 09:35:28.708984,98.44493283969935,23.005084940265892,20.252099945987375,1.693202835989707e-20,10.0,-23.05,1.0837787002826917,-23.695,0.1949,0.3823,1.8044,0.8571,0.1185,0.1334,0.1334,7
103396,npp,2276,1096,0.0955511406064034,40.774486541748,-119.104400634766,3670176,2277,805,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-21 09:16:34.802862,96.0395193808265,45.27204982377512,38.996208011260684,1.9937588038400657e-23,7.0,-45.32,1.5732132722552272,-45.76,0.2051,0.4414,2.4182,0.7425,0.1079,0.0709,0.0709,7
103405,npp,1071,3811,3.20604634284973,40.7708358764648,-119.101379394531,3686560,1068,3064,196611,3883171,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-21 10:56:43.392528,-66.80569766377062,65.84024045295847,53.9226072249908,1.0775582781980943e-18,23.0,65.82,3.0,65.56,0.2622,0.6039,2.8243,0.5427,1.1951,1.7399,1.7399,7
103515,npp,1492,571,0.1357176816090941,40.7740478515625,-119.106956481934,3670176,1494,361,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-22 08:57:37.339140,93.15388425437422,59.753045511840895,49.91967201071471,1.2310359749400765e-21,4.0,-59.78,2.3545700244418297,-60.05,0.246,0.6658,2.3063,0.4922,0.1026,0.0668,0.0668,7
103524,npp,425,3327,0.236218519508839,40.773681640625,-119.105133056641,3686560,425,2675,196611,3883171,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.09671903357068,55.56989619966228,46.9380845558337,5.039541968881549e-19,20.0,55.57,2.0682789409984763,55.225,0.1898,0.517,2.124,0.6339,0.192,0.1497,0.1497,7
103642,npp,2837,2824,0.12832421041093767,40.7713966369629,-119.103057861328,3670176,2837,2274,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-23 10:19:20.498138,-73.49975093605077,39.9380149926159,34.65475483171262,2.6150974574849927e-19,17.0,39.94,1.4276677814245327,39.42,0.2003,0.4055,2.6606,0.8082,0.1336,0.1037,0.1037,7
103877,npp,1428,1795,0.1726946979761124,40.7785186767578,-119.104423522949,3670176,1429,1374,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-25 09:41:43.381370,100.35470261340006,13.733325618046536,12.138708620803909,3.818762857343445e-17,11.0,-13.78,1.015504800579495,-14.46,0.1904,0.3976,2.7772,0.8243,0.1063,0.1423,0.1423,7
104111,npp,2978,743,0.328126773238182,40.7775230407715,-119.107597351074,3670176,2981,526,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-27 09:03:53.805956,94.12344832537535,55.61999418880917,46.969816254848666,4.978917066548493e-11,5.0,-55.65,2.0682789409984763,-55.93,0.2162,0.4809,2.4276,0.6814,0.2538,0.2236,0.2236,7
104119,npp,1860,3489,4.40392065048218,40.7760429382324,-119.101013183594,3686560,1862,2830,196611,3883171,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.23449557403602,59.44417096091737,49.7107902387607,2.0024526534556586e-16,21.0,59.45,2.3545700244418297,59.13,0.2391,0.4766,2.0818,0.6876,1.9957,3.0283,3.0283,7
104228,npp,2157,224,0.523699641227722,40.7751350402832,-119.100471496582,3670176,2155,112,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-28 08:44:52.790709,90.6534055783069,66.60467935142978,54.38038308452607,7.613173710326251e-07,2.0,-66.61,3.1865100272627664,-66.83,0.3322,0.818,3.0777,0.4006,0.2354,0.2098,0.2098,7
104236,npp,1209,2992,3.89945578575134,40.7746315002441,-119.108543395996,3686560,1209,2410,196611,3883171,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.17249022733589,45.895633019354406,39.4980602178138,6.545436334345211e-14,18.0,45.91,1.5732132722552272,45.53,0.2032,0.4425,2.2051,0.7406,2.5251,2.8878,2.8878,7
104355,npp,512,2482,1.0151142477989201,40.773365020752,-119.104583740234,3686560,511,2010,196611,3883171,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-04-29 10:06:44.849999,-73.69978336124916,24.929335657835207,21.922328224841426,1.9664579378579988e-10,15.0,24.92,1.1367971201176101,24.355,0.1939,0.4564,2.547,0.718,0.8192,0.7288,0.7288,7
132847,npp,3060,212,0.6100856959819789,40.7731971740723,-119.105361938477,3670176,3062,106,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-18 08:43:54.824061,90.89624884019098,66.81380017078344,54.504923795310006,1.5192653794676005e-26,2.0,-66.81,3.1865100272627664,-66.83,0.3322,0.818,3.0777,0.4006,0.2625,0.2444,0.2444,7
133040,npp,1421,2470,0.31380857527256,40.7765617370605,-119.104690551758,3670176,1421,2000,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-19 10:05:46.898000,-74.03748936549913,24.321179452833483,21.39498652253354,1.0188597899242301e-26,15.0,24.33,1.1367971201176101,24.355,0.1939,0.4564,2.547,0.718,0.2022,0.2253,0.2253,7
133223,npp,715,1955,0.272276267409325,40.7767486572266,-119.106216430664,3670176,715,1526,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-20 09:46:58.352899,96.36427534012526,4.595434501738194,4.069391022523273,7.225727890742788e-28,12.0,-4.59,1.0,-4.53,0.1637,0.3277,1.8156,1.0,0.2723,0.2723,0.2723,7
133404,npp,3053,1436,0.1494313552975655,40.7729682922363,-119.102096557617,3670176,3052,1078,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-21 09:28:06.247610,97.4547567043309,32.040101849776676,28.026958149475384,2.307221372838842e-27,9.0,-32.07,1.2365102219381485,-32.07,0.1831,0.3068,1.8256,1.0681,0.2004,0.1596,0.1596,7
133584,npp,2290,907,0.09102378040552139,40.7762870788574,-119.103561401367,3670176,2292,676,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-22 09:09:12.364583,95.2656664110615,51.18339446241433,43.63864528565681,4.257625958954725e-25,6.0,-51.21,1.847645286154319,-51.19,0.1451,0.4494,2.5952,0.7292,0.1337,0.0664,0.0664,7
133597,npp,1131,3623,0.352526545524597,40.776554107666,-119.105895996094,3670176,1130,2938,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.44885627685534,62.59979533391981,51.85211765486853,1.072767962251133e-28,22.0,62.29,2.6065528283652384,62.55,0.2122,0.5049,2.4265,0.649,0.2692,0.2288,0.2288,7
133762,npp,1498,384,0.26595838367939,40.775821685791,-119.108016967773,3670176,1497,216,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-23 08:50:13.143779,91.88650766951078,63.641698979370034,52.525700843356695,3.585833378474063e-21,3.0,-63.66,2.7445598364131496,-63.66,0.1685,0.4804,2.416,0.6822,0.2496,0.1814,0.1814,7
133775,npp,486,3149,0.1417252570390701,40.7758293151855,-119.106071472168,3670176,487,2517,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.3707469997001,50.74001744908087,43.30151052867936,8.654455616104613e-27,19.0,50.76,1.847645286154319,50.73,0.1915,0.4015,1.357,0.8162,0.1871,0.1157,0.1157,7
133957,npp,2890,2641,0.250538781285286,40.7744483947754,-119.101913452148,3670176,2890,2130,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.96097406477926,32.40677148060987,28.339757032197777,4.109612519320937e-23,16.0,32.43,1.2365102219381485,32.38,0.2093,0.3409,1.4716,0.9613,0.2546,0.2409,0.2409,7
134138,npp,2193,2130,0.295129805803299,40.7752838134766,-119.104942321777,3670176,2193,1693,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-25 09:53:14.892468,-76.7730847111089,5.55840515020148,4.921606262861511,8.261505752476795e-18,13.0,5.57,1.0,5.57,0.1931,0.3123,0.9783,1.0494,0.3106,0.3097,0.3097,7
134322,npp,1452,1611,0.1730957254767418,40.7711601257324,-119.102088928223,3670176,1451,1211,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-26 09:34:22.794423,97.6840549238443,23.7091703811121,20.863844564814773,2.0641510022928502e-11,10.0,-23.72,1.1367971201176101,-23.695,0.1949,0.3823,1.8044,0.8571,0.1437,0.1484,0.1484,7
134505,npp,697,1083,0.11381184495985511,40.7783393859863,-119.104095458984,3670176,697,796,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-27 09:15:28.921316,95.5899098651422,45.73743266977523,39.369263064634325,0.00015471464734264677,7.0,-45.76,1.5732132722552272,-45.76,0.2051,0.4414,2.4182,0.7425,0.1195,0.0845,0.0845,7
134517,npp,2552,3799,0.242271043360233,40.7777862548828,-119.10400390625,3670176,2552,3057,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.14149472923296,65.61909255277796,53.78664216464862,9.956467272665874e-13,23.0,65.61,3.0,65.56,0.2622,0.6039,2.8243,0.5427,0.2072,0.1315,0.1315,7
134687,npp,2987,559,0.890610992908478,40.7729721069336,-119.099838256836,3670144,2986,350,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-28 08:56:31.487120,92.754089350936,60.036984057291015,50.11638158674386,0.010330871645202994,4.0,-60.05,2.3545700244418297,-60.05,0.246,0.6658,2.3063,0.4922,0.4232,0.4384,0.04531752028486097,7
134700,npp,1924,3315,0.0897582620382309,40.7739067077637,-119.107276916504,3670176,1926,2663,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.41964663908273,55.25530286679639,46.70719516478327,1.174011667624218e-05,20.0,55.26,2.0682789409984763,55.225,0.1898,0.517,2.124,0.6339,0.1212,0.0569,0.0569,7
134872,npp,2174,38,2.15258693695068,40.7744979858398,-119.101043701172,3670144,2181,15,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-29 08:37:30.492772,269.60911653179653,69.65240450762875,56.14583789401387,0.039372304816555535,1.0,-69.64,3.5496478698597698,-69.66,0.2461,0.6391,2.689,0.5127,0.7541,1.1037,-0.3943888100161719,7
135062,npp,577,2301,3.94336700439453,40.7749633789062,-119.102867126465,3670144,577,1853,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-08-30 09:59:29.686804,-76.8798508794663,15.31984492456415,13.534063122614047,0.05442113166156054,14.0,15.33,1.0442604737599883,15.33,0.1957,0.3484,2.5878,0.9406,3.7703,3.7092,1.638513796831134,7
135430,npp,2188,1260,6.22474384307861,40.771671295166,-119.100830078125,3670144,2187,940,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-01 09:21:45.493767,96.52626279085175,39.381444748393925,34.19301526626844,0.13878567190785612,8.0,-39.42,1.4276677814245327,-39.38,0.1801,0.3846,2.7665,0.8521,4.4184,5.3042,0.02350172631625469,7
135444,npp,919,3958,6.1765775680542,40.7735786437988,-119.104835510254,3670144,920,3146,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-01 11:01:50.527392,-65.98639796656383,68.2997388463291,55.391606687105345,0.10287152846672658,25.0,68.29,3.3166247903554,68.24,0.2925,0.7548,2.8927,0.4342,1.9624,2.6816,-1.2325900984283154,7
135611,npp,1398,731,5.90453004837036,40.7760124206543,-119.101081848145,3670144,1399,513,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-02 09:02:49.840425,93.84462632333036,55.934575867778676,47.200592687321375,0.11145001828754769,5.0,-55.96,2.0682789409984763,-55.93,0.2162,0.4809,2.4276,0.6814,2.95,4.0232,-0.21739566872162275,7
135625,npp,300,3477,5.45097589492798,40.7715148925781,-119.10326385498,3670144,298,2819,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-02 10:43:10.887132,-68.94798250318303,59.170943734585,49.52087557985865,0.09931510029512104,21.0,59.18,2.3545700244418297,59.13,0.2391,0.4766,2.0818,0.6876,2.4404,3.7483,-0.030570480429517488,7
135799,npp,595,211,5.50739145278931,40.7778129577637,-119.104232788086,3670144,598,105,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-03 08:43:50.628554,90.95677175759371,66.82257620974615,54.512033704096545,0.08501521878903931,2.0,-66.83,3.1865100272627664,-66.83,0.3322,0.818,3.0777,0.4006,1.7994,2.2064,-1.0283699364397645,7
135810,npp,2706,2981,4.68379878997803,40.7774696350098,-119.101852416992,3670144,2708,2402,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-03 10:24:29.467464,-72.75302088521893,45.5148114619447,39.19375286104679,0.08741708597091888,18.0,45.53,1.5732132722552272,45.53,0.2032,0.4425,2.2051,0.7406,3.0236,3.4686,0.14244068808212385,7
136001,npp,2027,2470,3.61175632476807,40.7755546569824,-119.101097106934,3670144,2027,2000,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-04 10:05:42.707346,-74.51086071147678,24.319710023088728,21.394170354936616,0.07079252387801667,15.0,24.33,1.1367971201176101,24.355,0.1939,0.4564,2.547,0.718,3.1033,2.5931,-0.10050628869929179,7
136188,npp,1319,1955,2.94065356254578,40.7775382995605,-119.100860595703,3670144,1319,1525,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-05 09:46:54.171314,100.62389408170824,4.562694045707287,4.040473333703385,0.05251377604527267,12.0,-4.59,1.0,-4.53,0.1637,0.3277,1.8156,1.0,2.9407,2.9407,0.9425873512317609,7
136561,npp,2890,905,1.62218010425568,40.7769737243652,-119.106964111328,3670144,2890,675,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-07 09:09:06.420229,94.81676658699189,51.23891604192823,43.682260726216505,0.0206659364344424,6.0,-51.27,1.847645286154319,-51.19,0.1451,0.4494,2.5952,0.7292,0.9624,1.1829,0.39657549435598094,7
136755,npp,2096,383,0.805873036384583,40.7747116088867,-119.103446960449,3670144,2101,215,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-08 08:50:07.205667,91.6535610376431,63.66235337771619,52.5404113040897,0.009760249651897692,3.0,-63.68,2.7445598364131496,-63.66,0.1685,0.4804,2.416,0.6822,0.4463,0.5497,0.17832929019273647,7
136767,npp,1084,3148,0.895292341709137,40.7772789001465,-119.102661132812,3670144,1083,2516,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-08 10:30:40.706881,-71.04767452571151,50.71689761247013,43.28484725505156,0.017463457832306288,19.0,50.73,1.847645286154319,50.73,0.1915,0.4015,1.357,0.8162,0.595,0.7308,0.06632757745168572,7
136953,npp,414,2639,0.434430450201035,40.7773399353027,-119.107849121094,3670144,414,2129,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-09 10:11:55.728837,-73.54716790449875,32.319278727676625,28.26602315097009,0.0084895799181617,16.0,32.34,1.2365102219381485,32.38,0.2093,0.3409,1.4716,0.9613,0.4034,0.4176,0.0945773896551711,7
137142,npp,2771,2129,0.408596277236938,40.776065826416,-119.100662231445,3670144,2771,1691,196611,3866755,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-10 09:53:08.972558,-75.43855257805292,5.509740371374358,4.878626924621084,0.0028573870989377637,13.0,5.51,1.0,5.57,0.1931,0.3123,0.9783,1.0494,0.424,0.4288,0.3200784085476426,7
137335,npp,2044,1609,0.313104853034019,40.7727394104004,-119.105506896973,3670176,2043,1210,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-11 09:34:16.882072,97.55624714595933,23.804855773574857,20.946957019147113,0.00029592922667698833,10.0,-23.82,1.1367971201176101,-23.695,0.1949,0.3823,1.8044,0.8571,0.2668,0.2684,0.2684,7
137525,npp,1288,1081,0.2147826105356216,40.7746696472168,-119.108444213867,3670176,1288,794,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-12 09:15:22.986365,95.60531996586028,45.800609190556074,39.419622064695126,1.2686400065251938e-08,7.0,-45.83,1.5732132722552272,-45.76,0.2051,0.4414,2.4182,0.7425,0.1837,0.1595,0.1595,7
137538,npp,71,3798,0.330534085631371,40.7743453979492,-119.101417541504,3670176,72,3056,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.16130923804617,65.60292542427197,53.776767731693944,0.0002794508961867832,23.0,65.59,3.0,65.56,0.2622,0.6039,2.8243,0.5427,0.2366,0.1794,0.1794,7
137715,npp,503,557,0.373388648033142,40.7762985229492,-119.10285949707,3670176,504,349,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-13 08:56:25.558627,92.90045456384789,60.07284889367348,50.140373819577114,2.8154319590183586e-15,4.0,-60.1,2.3545700244418297,-60.05,0.246,0.6658,2.3063,0.4922,0.2035,0.1838,0.1838,7
137730,npp,2512,3313,0.1602944731712341,40.7746963500977,-119.105171203613,3670176,2516,2661,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-13 10:36:51.943909,-69.78675022013248,55.20616450194702,46.67075677274561,8.112846223798762e-08,20.0,55.21,2.0682789409984763,55.225,0.1898,0.517,2.124,0.6339,0.1553,0.1016,0.1016,7
137903,npp,2761,36,0.244380682706833,40.7725715637207,-119.100860595703,3670176,2761,13,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-14 08:37:24.575961,269.75084845081045,69.6707626753101,56.154833192183936,2.2835334491433837e-21,1.0,-69.67,3.5496478698597698,-69.66,0.2461,0.6391,2.689,0.5127,0.2165,0.1253,0.1253,7
138105,npp,1161,2298,0.1906904652714729,40.7765769958496,-119.108154296875,3670176,1161,1851,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.47517762016868,15.17777225131653,13.409033269078417,1.9190045863000451e-22,14.0,15.17,1.0442604737599883,15.33,0.1957,0.3484,2.5878,0.9406,0.1767,0.1794,0.1794,7
138296,npp,442,1780,0.1840020753443241,40.7784614562988,-119.107482910156,3670176,442,1360,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-16 09:40:31.691866,98.25731786474508,14.61367550577108,12.912968253799649,6.054801863022206e-28,11.0,-14.63,1.015504800579495,-14.46,0.1904,0.3976,2.7772,0.8243,0.1174,0.1517,0.1517,7
138492,npp,2752,1257,0.2106921449303627,40.7719993591309,-119.106185913086,3670176,2750,938,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-17 09:21:37.818528,96.02737722593942,39.50318050623584,34.293217791295916,1.6164037335683453e-29,8.0,-39.53,1.4276677814245327,-39.38,0.1801,0.3846,2.7665,0.8521,0.2059,0.1795,0.1795,7
138505,npp,1499,3956,0.250638887286186,40.7742881774902,-119.10066986084,3670176,1498,3145,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.79465429859218,68.26791983943035,55.372556408862344,1.0747360408097497e-26,25.0,68.25,3.3166247903554,68.24,0.2925,0.7548,2.8927,0.4342,0.1757,0.1088,0.1088,7
138688,npp,1976,728,0.252479806542397,40.7768325805664,-119.108123779297,3670176,1976,510,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-18 09:02:42.164813,94.02493354943336,56.00230254658684,47.248715955937826,1.0740233244534336e-29,5.0,-56.04,2.0682789409984763,-55.93,0.2162,0.4809,2.4276,0.6814,0.2172,0.172,0.172,7
138702,npp,862,3474,0.391227066516876,40.7754516601562,-119.103073120117,3670176,860,2817,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-18 10:43:03.211839,-69.1410542668237,59.116706632640444,49.48180873150953,2.4979028302964983e-29,21.0,59.11,2.3545700244418297,59.13,0.2391,0.4766,2.0818,0.6876,0.2915,0.269,0.269,7
138881,npp,1172,209,0.1006249506026506,40.7723579406738,-119.103530883789,3670176,1174,104,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-19 08:43:42.957307,90.82398801955233,66.86242216015361,54.53456266717217,4.532651036706229e-28,2.0,-66.86,3.1865100272627664,-66.83,0.3322,0.818,3.0777,0.4006,0.1026,0.0403,0.0403,7
138894,npp,211,2978,0.252826198935509,40.7756233215332,-119.107093811035,3670176,212,2400,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.52768947221973,45.409621616318226,39.108793922858794,3.698121081330639e-30,18.0,45.43,1.5732132722552272,45.53,0.2032,0.4425,2.2051,0.7406,0.2071,0.1872,0.1872,7
140071,npp,965,2637,0.1855790764093399,40.7706565856934,-119.101936340332,3670176,965,2127,196611,3866787,1609,usa_blackrock_49_27,40.775,-119.10416667,49,27,usa_blackrock,2012-09-25 10:11:48.110075,-74.91282799140559,32.24412268635567,28.20078268277439,6.929861284125415e-09,16.0,32.25,1.2365102219381485,32.38,0.2093,0.3409,1.4716,0.9613,0.2021,0.1784,0.1784,7
