gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2517,389,0.557945817708969,40.7147331237793,-119.197387695312,3670144,2519,219,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-01 08:51:27.364813,92.02859064695362,63.542169141094654,52.455830650981746,0.007260790710239376,3.0,-63.56,2.7445598364131496,-63.83,0.2043,0.5848,1.7713,0.5261,0.2979,0.2935,0.11501266426040335,7
100930,npp,1504,3155,0.08648199588060379,40.7094039916992,-119.193077087402,3670176,1507,2520,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-01 10:31:59.084893,-71.11622572676117,50.926469793024786,43.4409774012521,4.924868181806967e-05,19.0,50.93,1.847645286154319,50.56,0.173,0.3599,1.02,0.8549,0.1597,0.0739,0.0739,7
101057,npp,836,2647,0.2208138778805733,40.7106590270996,-119.192756652832,3670144,836,2134,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-02 10:13:15.856560,-74.42863376866521,32.67891377319333,28.568531492184295,0.0030845354142711207,16.0,32.7,1.2365102219381485,32.11,0.1533,0.273,0.7748,1.1271,0.2655,0.2489,0.1730748550455692,7
101429,npp,1715,1088,2.76094627380371,40.7158737182617,-119.196388244629,3670144,1717,799,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-05 09:16:43.031513,96.44757080927558,45.5321798888257,39.20185854383843,0.07057996031293155,7.0,-45.59,1.5732132722552272,-46.03,0.1684,0.3814,1.3373,0.8067,1.8202,2.2274,0.4923783507606021,7
101438,npp,497,3805,3.00425839424133,40.7157135009766,-119.200424194336,3670144,501,3061,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-05 10:56:53.400029,-67.34387813748118,65.73048878914805,53.84998514094589,0.030100257201467463,23.0,65.72,3.0,65.49,0.1777,0.47,1.9541,0.6546,1.1524,1.9666,1.226664788069148,7
101560,npp,2940,3321,5.39906406402588,40.7115745544434,-119.195541381836,3670144,2939,2669,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-06 10:38:11.951191,-69.93312474630244,55.41569700882472,46.82112407618659,0.07747161949056794,20.0,55.42,2.0682789409984763,55.09,0.1813,0.4491,1.2947,0.685,2.7009,3.6983,1.7938651374439079,7
101674,npp,120,42,5.10687637329102,40.7144813537598,-119.194389343262,3670144,120,16,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-07 08:38:44.549546,269.8314619256643,69.57438674606341,56.097022561923374,0.11232223539362797,1.0,-69.58,3.5496478698597698,-69.81,0.2258,0.6676,1.9187,0.4608,1.5583,2.3534,-0.4077450790686026,7
101682,npp,2281,2817,3.54522943496704,40.7132034301758,-119.194984436035,3670144,2281,2268,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-07 10:19:28.724656,-73.16291306554754,39.675983371461044,34.435810068256195,0.08671918643507423,17.0,39.68,1.4276677814245327,39.16,0.162,0.3468,1.5774,0.887,2.5479,3.1446,1.0128381627563159,7
102792,npp,817,911,0.1511532627046108,40.7159156799316,-119.196983337402,3670176,820,679,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-16 09:10:20.163276,95.42109887046821,51.047156720791605,43.53359076193466,1.1328983493541908e-13,6.0,-51.1,1.847645286154319,-51.47,0.1324,0.4091,1.8499,0.752,0.168,0.1137,0.1137,7
102919,npp,2082,3156,0.21782656759023672,40.7138786315918,-119.194183349609,3670176,2084,2521,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-17 10:31:54.416387,-71.67499686700516,50.950793958938284,43.463143169031426,2.3862257134770314e-09,19.0,50.96,1.847645286154319,50.56,0.173,0.3599,1.02,0.8549,0.2308,0.1862,0.1862,7
103160,npp,713,2135,0.2075336873531342,40.7145347595215,-119.194488525391,3670176,713,1697,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-19 09:54:20.838413,-72.74118715781651,5.91220702427925,5.234594647781043,2.726925822523988e-17,13.0,5.86,1.0,5.16,0.1623,0.2895,0.7749,1.0629,0.2257,0.2206,0.2206,7
103278,npp,3058,1616,0.1293418174609542,40.7128944396973,-119.194671630859,3670176,3059,1216,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-20 09:35:30.488265,99.33626337642471,23.412143196603125,20.605649299600856,1.545588985065384e-20,10.0,-23.47,1.1367971201176101,-24.09,0.1498,0.3221,1.0825,0.9551,0.1381,0.1235,0.1235,7
103396,npp,2286,1087,0.047214172780513805,40.7128601074219,-119.193222045898,3670176,2285,798,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-21 09:16:34.802862,95.37328632760355,45.578166051155875,39.24148244217079,1.844120063293603e-23,7.0,-45.63,1.5732132722552272,-46.03,0.1684,0.3814,1.3373,0.8067,0.0953,0.0381,0.0381,7
103405,npp,1084,3806,2.41375851631165,40.7089500427246,-119.193420410156,3686560,1082,3061,196611,3883171,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-21 10:56:45.171801,-67.04485300877452,65.7496185340095,53.8665673658119,9.781031077051328e-19,23.0,65.73,3.0,65.49,0.1777,0.47,1.9541,0.6546,0.9556,1.58,1.58,7
103515,npp,1501,562,-0.011122182011604004,40.7155456542969,-119.192756652832,3670176,1499,353,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-22 08:57:37.339140,92.74658149091877,59.954155305737615,50.05881222094391,1.1590195841741807e-21,4.0,-59.98,2.3545700244418297,-60.25,0.1286,0.5658,1.6282,0.5437,0.0626,-0.006,-0.006,7
103524,npp,437,3322,0.2201571390032768,40.7127075195312,-119.190643310547,3686560,438,2669,196611,3883171,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.42591247893726,55.43838962949916,46.84140183230481,4.626285021450184e-19,20.0,55.44,2.0682789409984763,55.09,0.1813,0.4491,1.2947,0.685,0.1969,0.1508,0.1508,7
103877,npp,1439,1787,0.21043144166469568,40.7143249511719,-119.192756652832,3670176,1439,1366,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-25 09:41:43.381370,97.72345029007201,14.204742459123587,12.553508342347865,3.677151465276633e-17,11.0,-14.23,1.015504800579495,-14.85,0.1681,0.2989,1.0861,1.0293,0.2205,0.2166,0.2166,7
104111,npp,2988,734,0.238111831247807,40.7136535644531,-119.193901062012,3670176,2987,516,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-27 09:03:53.805956,93.62583370750488,55.847507000206534,47.13634513766408,5.026196252490164e-11,5.0,-55.88,2.0682789409984763,-56.16,0.1218,0.4301,1.585,0.7153,0.2148,0.1703,0.1703,7
104119,npp,1873,3484,4.64658355712891,40.7113151550293,-119.193031311035,3686560,1876,2825,196611,3883171,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-27 10:44:16.629470,-69.50459679947312,59.323171747363325,49.62628337203575,1.9568766869982387e-16,21.0,59.34,2.3545700244418297,59.02,0.1478,0.4696,1.3699,0.6552,2.0817,3.0443,3.0443,7
104228,npp,2167,213,0.1124828727915883,40.7139282226562,-119.199340820312,3670176,2168,107,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-28 08:44:54.569990,90.86399798315672,66.77368040792163,54.48200905445933,7.951825718245743e-07,2.0,-66.8,3.1865100272627664,-67.0,0.2091,0.6651,1.7809,0.4626,0.1342,0.052,0.052,7
104236,npp,1221,2986,3.85540843009949,40.7138595581055,-119.199440002441,3686560,1222,2406,196611,3883171,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.60132993449828,45.68746127027604,39.33152087409317,6.585269433243448e-14,18.0,45.7,1.5732132722552272,45.3,0.2077,0.3829,1.2897,0.8035,2.5149,3.0979,3.0979,7
104355,npp,523,2475,0.848731577396393,40.7154655456543,-119.19522857666,3686560,523,2004,196611,3883171,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.62466078658247,24.573570163161254,21.61412305984261,2.0327777334457071e-10,15.0,24.58,1.1367971201176101,24.04,0.1531,0.4423,1.8323,0.6956,0.6652,0.5904,0.5904,7
133223,npp,726,1948,0.218197375535965,40.7147903442383,-119.192329406738,3670176,726,1518,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-20 09:47:00.132173,101.2705692470752,4.960869335437941,4.392814651564469,6.884734016912102e-28,12.0,-4.99,1.0,-4.99,0.1646,0.3077,1.3239,1.0,0.2182,0.2182,0.2182,7
133404,npp,3064,1427,0.2061305046081543,40.7108917236328,-119.19979095459,3670176,3064,1072,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-21 09:28:08.026892,98.0691351713926,32.4244323905135,28.35358276452071,2.3005231989077003e-27,9.0,-32.48,1.2365102219381485,-32.43,0.172,0.3262,1.2494,0.943,0.2105,0.1944,0.1944,7
133584,npp,2300,897,0.1089171692728996,40.7143592834473,-119.197723388672,3670176,2299,670,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-22 09:09:12.364583,94.69969949172506,51.464346846347716,43.85390584175861,4.367288135584223e-25,6.0,-51.5,1.847645286154319,-51.47,0.1324,0.4091,1.8499,0.752,0.1452,0.0819,0.0819,7
133597,npp,1144,3618,0.0526647940278053,40.7124404907227,-119.197601318359,3670176,1144,2934,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.38177487536286,62.48826901860883,51.778350057856954,1.061378323138311e-28,22.0,62.19,2.6065528283652384,62.45,0.1825,0.4711,1.5983,0.6531,0.1471,0.0344,0.0344,7
133762,npp,1508,375,-0.05025993287563299,40.7155151367188,-119.195953369141,3670176,1510,209,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-23 08:50:14.923060,91.82223025191838,63.814637445168245,52.63718455987493,3.769605690439384e-21,3.0,-63.83,2.7445598364131496,-63.83,0.2043,0.5848,1.7713,0.5261,0.0763,-0.0264,-0.0264,7
133775,npp,498,3143,0.1611423939466476,40.7151412963867,-119.195945739746,3670176,500,2513,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-23 10:30:48.423311,-71.7457953829496,50.56724804637258,43.16820336573575,8.80940020892128e-27,19.0,50.59,1.847645286154319,50.56,0.173,0.3599,1.02,0.8549,0.2001,0.1378,0.1378,7
133957,npp,2902,2634,0.22693595290184,40.711856842041,-119.198440551758,3670176,2902,2125,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.58403708770615,32.08375754605909,28.06509857942493,4.3128407203881023e-23,16.0,32.11,1.2365102219381485,32.11,0.1533,0.273,0.7748,1.1271,0.2704,0.2558,0.2558,7
134138,npp,2204,2122,0.22606574743986102,40.7144927978516,-119.194961547852,3670176,2204,1685,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-25 09:53:14.892468,-69.56149383174791,5.169223132490775,4.577221126918222,8.854428701156404e-18,13.0,5.1,1.0,5.16,0.1623,0.2895,0.7749,1.0629,0.2443,0.2403,0.2403,7
134322,npp,1462,1602,0.190357394516468,40.7162284851074,-119.198623657227,3670176,1463,1205,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-26 09:34:24.573705,98.70288281213858,24.130931798906992,21.229680905052223,2.2606302558594917e-11,10.0,-24.16,1.1367971201176101,-24.09,0.1498,0.3221,1.0825,0.9551,0.1917,0.1818,0.1818,7
134505,npp,708,1074,0.0336660146713257,40.7149505615234,-119.199722290039,3670176,709,789,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-27 09:15:30.700596,95.96942062983815,46.02873153654154,39.6018611940106,0.0001689071760369204,7.0,-46.07,1.5732132722552272,-46.03,0.1684,0.3814,1.3373,0.8067,0.0866,0.0272,0.0272,7
134517,npp,2565,3794,0.031043626368045807,40.7156372070312,-119.196159362793,3670176,2567,3054,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-27 10:55:41.071467,-67.38160982775057,65.52788304764194,53.72993810803277,1.0830329742523794e-12,23.0,65.52,3.0,65.49,0.1777,0.47,1.9541,0.6546,0.1613,0.0203,0.0203,7
134687,npp,2997,550,1.0160883069038391,40.7141304016113,-119.192741394043,3670144,2999,342,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-28 08:56:33.266350,93.02781803485334,60.23180773238765,50.25040038706131,0.010453878850654743,4.0,-60.25,2.4157378735459294,-60.25,0.1286,0.5658,1.6282,0.5437,0.494,0.5525,0.29551903764192555,7
134700,npp,1936,3309,0.256961867213249,40.7114448547363,-119.19522857666,3670176,1940,2657,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-28 10:36:59.650272,-69.9395370566124,55.09962776075002,46.592484232329284,1.2800211132812706e-05,20.0,55.11,2.0682789409984763,55.09,0.1813,0.4491,1.2947,0.685,0.2147,0.176,0.176,7
134872,npp,2184,28,2.27707481384277,40.7131576538086,-119.194160461426,3670144,2184,10,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-29 08:37:32.272046,269.80432675531995,69.79532951941923,56.22444836277384,0.03956852180412125,1.0,-69.8,3.5496478698597698,-69.81,0.2258,0.6676,1.9187,0.4608,0.7611,1.0494,0.0767125451733478,7
135062,npp,588,2293,1.99668145179749,40.7153816223145,-119.19425201416,3670144,588,1846,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-08-30 09:59:29.686804,-74.52384594858773,14.897992994985797,13.163304677397505,0.05469627769122505,14.0,14.89,1.0442604737599883,14.89,0.1553,0.3054,1.4601,1.0075,1.9273,2.0116,0.6670366776868524,7
135430,npp,2198,1251,3.63849353790283,40.7144966125488,-119.194496154785,3670144,2199,932,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-01 09:21:47.273041,97.06105789068866,39.70819104422262,34.4631569714243,0.13901693842208873,8.0,-39.76,1.4276677814245327,-39.76,0.187,0.3803,1.7164,0.8089,2.5898,2.9433,-0.47406374891546044,7
135444,npp,932,3954,5.50222444534302,40.710880279541,-119.190208435059,3670144,934,3144,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-01 11:01:52.306673,-66.21220972382628,68.23292818753968,55.352837582145476,0.10316293813684792,25.0,68.22,3.3166247903554,68.17,0.2269,0.7143,2.0273,0.4307,1.7513,2.3698,-0.16618798119161804,7
135611,npp,1408,721,3.43392062187195,40.7120666503906,-119.197418212891,3670144,1412,504,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-02 09:02:49.840425,93.34330930864607,56.18875846135182,47.385914770877804,0.11156231125756029,5.0,-56.21,2.0682789409984763,-56.16,0.1218,0.4301,1.585,0.7153,1.76,2.4564,-0.28606435408645225,7
135625,npp,312,3471,3.59387063980103,40.7145729064941,-119.197570800781,3670144,312,2814,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-02 10:43:12.666414,-69.25916419841171,59.033003152966586,49.424149257051106,0.09949121846530992,21.0,59.05,2.3545700244418297,59.02,0.1478,0.4696,1.3699,0.6552,1.6346,2.3546,-0.09112846430025767,7
135799,npp,605,201,3.13540196418762,40.7112007141113,-119.192390441895,3670144,603,99,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-03 08:43:50.628554,90.59402666945225,66.98740684871284,54.61079941474186,0.08504805050053459,2.0,-67.0,3.1865100272627664,-67.0,0.2091,0.6651,1.7809,0.4626,1.0829,1.4504,-0.6402813802358762,7
135810,npp,2718,2974,2.3969407081604,40.7137069702148,-119.195625305176,3670144,2717,2396,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-03 10:24:29.467464,-72.07603428461215,45.27409128545112,39.00081867064998,0.08751611520943987,18.0,45.3,1.5732132722552272,45.3,0.2077,0.3829,1.2897,0.8035,1.5879,1.926,-0.22535222338580962,7
136001,npp,2039,2463,2.17539930343628,40.7111206054688,-119.192848205566,3670144,2039,1994,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-04 10:05:44.486627,-75.34547095785445,23.97163743548583,21.09226768483454,0.07082928025565878,15.0,23.99,1.1367971201176101,24.04,0.1531,0.4423,1.8323,0.6956,1.8322,1.5133,-0.22785052061168165,7
136188,npp,1331,1947,1.60844767093658,40.7104263305664,-119.198036193848,3670144,1331,1518,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-05 09:46:55.950550,98.64710784789546,5.059413278101854,4.480099678371419,0.05250773791434832,12.0,-5.05,1.0,-4.99,0.1646,0.3077,1.3239,1.0,1.6084,1.6084,0.3176361396908991,7
136561,npp,2901,897,1.40727746486664,40.7111282348633,-119.192153930664,3670144,2902,670,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-07 09:09:08.199459,95.12985398050583,51.46114986111187,43.85235233475722,0.020631826837945,6.0,-51.5,1.847645286154319,-51.47,0.1324,0.4091,1.8499,0.752,0.8479,1.0582,0.5510211057574881,7
136575,npp,1737,3632,0.734664797782898,40.7164039611816,-119.19896697998,3670144,1737,2945,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-07 10:49:23.907999,-68.08463082835827,62.460939383499735,51.761918314802735,0.02935468244665956,22.0,62.47,2.6065528283652384,62.45,0.1825,0.4711,1.5983,0.6531,0.4088,0.4798,-0.2418072285346775,7
136755,npp,2106,373,0.601377665996552,40.7149467468262,-119.198425292969,3670144,2106,208,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-08 08:50:08.984948,91.58793308888706,63.85016702215924,52.661423687617756,0.009723990001506616,3.0,-63.87,2.7445598364131496,-63.83,0.2043,0.5848,1.7713,0.5261,0.3137,0.3164,0.07736142453468792,7
136767,npp,1097,3142,0.481887668371201,40.7096977233887,-119.19563293457,3670144,1097,2512,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-08 10:30:42.486161,-71.36780387003792,50.54297855747632,43.150615172627134,0.017441374519818215,19.0,50.56,1.847645286154319,50.56,0.173,0.3599,1.02,0.8549,0.3737,0.4119,-0.016850062343582883,7
136953,npp,426,2633,0.320071756839752,40.7131652832031,-119.194183349609,3670144,426,2124,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-09 10:11:57.508118,-74.16899767808798,32.045957756054364,28.03355358886721,0.00846906714357299,16.0,32.07,1.2365102219381485,32.11,0.1533,0.273,0.7748,1.1271,0.3457,0.3607,0.15251038388499932,7
137142,npp,2783,2121,0.305107191205025,40.7087173461914,-119.192520141602,3670144,2783,1684,196611,3866755,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-10 09:53:08.972558,-67.41201806358154,5.149711056864881,4.560029666715265,0.0028411283661458463,13.0,5.05,1.0,5.16,0.1623,0.2895,0.7749,1.0629,0.3233,0.3243,0.25445837354292133,7
137335,npp,2055,1601,0.32389809191227004,40.7098083496094,-119.195373535156,3670176,2055,1204,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-11 09:34:18.661353,98.438320094983,24.179666884896562,21.272015466323307,0.0002903258290832387,10.0,-24.21,1.1367971201176101,-24.09,0.1498,0.3221,1.0825,0.9551,0.3092,0.3093,0.3093,7
137525,npp,1299,1073,0.2235897108912468,40.7103652954102,-119.197471618652,3670176,1300,788,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-12 09:15:24.765601,95.98477357777737,46.06666805829587,39.63197843899963,1.1519886759948661e-08,7.0,-46.1,1.5732132722552272,-46.03,0.1684,0.3814,1.3373,0.8067,0.2074,0.1804,0.1804,7
137538,npp,84,3793,0.386638522148132,40.711669921875,-119.194877624512,3670176,86,3053,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-12 10:55:35.136959,-67.39828678417848,65.50976108001856,53.71881860592643,0.00027586803716214296,23.0,65.51,3.0,65.49,0.1777,0.47,1.9541,0.6546,0.2799,0.2531,0.2531,7
137715,npp,514,548,0.251538410782814,40.710147857666,-119.196182250977,3670176,516,341,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-13 08:56:27.337864,93.13158665928604,60.26775177430458,50.27435684371795,2.5471901448963952e-15,4.0,-60.3,2.4157378735459294,-60.25,0.1286,0.5658,1.6282,0.5437,0.1776,0.1368,0.1368,7
137730,npp,2524,3307,0.268878623843193,40.7160682678223,-119.197532653809,3670176,2523,2654,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-13 10:36:53.723191,-70.12503987139206,55.05001517810112,46.55547454476448,7.380405437368418e-08,20.0,55.06,2.0682789409984763,55.09,0.1813,0.4491,1.2947,0.685,0.2205,0.1842,0.1842,7
137903,npp,2771,26,0.225782878696918,40.7112007141113,-119.19548034668,3670176,2774,9,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-14 08:37:26.355242,269.944130966807,69.8164010715358,56.23487173365691,2.0957954968995337e-21,1.0,-69.83,3.5496478698597698,-69.81,0.2258,0.6676,1.9187,0.4608,0.1832,0.104,0.104,7
138105,npp,1173,2291,0.0995162948966026,40.7110290527344,-119.19913482666,3670176,1173,1845,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-15 09:59:23.782472,-75.87654898683658,14.777920359694859,13.05754825315169,1.7593336197501674e-22,14.0,14.78,1.0442604737599883,14.89,0.1553,0.3054,1.4601,1.0075,0.1105,0.1003,0.1003,7
138296,npp,454,1773,0.1620520055294037,40.7097015380859,-119.193519592285,3670176,454,1353,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-16 09:40:33.471148,99.56627977257611,14.981507825091002,13.2363106011675,5.647823134202912e-28,11.0,-15.02,1.0442604737599883,-14.85,0.1681,0.2989,1.0861,1.0293,0.1766,0.1668,0.1668,7
138492,npp,2762,1248,0.244683653116226,40.7151374816895,-119.198715209961,3670176,2762,930,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-17 09:21:39.597809,96.57026169307944,39.82183414129736,34.55651403976551,1.5503941288529834e-29,8.0,-39.87,1.4276677814245327,-39.76,0.187,0.3803,1.7164,0.8089,0.2126,0.1979,0.1979,7
138505,npp,1512,3951,0.1448488533496857,40.7139282226562,-119.196098327637,3670176,1512,3143,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-17 11:01:44.631219,-66.02253707989941,68.18194521167416,55.32265583154508,1.0036889762074256e-26,25.0,68.17,3.3166247903554,68.17,0.2269,0.7143,2.0273,0.4307,0.136,0.0624,0.0624,7
138688,npp,1987,720,0.37106916308403004,40.7109489440918,-119.194671630859,3670176,1989,501,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-18 09:02:43.944050,93.90667613189729,56.214681280039514,47.40337877575135,1.0522164843961359e-29,5.0,-56.24,2.0682789409984763,-56.16,0.1218,0.4301,1.585,0.7153,0.2791,0.2654,0.2654,7
138702,npp,875,3469,0.1487985998392105,40.7098579406738,-119.194999694824,3670176,874,2812,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-18 10:43:04.991076,-69.05243311678818,58.986886798948134,49.390781955833944,2.3804615607464956e-29,21.0,59.0,2.3545700244418297,59.02,0.1478,0.4696,1.3699,0.6552,0.1714,0.0975,0.0975,7
138881,npp,1181,198,0.31746186316013303,40.7124900817871,-119.199104309082,3670176,1179,98,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-19 08:43:42.957307,90.48768518617685,67.04132673577548,54.64162388364973,4.588838260621452e-28,2.0,-67.05,3.1865100272627664,-67.0,0.2091,0.6651,1.7809,0.4626,0.1986,0.1469,0.1469,7
138894,npp,223,2972,0.350923851132393,40.7098007202148,-119.191780090332,3670176,221,2394,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-19 10:24:21.796978,-71.84242240466695,45.2060784834992,38.94557141093129,3.611808514568516e-30,18.0,45.23,1.5732132722552272,45.3,0.2077,0.3829,1.2897,0.8035,0.2873,0.282,0.282,7
139094,npp,2614,2460,0.240215972065926,40.7102851867676,-119.197189331055,3670176,2614,1992,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-20 10:05:36.825536,-75.09113591979812,23.815359318489907,20.956280441350334,5.52169309024963e-29,15.0,23.84,1.1367971201176101,24.04,0.1531,0.4423,1.8323,0.6956,0.1299,0.1671,0.1671,7
139475,npp,1165,1424,0.0663269124925137,40.7116203308105,-119.193008422852,3670176,1164,1069,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-22 09:27:54.423050,97.26235343161832,32.574351292754805,28.480517407925213,7.110711186193435e-21,9.0,-32.61,1.2365102219381485,-32.43,0.172,0.3262,1.2494,0.943,0.0974,0.0625,0.0625,7
140071,npp,976,2629,0.1099657313898206,40.7132453918457,-119.197471618652,3670176,978,2122,196611,3866787,2487,usa_blackrock_27_42,40.7125,-119.19583333,27,42,usa_blackrock,2012-09-25 10:11:48.110075,-73.92071806828459,31.88641896290338,27.896555409582735,7.56944400338404e-09,16.0,31.89,1.2365102219381485,32.11,0.1533,0.273,0.7748,1.1271,0.1758,0.1239,0.1239,7
