gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,821,907,0.21770145744085312,40.6911277770996,-119.232040405273,3670176,822,676,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-16 09:10:20.163276,95.19514645449443,51.151261163319,43.613512855140414,1.0979613604981781e-13,6.0,-51.21,1.847645286154319,-51.55,0.0484,0.173,0.3009,1.1596,0.2248,0.2524,7
102919,npp,2087,3153,0.298270002007484,40.6888427734375,-119.235961914062,3670176,2087,2519,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.44734826833788,50.85610551472759,43.39031494792168,2.300206132320158e-09,19.0,50.87,1.847645286154319,50.49,0.1536,0.2393,0.351,0.8382,0.2325,0.25,7
103278,npp,3062,1612,0.163648460060358,40.6906280517578,-119.233169555664,3670176,3062,1212,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-20 09:35:30.488265,98.77808056017548,23.60455150688503,20.77269738011679,1.4927423797711718e-20,10.0,-23.67,1.1367971201176101,-24.26,0.1163,0.2,0.2937,1.0028,0.1686,0.1641,7
103396,npp,2306,1083,0.1023754980415106,40.6930465698242,-119.237159729004,3670176,2308,796,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-21 09:16:36.582144,96.20990064790286,45.69782646442792,39.33711216313821,1.7907642811554496e-23,7.0,-45.76,1.5732132722552272,-46.185,0.0989,0.2319,0.3356,0.8649,0.1182,0.0885,7
103405,npp,1088,3803,2.258948802948,40.6928558349609,-119.236297607422,3686560,1093,3060,196611,3883171,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-21 10:56:45.171801,-66.9429666482416,65.6883027457197,53.828707781037316,9.435382901403567e-19,23.0,65.68,3.0,65.45,0.0877,0.2671,0.5956,0.7509,0.8645,1.6962,7
103515,npp,1506,558,0.1799458488821983,40.6890602111816,-119.234436035156,3670176,1509,349,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-22 08:57:39.118368,93.24895044923836,60.03032926265449,50.111226888775654,1.1276567124549565e-21,4.0,-60.07,2.3545700244418297,-60.36,0.0763,0.2043,0.3788,0.9818,0.1902,0.1767,7
103524,npp,442,3319,0.0845010094344616,40.6884384155273,-119.234336853027,3686560,441,2666,196611,3883171,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.23124254953021,55.35247252670122,46.77825296230802,4.454712466729888e-19,20.0,55.37,2.0682789409984763,55.01,0.1164,0.233,0.3621,0.8606,0.1287,0.0727,7
103760,npp,2162,2302,0.1017124857753515,40.6951751708984,-119.239799499512,3670176,2163,1855,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-24 10:00:35.497439,-77.02708710006007,15.389835245372936,13.595500317142626,9.18197435552187e-19,14.0,15.39,1.0442604737599883,14.73,0.1105,0.1899,0.239,1.0561,0.1161,0.1074,7
103877,npp,1444,1784,0.1923943236470222,40.6879577636719,-119.23356628418,3670176,1444,1363,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-25 09:41:45.160597,100.71678299005039,14.346955533320696,12.678571048854428,3.6249389034752356e-17,11.0,-14.4,1.015504800579495,-15.13,0.1197,0.1983,0.2886,1.0112,0.1947,0.1945,7
104111,npp,2992,729,0.243737660348415,40.6884841918945,-119.239242553711,3670176,2996,512,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-27 09:03:53.805956,93.42084515605431,55.96896782883489,47.22506360073465,5.0811400075703386e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0586,0.1809,0.3556,1.1088,0.231,0.2703,7
104119,npp,1878,3481,4.35297250747681,40.6877708435059,-119.237785339355,3686560,1879,2823,196611,3883171,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.33652306455252,59.24616515367987,49.57252720328567,1.9487627252484885e-16,21.0,59.27,2.3545700244418297,58.96,0.0905,0.1976,0.3702,1.0149,1.9654,4.4178,7
104228,npp,2171,208,0.33527784049511,40.6874122619629,-119.240432739258,3670176,2169,104,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-28 08:44:54.569990,90.71502289397867,66.8509059091029,54.52839340653981,8.093223074257894e-07,2.0,-66.88,3.1865100272627664,-67.08,0.0444,0.2045,0.3998,0.9807,0.2416,0.3288,7
104236,npp,1225,2983,3.25478887557983,40.6941070556641,-119.23738861084,3686560,1225,2403,196611,3883171,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.38116288530816,45.58114437461321,39.24644059304405,6.629795411810696e-14,18.0,45.6,1.5732132722552272,45.19,0.0785,0.1873,0.3511,1.0705,2.1503,3.4842,7
104355,npp,528,2471,0.744633257389069,40.6896514892578,-119.240753173828,3686560,527,2001,196611,3883171,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-04-29 10:06:46.629279,-73.99611168896028,24.38014178445921,21.446492905409492,2.0706982010602505e-10,15.0,24.38,1.1367971201176101,23.84,0.1166,0.1961,0.2839,1.0229,0.6831,0.7617,7
133040,npp,1437,2459,0.359598979353905,40.6923904418945,-119.239479064941,3670176,1437,1992,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-19 10:05:48.677281,-74.34421997189297,23.775750615695117,20.921863680653363,9.410962085739357e-27,15.0,23.79,1.1367971201176101,23.84,0.1166,0.1961,0.2839,1.0229,0.3444,0.3678,7
133223,npp,730,1944,0.2199342027306557,40.6938781738281,-119.233657836914,3670176,730,1514,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-20 09:47:00.132173,98.72426409874086,5.20395606156294,4.607941032605114,6.814751126883051e-28,12.0,-5.22,1.0,-5.16,0.121,0.2055,0.2608,0.9758,0.215,0.2146,7
133404,npp,3067,1423,0.17963732406497002,40.6944694519043,-119.238693237305,3670176,3067,1069,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-21 09:28:08.026892,97.76246682476935,32.60290502496346,28.505162977258284,2.3073795517417817e-27,9.0,-32.65,1.2365102219381485,-32.61,0.1031,0.1918,0.299,1.0456,0.1907,0.1878,7
133584,npp,2304,893,0.0574434250593185,40.6892738342285,-119.2333984375,3670176,2301,667,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-22 09:09:12.364583,94.4757567494598,51.57049617842199,43.93509315783914,4.407492545628123e-25,6.0,-51.61,1.847645286154319,-51.55,0.0484,0.173,0.3009,1.1596,0.138,0.0666,7
133597,npp,1148,3615,0.2162332758307457,40.6947860717773,-119.238105773926,3670176,1147,2932,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.26257477538861,62.42375258904669,51.735656900601825,1.061379071777463e-28,22.0,62.13,2.6065528283652384,62.41,0.0871,0.2649,0.4366,0.7571,0.1819,0.1637,7
133762,npp,1512,370,0.2026514410972595,40.6889877319336,-119.238471984863,3670176,1512,206,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-23 08:50:14.923060,91.65706844970701,63.90283970871827,52.693938222067196,3.863353900384306e-21,3.0,-63.93,2.7445598364131496,-63.92,0.0839,0.2193,0.3871,0.9144,0.1945,0.1853,7
133775,npp,503,3140,0.1475947704166174,40.690113067627,-119.236999511719,3670176,503,2511,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.51618359438129,50.473580890995365,43.095919893489864,8.889037637744138e-27,19.0,50.5,1.847645286154319,50.49,0.1536,0.2393,0.351,0.8382,0.1509,0.1237,7
133957,npp,2906,2631,0.2087052911520004,40.691291809082,-119.234733581543,3670176,2906,2122,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.2230980364215,31.94539792469931,27.947402227845014,4.393880372696503e-23,16.0,31.98,1.2365102219381485,31.98,0.1263,0.1915,0.2858,1.0471,0.2144,0.2185,7
134138,npp,2208,2118,0.2190457507967949,40.6939544677734,-119.237159729004,3670176,2208,1681,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-25 09:53:14.892468,-66.52140991029445,4.988678284340511,4.417442136116048,9.142656146544299e-18,13.0,4.87,1.0,4.99,0.12,0.2006,0.2793,1.0,0.219,0.219,7
134322,npp,1466,1598,0.203088290989399,40.6938705444336,-119.237915039062,3670176,1466,1201,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-26 09:34:24.573705,98.16348869724759,24.32806189174503,21.400595471356116,2.3459534102445955e-11,10.0,-24.36,1.1367971201176101,-24.26,0.1163,0.2,0.2937,1.0028,0.2033,0.2037,7
134505,npp,712,1070,0.1061053574085236,40.6902351379395,-119.237739562988,3670176,712,786,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-27 09:15:30.700596,95.70366027293349,46.15806787369173,39.70504559532504,0.00017467002612749855,7.0,-46.2,1.5732132722552272,-46.185,0.0989,0.2319,0.3356,0.8649,0.1206,0.0918,7
134517,npp,2570,3791,-0.04427376389503501,40.6924247741699,-119.239860534668,3670176,2569,3052,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.24764189481597,65.47142808581886,53.694897194550805,1.125845136381331e-12,23.0,65.47,3.0,65.45,0.0877,0.2671,0.5956,0.7509,0.0968,-0.0332,7
134700,npp,1941,3307,0.279636830091476,40.6887168884277,-119.234786987305,3670176,1942,2653,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.55882939911433,55.0397248469626,46.548140183496116,1.1129767547938203e-05,20.0,55.06,2.0682789409984763,55.01,0.1164,0.233,0.3621,0.8606,0.2231,0.2407,7
137335,npp,2058,1597,0.405673652887344,40.6940383911133,-119.233123779297,3670176,2058,1200,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-11 09:34:18.661353,98.0321683721935,24.37532899682014,21.441642023608978,0.00028820589856515293,10.0,-24.41,1.1367971201176101,-24.26,0.1163,0.2,0.2937,1.0028,0.3815,0.4068,7
137525,npp,1302,1069,0.32447002828121196,40.6925659179688,-119.235084533691,3670176,1303,785,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-12 09:15:24.765601,95.77981330799555,46.19753773225228,39.73635888695886,1.1109769730218057e-08,7.0,-46.24,1.5732132722552272,-46.185,0.0989,0.2319,0.3356,0.8649,0.2594,0.2806,7
137538,npp,89,3790,0.29317529499530803,40.6888313293457,-119.239738464355,3670176,89,3052,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.26501679992263,65.45071817642581,53.68215447991365,0.0002742111273404424,23.0,65.45,3.0,65.45,0.0877,0.2671,0.5956,0.7509,0.2092,0.2201,7
137715,npp,517,543,0.2094182372093201,40.6910095214844,-119.238395690918,3670176,518,337,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-13 08:56:27.337864,92.98738340053897,60.36643110948071,50.34212615332891,2.4506275725571914e-15,4.0,-60.4,2.4157378735459294,-60.36,0.0763,0.2043,0.3788,0.9818,0.2027,0.2056,7
137730,npp,2529,3305,0.227857209742069,40.6928939819336,-119.238868713379,3670176,2532,2652,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-13 10:36:55.502428,-70.74090161424921,54.986737976384845,46.50860621906053,7.082538133621704e-08,20.0,55.01,2.0682789409984763,55.01,0.1164,0.233,0.3621,0.8606,0.1981,0.1961,7
137903,npp,2774,21,0.1848936527967453,40.690315246582,-119.235633850098,3670176,2775,7,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-14 08:37:26.355242,269.8327419964286,69.88412438895517,56.27206711295896,2.0280865986335152e-21,1.0,-69.91,3.5496478698597698,-69.89,0.1515,0.2573,0.5636,0.7794,0.1801,0.1441,7
137916,npp,1868,2799,0.1404957976192236,40.687931060791,-119.235725402832,3670176,1867,2252,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.1474810276591,38.98149786081551,33.86300023571116,2.8575346256830085e-15,17.0,39.0,1.4276677814245327,39.04,0.0878,0.2148,0.3071,0.9338,0.1485,0.1312,7
138105,npp,1177,2288,0.1610667519271374,40.6895179748535,-119.23348236084,3670176,1177,1841,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-15 09:59:23.782472,-74.98977166371898,14.618026948197457,12.916961815221649,1.7056579159702923e-22,14.0,14.62,1.015504800579495,14.73,0.1105,0.1899,0.239,1.0561,0.1722,0.1701,7
138296,npp,458,1769,0.1784766837954521,40.6879615783691,-119.233764648438,3670176,458,1350,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-16 09:40:33.471148,98.6945545420204,15.202840964189797,13.430833880433216,5.500413818292735e-28,11.0,-15.24,1.0442604737599883,-15.13,0.1197,0.1983,0.2886,1.0112,0.1815,0.1805,7
138492,npp,2766,1244,0.299840375781059,40.6913566589355,-119.236419677734,3670176,2765,926,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-17 09:21:39.597809,96.25872787918193,39.969513369925906,34.678455954045155,1.5238284036617876e-29,8.0,-40.02,1.4276677814245327,-39.87,0.1033,0.1654,0.2827,1.2128,0.2947,0.3636,7
138505,npp,1517,3949,0.442363828420639,40.6893692016602,-119.236465454102,3670176,1515,3142,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.89716651225595,68.13974975299992,55.29822455047084,9.755334626027037e-27,25.0,68.14,3.3166247903554,68.1,0.1523,0.3345,0.5536,0.5995,0.2331,0.2652,7
138688,npp,1990,715,0.415743499994278,40.6928443908691,-119.244354248047,3670176,1991,497,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-18 09:02:43.944050,93.7432684771961,56.34767874422141,47.500081193834006,1.0497630668490912e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0586,0.1809,0.3556,1.1088,0.3141,0.461,7
138702,npp,879,3466,0.30674970149993896,40.6924743652344,-119.234962463379,3670176,884,2811,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-18 10:43:04.991076,-68.91946240543169,58.91369298685708,49.33943287461079,2.3431816616481648e-29,21.0,58.93,2.3545700244418297,58.96,0.0905,0.1976,0.3702,1.0149,0.2469,0.3113,7
138881,npp,1185,194,0.21090184897184372,40.6916465759277,-119.23713684082,3670176,1189,96,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-19 08:43:44.736588,90.91919784061109,67.09503277298292,54.673443464679195,4.61651405449337e-28,2.0,-67.12,3.1865100272627664,-67.08,0.0444,0.2045,0.3998,0.9807,0.2026,0.2068,7
138894,npp,228,2969,0.388230413198471,40.688117980957,-119.238098144531,3670176,229,2392,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-19 10:24:23.576260,-72.67842244836756,45.093509041900425,38.855088997490626,3.586803660777699e-30,18.0,45.13,1.5732132722552272,45.19,0.0785,0.1873,0.3511,1.0705,0.3282,0.4156,7
139094,npp,2618,2456,0.293535128235817,40.6908874511719,-119.23983001709,3670176,2618,1989,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-20 10:05:36.825536,-74.57704544042194,23.620661283542297,20.787305527738475,5.551549920761439e-29,15.0,23.64,1.1367971201176101,23.84,0.1166,0.1961,0.2839,1.0229,0.2863,0.3003,7
139283,npp,1908,1941,0.1794170998036861,40.6879196166992,-119.234504699707,3670176,1908,1512,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-21 09:46:48.292746,102.11972281355428,5.368944297890984,4.753901638810249,8.194400762822832e-26,12.0,-5.4,1.0,-5.16,0.121,0.2055,0.2608,0.9758,0.1744,0.1751,7
140071,npp,980,2626,0.217684231698513,40.6957130432129,-119.239395141602,3670176,981,2119,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-09-25 10:11:49.889312,-74.43912615115147,31.728135490046135,27.761789978750365,7.857187799759192e-09,16.0,31.76,1.2365102219381485,31.98,0.1263,0.1915,0.2858,1.0471,0.2217,0.2279,7
143165,npp,1537,2622,0.349991083145142,40.6933784484863,-119.238868713379,3670176,1538,2116,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-10-11 10:11:40.757927,-74.93130339790744,31.55697796867228,27.614859462224754,0.00012851816590481562,16.0,31.58,1.2365102219381485,31.98,0.1263,0.1915,0.2858,1.0471,0.3287,0.3665,7
143752,npp,2457,1064,0.467614471912384,40.6911392211914,-119.235252380371,3670176,2457,781,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-10-14 09:15:09.894124,94.86171230891568,46.378261966775604,39.876832952461534,6.660167445220015e-25,7.0,-46.41,1.646109783506203,-46.185,0.0989,0.2319,0.3356,0.8649,0.3438,0.4045,7
143766,npp,1245,3783,0.625570118427277,40.6930122375488,-119.235595703125,3670176,1243,3047,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-10-14 10:55:20.266856,-66.73445380504677,65.3450980242621,53.61087928912864,2.0311114719394184e-18,23.0,65.33,3.0,65.45,0.0877,0.2671,0.5956,0.7509,0.32,0.4697,7
144136,npp,878,18,0.592833369970322,40.6899681091309,-119.244155883789,3670176,885,6,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-10-16 08:37:13.314954,269.5794687160724,69.95718987334999,56.30408471745925,9.819978049237233e-32,1.0,-69.95,3.5496478698597698,-69.89,0.1515,0.2573,0.5636,0.7794,0.2951,0.462,7
144149,npp,3046,2794,0.321619480848312,40.6898422241211,-119.235443115234,3670176,3046,2248,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-10-16 10:17:59.272917,-73.79247673892445,38.79504516496596,33.704693571190006,1.2621929908834947e-29,17.0,38.82,1.4276677814245327,39.04,0.0878,0.2148,0.3071,0.9338,0.2754,0.3003,7
144345,npp,2366,2283,0.329610511660576,40.6894111633301,-119.239265441895,3670176,2366,1837,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-10-17 09:59:12.548245,-74.33478432725494,14.352052924382546,12.68184881526886,4.513683897633119e-31,14.0,14.34,1.015504800579495,14.73,0.1105,0.1899,0.239,1.0561,0.3381,0.3481,7
144543,npp,1657,1765,0.26880563795566603,40.6934204101562,-119.239280700684,3670176,1657,1347,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-10-18 09:40:24.039464,99.81429369470612,15.41164900856438,13.61292430726632,1.1321416357616031e-30,11.0,-15.45,1.0442604737599883,-15.13,0.1197,0.1983,0.2886,1.0112,0.268,0.2718,7
144758,npp,2728,3944,0.520727038383484,40.6944007873535,-119.236686706543,3670176,2728,3139,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-10-19 11:01:37.007597,-66.22735369422146,68.07450419405211,55.25240709881443,1.5815824691305528e-30,25.0,68.06,3.3166247903554,68.1,0.1523,0.3345,0.5536,0.5995,0.2567,0.3122,7
144944,npp,138,714,0.0786146409809589,40.694694519043,-119.236312866211,3670176,138,495,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-10-20 09:02:36.354365,93.76954547916132,56.36595530807798,47.50737061348308,7.547847553694777e-24,5.0,-56.39,2.0682789409984763,-56.29,0.0586,0.1809,0.3556,1.1088,0.1511,0.0872,7
144957,npp,2101,3462,0.364411801099777,40.6940078735352,-119.23949432373,3670176,2103,2807,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-10-20 10:42:59.182533,-69.61636560355915,58.84072914923707,49.28164657660131,1.7442753929131304e-28,21.0,58.84,2.253202848596432,58.96,0.0905,0.1976,0.3702,1.0149,0.2746,0.3698,7
148864,npp,62,1423,0.13142780819907784,40.6914939880371,-119.232788085938,3670176,61,1068,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-11-09 09:27:59.552187,97.09322711066453,32.61014042132432,28.507049898035056,4.965012882570367e-06,9.0,-32.65,1.2365102219381485,-32.61,0.1031,0.1918,0.299,1.0456,0.1517,0.1374,7
149262,npp,1587,372,0.269597738981247,40.6945037841797,-119.235466003418,3670176,1590,207,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-11-11 08:50:08.342403,92.04749124876355,63.87110640258991,52.662619620176166,6.242479243237538e-21,3.0,-63.89,2.7445598364131496,-63.92,0.0839,0.2193,0.3871,0.9144,0.2189,0.2465,7
149276,npp,578,3137,0.26021620631218,40.6922035217285,-119.239234924316,3670176,580,2509,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-11-11 10:30:41.846652,-71.60484719973289,50.40676128407852,43.036725700336596,2.819843861005348e-13,19.0,50.42,1.847645286154319,50.49,0.1536,0.2393,0.351,0.8382,0.2119,0.2181,7
149654,npp,2292,2117,0.1997282207012177,40.6956977844238,-119.240692138672,3670176,2293,1681,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-11-13 09:53:10.205968,-79.18520399363479,4.8401253635524135,4.285373524566414,3.3744174891129495e-28,13.0,4.81,1.0,4.99,0.12,0.2006,0.2793,1.0,0.1997,0.1997,7
150028,npp,805,1071,0.19901780784130102,40.6894645690918,-119.234954833984,3670176,806,786,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-11-15 09:15:26.116311,96.20677682682822,46.12240537733266,39.670002371566675,5.259748823799448e-32,7.0,-46.17,1.5732132722552272,-46.185,0.0989,0.2319,0.3356,0.8649,0.1797,0.1721,7
150038,npp,2678,3788,0.432206094264984,40.694694519043,-119.239387512207,3670176,2679,3050,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-11-15 10:55:36.490558,-67.24180210994157,65.42677743195617,53.656444596249735,3.459109897661845e-30,23.0,65.42,3.0,65.45,0.0877,0.2671,0.5956,0.7509,0.2556,0.3245,7
151144,npp,1543,719,0.1728384271264076,40.6941337585449,-119.23420715332,3670176,1544,500,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-11-21 09:02:49.139645,94.01149815639509,56.2316402742456,47.40847291313824,1.4923780997813346e-08,5.0,-56.27,2.0682789409984763,-56.29,0.0586,0.1809,0.3556,1.1088,0.1967,0.1917,7
151330,npp,2857,2970,0.508963644504547,40.6928443908691,-119.235534667969,3670176,2857,2393,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-11-22 10:24:28.818327,-72.20858725277954,45.13239614975808,38.880850108229566,4.4799780012927243e-10,18.0,45.16,1.5732132722552272,45.19,0.0785,0.1873,0.3511,1.0705,0.405,0.5448,7
154133,npp,1376,193,0.1709349937736988,40.6899681091309,-119.240753173828,3670176,1381,97,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-12-08 08:43:48.455673,90.52412820935987,67.08181142724781,54.65963294458841,1.7941889904169834e-09,2.0,-67.14,3.1865100272627664,-67.08,0.0444,0.2045,0.3998,0.9807,0.19,0.1676,7
154332,npp,2813,2456,0.12074562627822161,40.6897850036621,-119.239990234375,3670176,2812,1989,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-12-09 10:05:42.307795,-74.79991275761502,23.660430264062136,20.82035855981999,1.180702642518599e-08,15.0,23.64,1.1367971201176101,23.84,0.1166,0.1961,0.2839,1.0229,0.1343,0.1235,7
154533,npp,2107,1941,0.26083138585090604,40.6891632080078,-119.236106872559,3670176,2107,1512,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-12-10 09:46:53.762502,95.32538182549612,5.398302059045695,4.779671238302738,1.8353774334630007e-16,12.0,-5.4,1.0,-5.16,0.121,0.2055,0.2608,0.9758,0.2559,0.2545,7
154930,npp,594,890,0.312817752361298,40.6882133483887,-119.23526763916,3670176,596,666,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-12-12 09:09:07.767996,95.02247211103726,51.61940407057983,43.969505471630356,2.653999565901188e-29,6.0,-51.7,1.847645286154319,-51.55,0.0484,0.173,0.3009,1.1596,0.2762,0.3627,7
154943,npp,2519,3625,0.08713212981820109,40.6902694702148,-119.239295959473,3670176,2519,2939,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-12-12 10:49:23.475243,-68.32020973997918,62.363406045070164,51.69172016121251,9.191097647766215e-24,22.0,62.33,2.6065528283652384,62.41,0.0871,0.2649,0.4366,0.7571,0.1324,0.066,7
155126,npp,1864,3135,0.29959820210933696,40.6934089660645,-119.235542297363,3670176,1864,2508,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-12-13 10:30:42.041243,-71.65806672035959,50.38074223382821,43.0218680109169,8.563518849342068e-31,19.0,50.36,1.7549928774784245,50.49,0.1536,0.2393,0.351,0.8382,0.2349,0.2511,7
155306,npp,1196,2626,0.1392549257725477,40.6935577392578,-119.238510131836,3670176,1196,2119,196611,3866787,2777,usa_blackrock_17_47,40.69166667,-119.2375,17,47,usa_blackrock,2012-12-14 10:11:57.048031,-74.35245720116264,31.780455461997576,27.805714628789225,2.819426587563223e-31,16.0,31.76,1.2365102219381485,31.98,0.1263,0.1915,0.2858,1.0471,0.1583,0.1458,7
